createdAt,value
2022-12-11T00:04:57.570Z,15.00
2022-12-11T00:10:01.083Z,15.67
2022-12-11T00:15:04.362Z,16.77
2022-12-11T00:20:08.311Z,16.80
2022-12-11T00:25:11.588Z,18.57
2022-12-11T00:30:15.304Z,18.53
2022-12-11T00:35:18.451Z,16.93
2022-12-11T00:40:21.442Z,16.33
2022-12-11T00:45:24.477Z,16.83
2022-12-11T00:50:27.793Z,17.00
2022-12-11T00:55:31.209Z,15.97
2022-12-11T01:00:34.240Z,15.63
2022-12-11T01:05:37.360Z,15.30
2022-12-11T01:10:40.371Z,15.97
2022-12-11T01:15:45.746Z,16.03
2022-12-11T01:20:49.134Z,16.50
2022-12-11T01:25:52.477Z,15.90
2022-12-11T01:30:55.511Z,16.60
2022-12-11T01:35:58.712Z,18.60
2022-12-11T01:41:01.703Z,16.77
2022-12-11T01:46:04.784Z,16.90
2022-12-11T01:51:07.905Z,18.07
2022-12-11T01:56:11.614Z,18.40
2022-12-11T02:01:25.662Z,17.13
2022-12-11T02:06:38.602Z,15.83
2022-12-11T02:12:00.317Z,15.20
2022-12-11T02:17:40.019Z,15.97
2022-12-11T02:23:04.299Z,16.53
2022-12-11T02:28:34.014Z,17.17
2022-12-11T02:33:54.100Z,18.50
2022-12-11T02:38:59.078Z,17.20
2022-12-11T02:44:04.453Z,19.40
2022-12-11T02:49:09.153Z,17.80
2022-12-11T02:54:21.077Z,17.97
2022-12-11T02:59:31.333Z,19.57
2022-12-11T03:04:36.764Z,18.53
2022-12-11T03:09:41.785Z,20.03
2022-12-11T03:14:45.304Z,18.13
2022-12-11T03:20:06.323Z,18.30
2022-12-11T03:25:22.450Z,17.57
2022-12-11T03:30:28.861Z,18.37
2022-12-11T03:35:39.952Z,16.77
2022-12-11T03:40:46.408Z,16.40
2022-12-11T03:45:51.123Z,15.77
2022-12-11T03:50:55.121Z,17.17
2022-12-11T03:56:00.847Z,17.40
2022-12-11T04:01:03.913Z,17.27
2022-12-11T04:06:07.162Z,16.73
2022-12-11T04:11:30.211Z,17.27
2022-12-11T04:16:33.295Z,15.97
2022-12-11T04:21:54.666Z,15.90
2022-12-11T04:26:57.650Z,15.03
2022-12-11T04:32:00.790Z,14.30
2022-12-11T04:37:03.800Z,15.13
2022-12-11T04:42:06.813Z,14.87
2022-12-11T04:47:10.047Z,14.83
2022-12-11T04:52:13.203Z,15.17
2022-12-11T04:57:16.954Z,14.30
2022-12-11T05:02:20.017Z,11.97
2022-12-11T05:07:23.003Z,13.63
2022-12-11T05:12:26.084Z,13.13
2022-12-11T05:17:29.089Z,12.70
2022-12-11T05:22:32.537Z,12.17
2022-12-11T05:27:35.664Z,9.53
2022-12-11T05:32:38.784Z,10.83
2022-12-11T05:37:41.876Z,10.93
2022-12-11T05:42:44.877Z,9.37
2022-12-11T05:47:47.947Z,8.97
2022-12-11T05:52:50.921Z,10.20
2022-12-11T05:57:53.878Z,8.97
2022-12-11T06:02:56.963Z,11.47
2022-12-11T06:08:01.705Z,10.13
2022-12-11T06:13:05.014Z,10.03
2022-12-11T06:18:08.317Z,10.50
2022-12-11T06:23:11.591Z,10.47
2022-12-11T06:28:14.938Z,10.43
2022-12-11T06:33:18.032Z,10.27
2022-12-11T06:38:21.031Z,10.23
2022-12-11T06:43:24.534Z,10.03
2022-12-11T06:48:27.569Z,10.90
2022-12-11T06:53:30.574Z,10.67
2022-12-11T06:58:36.010Z,11.20
2022-12-11T07:03:39.046Z,11.20
2022-12-11T07:08:42.143Z,11.57
2022-12-11T07:13:45.552Z,9.93
2022-12-11T07:18:51.007Z,10.13
2022-12-11T07:23:54.067Z,11.47
2022-12-11T07:29:01.186Z,11.33
2022-12-11T07:34:07.112Z,12.00
2022-12-11T07:39:12.158Z,11.87
2022-12-11T07:44:15.203Z,11.53
2022-12-11T07:49:18.271Z,12.07
2022-12-11T07:54:21.348Z,11.50
2022-12-11T07:59:24.367Z,11.93
2022-12-11T08:04:27.488Z,11.73
2022-12-11T08:09:30.640Z,12.20
2022-12-11T08:14:33.717Z,12.07
2022-12-11T08:19:36.722Z,12.33
2022-12-11T08:24:39.779Z,11.37
2022-12-11T08:29:42.879Z,11.00
2022-12-11T08:34:45.908Z,11.90
2022-12-11T08:39:48.891Z,11.63
2022-12-11T08:44:52.115Z,11.47
2022-12-11T08:49:57.019Z,12.47
2022-12-11T08:55:00.079Z,11.90
2022-12-11T09:00:07.006Z,12.13
2022-12-11T09:05:10.635Z,11.13
2022-12-11T09:10:13.953Z,12.10
2022-12-11T09:15:17.057Z,12.37
2022-12-11T09:20:20.120Z,11.43
2022-12-11T09:25:23.154Z,13.23
2022-12-11T09:30:26.139Z,13.17
2022-12-11T09:35:29.145Z,13.23
2022-12-11T09:40:33.075Z,11.97
2022-12-11T09:45:36.290Z,11.00
2022-12-11T09:50:41.032Z,11.47
2022-12-11T09:56:08.255Z,11.43
2022-12-11T10:01:22.856Z,12.10
2022-12-11T10:06:49.521Z,13.10
2022-12-11T10:12:16.923Z,13.00
2022-12-11T10:17:21.964Z,11.97
2022-12-11T10:22:30.118Z,12.97
2022-12-11T10:27:38.381Z,13.23
2022-12-11T10:32:50.389Z,11.40
2022-12-11T10:38:01.846Z,11.53
2022-12-11T10:43:04.849Z,11.93
2022-12-11T10:48:11.419Z,11.50
2022-12-11T10:53:22.294Z,14.57
2022-12-11T10:58:28.966Z,11.07
2022-12-11T11:03:33.668Z,11.23
2022-12-11T11:08:46.260Z,11.37
2022-12-11T11:13:49.811Z,9.83
2022-12-11T11:18:55.266Z,9.57
2022-12-11T11:23:58.748Z,10.53
2022-12-11T11:29:01.820Z,10.10
2022-12-11T11:34:15.689Z,11.30
2022-12-11T11:39:36.227Z,11.80
2022-12-11T11:44:47.140Z,10.90
2022-12-11T11:50:08.339Z,11.10
2022-12-11T11:55:29.813Z,11.23
2022-12-11T12:00:34.120Z,11.53
2022-12-11T12:05:52.581Z,11.63
2022-12-11T12:11:08.478Z,11.03
2022-12-11T12:16:52.349Z,11.50
2022-12-11T12:21:53.604Z,11.50
2022-12-11T12:27:51.488Z,11.87
2022-12-11T12:33:16.157Z,13.63
2022-12-11T12:38:43.783Z,13.20
2022-12-11T12:44:04.963Z,12.43
2022-12-11T12:49:17.722Z,12.27
2022-12-11T12:54:21.423Z,11.33
2022-12-11T12:59:26.742Z,10.77
2022-12-11T13:10:03.947Z,11.70
2022-12-11T13:15:23.378Z,13.03
2022-12-11T13:20:29.720Z,13.10
2022-12-11T13:25:45.874Z,12.43
2022-12-11T13:31:16.803Z,12.53
2022-12-11T13:36:33.959Z,12.10
2022-12-11T13:41:38.539Z,10.57
2022-12-11T13:46:41.753Z,10.77
2022-12-11T13:51:54.304Z,11.27
2022-12-11T13:56:59.195Z,10.90
2022-12-11T14:02:31.648Z,11.33
2022-12-11T14:07:56.736Z,11.33
2022-12-11T14:13:40.298Z,12.20
2022-12-11T14:18:43.299Z,12.10
2022-12-11T14:23:53.829Z,11.07
2022-12-11T14:28:56.866Z,11.60
2022-12-11T14:34:13.026Z,12.30
2022-12-11T14:39:34.283Z,11.30
2022-12-11T14:44:50.766Z,11.97
2022-12-11T14:49:59.021Z,12.17
2022-12-11T14:55:20.066Z,13.10
2022-12-11T15:00:29.399Z,12.37
2022-12-11T15:05:40.379Z,12.17
2022-12-11T15:10:55.344Z,13.77
2022-12-11T15:15:59.222Z,13.07
2022-12-11T15:21:09.618Z,13.03
2022-12-11T15:26:12.913Z,13.57
2022-12-11T15:31:31.483Z,12.90
2022-12-11T15:36:36.928Z,12.30
2022-12-11T15:41:42.561Z,12.33
2022-12-11T15:46:45.540Z,12.50
2022-12-11T15:51:48.570Z,13.03
2022-12-11T15:56:51.657Z,13.10
2022-12-11T16:01:54.686Z,12.20
2022-12-11T16:06:57.849Z,13.03
2022-12-11T16:12:00.946Z,14.20
2022-12-11T16:17:04.929Z,12.47
2022-12-11T16:22:09.155Z,13.30
2022-12-11T16:27:12.218Z,13.90
2022-12-11T16:32:15.409Z,12.83
2022-12-11T16:37:18.509Z,12.87
2022-12-11T16:42:21.547Z,16.23
2022-12-11T16:47:24.587Z,13.70
2022-12-11T16:52:27.776Z,13.47
2022-12-11T16:57:30.872Z,13.53
2022-12-11T17:02:34.303Z,14.53
2022-12-11T17:07:37.420Z,14.37
2022-12-11T17:12:40.432Z,14.73
2022-12-11T17:17:44.547Z,13.80
2022-12-11T17:22:47.537Z,13.77
2022-12-11T17:27:50.912Z,14.47
2022-12-11T17:32:53.928Z,14.00
2022-12-11T17:37:56.931Z,14.40
2022-12-11T17:43:00.013Z,15.10
2022-12-11T17:48:03.046Z,16.03
2022-12-11T17:53:06.219Z,13.73
2022-12-11T17:58:30.115Z,17.07
2022-12-11T18:03:33.173Z,16.87
2022-12-11T18:08:36.727Z,15.90
2022-12-11T18:13:39.990Z,14.00
2022-12-11T18:18:43.607Z,14.63
2022-12-11T18:23:47.950Z,15.40
2022-12-11T18:28:52.066Z,13.67
2022-12-11T18:33:55.195Z,13.37
2022-12-11T18:38:58.171Z,16.40
2022-12-11T18:44:09.281Z,14.40
2022-12-11T18:49:12.944Z,13.70
2022-12-11T18:54:16.080Z,15.90
2022-12-11T18:59:19.314Z,15.80
2022-12-11T19:04:22.487Z,14.20
2022-12-11T19:09:26.185Z,15.13
2022-12-11T19:14:29.273Z,15.93
2022-12-11T19:19:32.656Z,15.07
2022-12-11T19:24:35.808Z,15.73
2022-12-11T19:29:38.880Z,16.43
2022-12-11T19:34:41.811Z,15.17
2022-12-11T19:39:45.008Z,15.37
2022-12-11T19:44:48.138Z,16.17
2022-12-11T19:49:51.489Z,15.97
2022-12-11T19:54:54.553Z,15.83
2022-12-11T19:59:57.773Z,15.40
2022-12-11T20:05:01.178Z,16.37
2022-12-11T20:10:05.615Z,16.07
2022-12-11T20:15:09.936Z,15.17
2022-12-11T20:20:13.529Z,15.40
2022-12-11T20:25:16.774Z,15.63
2022-12-11T20:30:20.285Z,14.97
2022-12-11T20:35:23.744Z,16.83
2022-12-11T20:40:27.347Z,15.90
2022-12-11T20:45:30.698Z,16.13
2022-12-11T20:50:33.754Z,15.97
2022-12-11T20:55:40.969Z,15.30
2022-12-11T21:00:44.307Z,14.63
2022-12-11T21:05:47.643Z,16.17
2022-12-11T21:10:50.843Z,15.03
2022-12-11T21:15:56.921Z,14.63
2022-12-11T21:21:00.171Z,15.77
2022-12-11T21:26:03.958Z,16.03
2022-12-11T21:31:09.771Z,16.20
2022-12-11T21:36:14.829Z,14.63
2022-12-11T21:41:21.140Z,16.00
2022-12-11T21:46:26.638Z,15.77
2022-12-11T21:51:37.670Z,17.17
2022-12-11T21:56:42.527Z,15.73
2022-12-11T22:01:46.500Z,16.53
2022-12-11T22:06:49.626Z,18.70
2022-12-11T22:11:57.959Z,16.83
2022-12-11T22:17:01.663Z,17.13
2022-12-11T22:22:04.819Z,18.00
2022-12-11T22:27:08.170Z,18.07
2022-12-11T22:32:11.267Z,16.97
2022-12-11T22:37:14.319Z,17.10
2022-12-11T22:42:17.473Z,17.00
2022-12-11T22:47:20.543Z,17.00
2022-12-11T22:52:23.557Z,16.83
2022-12-11T22:57:26.596Z,17.33
2022-12-11T23:02:29.783Z,18.23
2022-12-11T23:07:33.297Z,17.20
2022-12-11T23:12:36.412Z,15.83
2022-12-11T23:17:39.835Z,18.00
2022-12-11T23:22:42.809Z,17.27
2022-12-11T23:27:45.924Z,17.00
2022-12-11T23:32:48.950Z,16.40
2022-12-11T23:37:52.059Z,17.47
2022-12-11T23:42:55.060Z,18.13
2022-12-11T23:47:58.533Z,17.07
2022-12-11T23:53:01.449Z,17.13
2022-12-11T23:58:04.543Z,15.53
