createdAt,value
2022-08-24T00:04:19.539Z,5.20
2022-08-24T00:09:26.450Z,4.87
2022-08-24T00:14:33.533Z,5.02
2022-08-24T00:19:40.510Z,4.84
2022-08-24T00:24:47.666Z,3.90
2022-08-24T00:29:54.584Z,3.88
2022-08-24T00:35:01.603Z,3.77
2022-08-24T00:40:08.649Z,3.24
2022-08-24T00:45:15.615Z,3.32
2022-08-24T00:50:22.553Z,4.35
2022-08-24T00:55:29.674Z,4.37
2022-08-24T01:00:36.665Z,4.44
2022-08-24T01:05:43.591Z,4.06
2022-08-24T01:10:50.053Z,4.09
2022-08-24T01:15:57.166Z,4.28
2022-08-24T01:21:04.038Z,4.31
2022-08-24T01:26:10.994Z,3.87
2022-08-24T01:31:17.586Z,3.85
2022-08-24T01:36:28.480Z,3.07
2022-08-24T01:41:31.190Z,3.53
2022-08-24T01:46:38.176Z,3.43
2022-08-24T01:51:45.163Z,3.42
2022-08-24T01:56:52.161Z,2.79
2022-08-24T02:01:59.315Z,2.55
2022-08-24T02:07:06.210Z,2.75
2022-08-24T02:12:12.703Z,2.66
2022-08-24T02:17:19.734Z,2.92
2022-08-24T02:22:26.693Z,2.72
2022-08-24T02:27:33.741Z,2.35
2022-08-24T02:32:40.701Z,2.53
2022-08-24T02:37:47.769Z,2.41
2022-08-24T02:42:54.665Z,2.91
2022-08-24T02:48:01.768Z,2.93
2022-08-24T02:53:08.767Z,2.90
2022-08-24T02:58:15.857Z,3.35
2022-08-24T03:03:22.812Z,3.21
2022-08-24T03:08:29.787Z,3.25
2022-08-24T03:13:36.727Z,3.56
2022-08-24T03:18:43.817Z,3.20
2022-08-24T03:23:50.745Z,3.11
2022-08-24T03:28:57.814Z,3.02
2022-08-24T03:34:04.294Z,3.09
2022-08-24T03:39:11.225Z,3.29
2022-08-24T03:44:21.281Z,2.82
2022-08-24T03:49:24.863Z,2.71
2022-08-24T03:54:31.787Z,2.65
2022-08-24T03:59:46.444Z,2.58
2022-08-24T04:04:45.286Z,2.71
2022-08-24T04:09:52.306Z,2.42
2022-08-24T04:14:59.243Z,2.42
2022-08-24T04:20:06.326Z,3.05
2022-08-24T04:25:13.258Z,2.99
2022-08-24T04:30:20.335Z,2.59
2022-08-24T04:35:27.315Z,2.93
2022-08-24T04:40:34.280Z,2.55
2022-08-24T04:45:40.795Z,2.84
2022-08-24T04:50:47.795Z,3.13
2022-08-24T04:55:54.680Z,2.68
2022-08-24T05:01:01.655Z,3.38
2022-08-24T05:06:08.593Z,3.05
2022-08-24T05:11:15.563Z,2.89
2022-08-24T05:16:22.571Z,2.80
2022-08-24T05:21:29.556Z,2.68
2022-08-24T05:26:36.519Z,3.64
2022-08-24T05:31:43.531Z,2.89
2022-08-24T05:36:50.481Z,3.36
2022-08-24T05:41:57.621Z,2.56
2022-08-24T05:47:04.620Z,2.44
2022-08-24T05:52:11.585Z,3.08
2022-08-24T05:57:18.702Z,2.81
2022-08-24T06:02:25.803Z,2.48
2022-08-24T06:07:32.649Z,2.72
2022-08-24T06:12:39.612Z,2.70
2022-08-24T06:17:46.619Z,2.46
2022-08-24T06:22:53.489Z,2.71
2022-08-24T06:28:00.546Z,2.49
2022-08-24T06:33:07.446Z,2.48
2022-08-24T06:38:14.538Z,2.22
2022-08-24T06:43:21.461Z,2.68
2022-08-24T06:48:28.489Z,2.42
2022-08-24T06:53:35.449Z,2.64
2022-08-24T06:58:42.628Z,2.14
2022-08-24T07:03:49.525Z,2.19
2022-08-24T07:08:56.486Z,2.37
2022-08-24T07:14:03.397Z,2.28
2022-08-24T07:19:10.478Z,2.16
2022-08-24T07:24:17.405Z,2.28
2022-08-24T07:29:46.364Z,2.06
2022-08-24T07:34:31.057Z,1.83
2022-08-24T07:39:38.179Z,1.76
2022-08-24T07:44:45.203Z,1.66
2022-08-24T07:49:52.401Z,1.70
2022-08-24T07:54:59.339Z,1.78
2022-08-24T08:00:06.465Z,1.76
2022-08-24T08:05:13.387Z,1.55
2022-08-24T08:10:20.472Z,1.78
2022-08-24T08:15:27.407Z,1.64
2022-08-24T08:20:33.875Z,1.51
2022-08-24T08:25:43.419Z,1.80
2022-08-24T08:30:47.521Z,1.62
2022-08-24T08:35:54.672Z,1.55
2022-08-24T08:41:01.661Z,1.56
2022-08-24T08:46:08.878Z,1.55
2022-08-24T08:51:15.744Z,1.50
2022-08-24T08:56:23.827Z,1.45
2022-08-24T09:01:32.589Z,1.56
2022-08-24T09:06:35.813Z,1.60
2022-08-24T09:11:42.736Z,1.66
2022-08-24T09:16:50.014Z,1.24
2022-08-24T09:21:56.808Z,1.41
2022-08-24T09:27:03.935Z,1.64
2022-08-24T09:32:12.122Z,1.49
2022-08-24T09:37:17.483Z,1.57
2022-08-24T09:42:24.380Z,1.48
2022-08-24T09:47:31.449Z,1.55
2022-08-24T09:52:38.385Z,1.45
2022-08-24T09:57:59.855Z,1.61
2022-08-24T10:02:51.970Z,1.59
2022-08-24T10:07:58.979Z,1.61
2022-08-24T10:13:05.884Z,1.59
2022-08-24T10:18:13.012Z,1.59
2022-08-24T10:23:19.920Z,1.75
2022-08-24T10:28:26.923Z,1.51
2022-08-24T10:33:33.876Z,1.64
2022-08-24T10:38:41.032Z,1.61
2022-08-24T10:43:47.469Z,1.86
2022-08-24T10:48:54.617Z,1.54
2022-08-24T10:54:01.085Z,1.71
2022-08-24T10:59:08.110Z,1.58
2022-08-24T11:04:15.035Z,1.84
2022-08-24T11:09:22.169Z,1.59
2022-08-24T11:14:29.098Z,1.80
2022-08-24T11:19:36.178Z,1.60
2022-08-24T11:24:43.090Z,1.86
2022-08-24T11:29:50.238Z,1.35
2022-08-24T11:34:57.151Z,1.64
2022-08-24T11:40:03.810Z,1.43
2022-08-24T11:45:10.693Z,1.49
2022-08-24T11:50:17.758Z,1.79
2022-08-24T11:55:24.734Z,1.62
2022-08-24T12:00:31.837Z,1.79
2022-08-24T12:05:38.770Z,1.62
2022-08-24T12:10:45.704Z,1.65
2022-08-24T12:15:52.870Z,1.80
2022-08-24T12:20:59.746Z,1.78
2022-08-24T12:26:06.867Z,1.52
2022-08-24T12:31:13.811Z,1.61
2022-08-24T12:36:20.359Z,1.60
2022-08-24T12:41:27.306Z,1.54
2022-08-24T12:46:34.334Z,1.56
2022-08-24T12:51:41.245Z,1.54
2022-08-24T12:56:48.230Z,1.64
2022-08-24T13:01:56.406Z,1.82
2022-08-24T13:07:03.311Z,1.75
2022-08-24T13:12:10.402Z,1.72
2022-08-24T13:17:17.355Z,1.69
2022-08-24T13:22:24.490Z,1.76
2022-08-24T13:27:31.427Z,1.65
2022-08-24T13:32:38.394Z,1.77
2022-08-24T13:37:45.516Z,1.87
2022-08-24T13:42:52.489Z,1.84
2022-08-24T13:47:59.836Z,1.89
2022-08-24T13:53:06.592Z,1.73
2022-08-24T13:58:13.702Z,1.56
2022-08-24T14:03:20.639Z,1.73
2022-08-24T14:08:27.775Z,1.92
2022-08-24T14:13:34.704Z,1.47
2022-08-24T14:18:41.923Z,1.52
2022-08-24T14:23:48.860Z,1.58
2022-08-24T14:28:55.923Z,1.71
2022-08-24T14:34:02.844Z,1.52
2022-08-24T14:39:09.892Z,1.78
2022-08-24T14:44:16.821Z,1.49
2022-08-24T14:49:23.957Z,1.45
2022-08-24T14:54:30.949Z,1.54
2022-08-24T14:59:37.945Z,1.69
2022-08-24T15:04:44.437Z,1.65
2022-08-24T15:09:51.560Z,1.62
2022-08-24T15:14:58.491Z,1.44
2022-08-24T15:20:05.658Z,1.82
2022-08-24T15:25:12.617Z,1.57
2022-08-24T15:30:19.753Z,1.38
2022-08-24T15:35:26.687Z,1.43
2022-08-24T15:40:33.783Z,1.51
2022-08-24T15:45:40.633Z,3.11
2022-08-24T15:50:47.734Z,2.11
2022-08-24T15:55:54.676Z,1.69
2022-08-24T16:01:01.783Z,1.74
2022-08-24T16:06:08.823Z,1.61
2022-08-24T16:11:15.752Z,1.81
2022-08-24T16:16:22.909Z,1.60
2022-08-24T16:21:29.842Z,1.83
2022-08-24T16:26:37.616Z,1.81
2022-08-24T16:31:43.038Z,1.81
2022-08-24T16:36:50.124Z,1.74
2022-08-24T16:41:57.083Z,1.66
2022-08-24T16:47:04.270Z,1.83
2022-08-24T16:52:11.185Z,1.91
2022-08-24T16:57:18.300Z,2.05
2022-08-24T17:02:25.327Z,2.11
2022-08-24T17:07:32.477Z,1.98
2022-08-24T17:12:39.440Z,1.86
2022-08-24T17:17:46.596Z,1.86
2022-08-24T17:22:53.549Z,2.11
2022-08-24T17:28:01.172Z,2.09
2022-08-24T17:33:07.050Z,2.15
2022-08-24T17:38:14.086Z,2.10
2022-08-24T17:43:21.038Z,2.03
2022-08-24T17:48:28.250Z,2.20
2022-08-24T17:53:35.214Z,2.22
2022-08-24T17:58:42.262Z,2.25
2022-08-24T18:03:49.225Z,2.28
2022-08-24T18:08:56.333Z,2.33
2022-08-24T18:14:03.247Z,2.32
2022-08-24T18:19:10.348Z,2.16
2022-08-24T18:24:17.263Z,2.07
2022-08-24T18:29:24.361Z,2.23
2022-08-24T18:34:31.294Z,2.80
2022-08-24T18:39:38.388Z,2.54
2022-08-24T18:44:45.335Z,3.83
2022-08-24T18:49:52.493Z,2.64
2022-08-24T18:54:59.425Z,2.42
2022-08-24T19:00:06.603Z,2.55
2022-08-24T19:05:13.673Z,2.61
2022-08-24T19:10:20.756Z,2.80
2022-08-24T19:15:34.613Z,3.25
2022-08-24T19:20:34.292Z,3.06
2022-08-24T19:25:41.260Z,2.65
2022-08-24T19:30:48.376Z,3.10
2022-08-24T19:35:55.306Z,4.36
2022-08-24T19:41:02.375Z,3.28
2022-08-24T19:46:08.975Z,3.11
2022-08-24T19:51:16.024Z,2.82
2022-08-24T19:56:22.951Z,2.99
2022-08-24T20:01:30.167Z,3.95
2022-08-24T20:06:36.993Z,3.70
2022-08-24T20:11:44.188Z,3.11
2022-08-24T20:16:51.242Z,3.56
2022-08-24T20:21:58.253Z,3.14
2022-08-24T20:27:04.734Z,3.22
2022-08-24T20:32:11.926Z,2.71
2022-08-24T20:37:18.409Z,2.90
2022-08-24T20:42:25.476Z,3.82
2022-08-24T20:47:32.547Z,3.22
2022-08-24T20:52:39.674Z,3.40
2022-08-24T20:57:46.690Z,3.38
2022-08-24T21:02:53.878Z,2.97
2022-08-24T21:08:00.899Z,3.12
2022-08-24T21:13:08.005Z,3.26
2022-08-24T21:18:14.947Z,3.20
2022-08-24T21:23:22.003Z,3.38
2022-08-24T21:28:28.981Z,3.37
2022-08-24T21:33:36.210Z,3.09
2022-08-24T21:38:45.352Z,3.61
2022-08-24T21:43:49.766Z,3.33
2022-08-24T21:48:56.954Z,3.52
2022-08-24T21:54:04.039Z,3.67
2022-08-24T21:59:11.063Z,3.57
2022-08-24T22:04:18.198Z,3.44
2022-08-24T22:09:25.130Z,3.41
2022-08-24T22:14:32.298Z,3.57
2022-08-24T22:19:39.245Z,3.25
2022-08-24T22:24:46.238Z,3.44
2022-08-24T22:29:53.163Z,3.37
2022-08-24T22:35:00.130Z,3.50
2022-08-24T22:40:10.218Z,3.29
2022-08-24T22:45:13.676Z,3.93
2022-08-24T22:50:20.600Z,3.36
2022-08-24T22:55:27.715Z,3.29
2022-08-24T23:00:34.684Z,3.08
2022-08-24T23:05:41.809Z,3.67
2022-08-24T23:10:48.716Z,3.25
2022-08-24T23:15:55.830Z,3.23
2022-08-24T23:21:02.714Z,3.58
2022-08-24T23:26:09.712Z,3.23
2022-08-24T23:31:16.268Z,3.17
2022-08-24T23:36:23.166Z,3.55
2022-08-24T23:41:30.251Z,3.45
2022-08-24T23:46:37.341Z,3.75
2022-08-24T23:51:44.315Z,3.64
2022-08-24T23:56:51.257Z,3.55
