createdAt,value
2023-03-23T16:01:32.143Z,96304.00
2023-03-23T16:06:35.111Z,96301.00
2023-03-23T16:11:36.730Z,96305.00
2023-03-23T16:16:51.109Z,96301.00
2023-03-23T16:21:52.179Z,96304.00
2023-03-23T16:26:53.190Z,96306.00
2023-03-23T16:31:54.004Z,96307.00
2023-03-23T16:36:55.597Z,96302.00
2023-03-23T16:41:56.627Z,96301.00
2023-03-23T16:46:57.467Z,96293.00
2023-03-23T16:51:58.322Z,96301.00
2023-03-23T16:56:59.234Z,96292.00
2023-03-23T17:02:02.717Z,96292.00
2023-03-23T17:07:03.953Z,96287.00
2023-03-23T17:12:05.528Z,96293.00
2023-03-23T17:17:06.462Z,96296.00
2023-03-23T17:22:07.330Z,96292.00
2023-03-23T17:27:08.574Z,96299.00
2023-03-23T17:32:09.828Z,96295.00
2023-03-23T17:37:10.681Z,96290.00
2023-03-23T17:42:11.815Z,96291.00
2023-03-23T17:47:12.848Z,96298.00
2023-03-23T17:52:13.979Z,96287.00
2023-03-23T17:57:15.408Z,96292.00
2023-03-23T18:02:17.932Z,96287.00
2023-03-23T18:07:22.713Z,96291.00
2023-03-23T18:12:23.536Z,96289.00
2023-03-23T18:17:25.516Z,96294.00
2023-03-23T18:22:26.379Z,96288.00
2023-03-23T18:27:27.346Z,96286.00
2023-03-23T18:32:28.221Z,96296.00
2023-03-23T18:37:29.171Z,96286.00
2023-03-23T18:42:29.969Z,96294.00
2023-03-23T18:47:31.154Z,96294.00
2023-03-23T18:52:35.221Z,96289.00
2023-03-23T18:57:39.431Z,96275.00
2023-03-23T19:02:41.037Z,96280.00
2023-03-23T19:07:42.860Z,96271.00
2023-03-23T19:12:43.626Z,96277.00
2023-03-23T19:17:44.880Z,96271.00
2023-03-23T19:22:45.805Z,96275.00
2023-03-23T19:28:27.508Z,96268.00
2023-03-23T19:33:56.651Z,96272.00
2023-03-23T19:39:04.136Z,96263.00
2023-03-23T19:44:07.125Z,96254.00
2023-03-23T19:49:08.925Z,96246.00
2023-03-23T19:54:10.358Z,96243.00
2023-03-23T19:59:13.880Z,96236.00
2023-03-23T20:04:17.824Z,96233.00
2023-03-23T20:09:18.607Z,96230.00
2023-03-23T20:14:19.415Z,96233.00
2023-03-23T20:19:21.399Z,96240.00
2023-03-23T20:24:22.577Z,96229.00
2023-03-23T20:29:23.886Z,96214.00
2023-03-23T20:34:28.533Z,96216.00
2023-03-23T20:39:31.276Z,96205.00
2023-03-23T20:44:34.213Z,96214.00
2023-03-23T20:49:37.555Z,96210.00
2023-03-23T20:54:39.556Z,96214.00
2023-03-23T20:59:41.061Z,96214.00
2023-03-23T21:04:44.421Z,96208.00
2023-03-23T21:09:45.213Z,96202.00
2023-03-23T21:14:46.038Z,96203.00
2023-03-23T21:19:46.904Z,96195.00
2023-03-23T21:24:49.632Z,96197.00
2023-03-23T21:29:50.540Z,96195.00
2023-03-23T21:34:51.943Z,96178.00
2023-03-23T21:39:52.733Z,96177.00
2023-03-23T21:44:55.770Z,96172.00
2023-03-23T21:49:57.462Z,96169.00
2023-03-23T21:54:58.801Z,96171.00
2023-03-23T22:00:02.388Z,96169.00
2023-03-23T22:05:05.333Z,96168.00
2023-03-23T22:10:08.246Z,96173.00
2023-03-23T22:15:12.438Z,96170.00
2023-03-23T22:20:13.435Z,96170.00
2023-03-23T22:25:14.622Z,96155.00
2023-03-23T22:30:15.696Z,96150.00
2023-03-23T22:35:17.143Z,96140.00
2023-03-23T22:40:18.947Z,96138.00
2023-03-23T22:45:20.185Z,96133.00
2023-03-23T22:50:23.321Z,96118.00
2023-03-23T22:55:24.165Z,96102.00
2023-03-23T23:00:25.587Z,96099.00
2023-03-23T23:05:26.435Z,96103.00
2023-03-23T23:10:27.762Z,96083.00
2023-03-23T23:15:28.634Z,96078.00
2023-03-23T23:20:30.990Z,96054.00
2023-03-23T23:25:32.168Z,96051.00
2023-03-23T23:30:34.129Z,96050.00
2023-03-23T23:35:36.770Z,96050.00
2023-03-23T23:40:40.409Z,96044.00
2023-03-23T23:45:41.915Z,96047.00
2023-03-23T23:50:42.832Z,96047.00
2023-03-23T23:55:43.801Z,96038.00
