createdAt,value
2018-07-14T00:01:38.628Z,4.00
2018-07-14T00:04:07.953Z,4.42
2018-07-14T00:06:37.322Z,3.47
2018-07-14T00:09:07.348Z,3.92
2018-07-14T00:11:36.637Z,3.98
2018-07-14T00:14:05.796Z,4.37
2018-07-14T00:16:34.990Z,3.98
2018-07-14T00:19:04.291Z,4.30
2018-07-14T00:21:33.593Z,3.75
2018-07-14T00:24:02.916Z,4.50
2018-07-14T00:26:32.133Z,4.00
2018-07-14T00:29:01.450Z,4.00
2018-07-14T00:31:30.542Z,4.10
2018-07-14T00:33:59.910Z,4.05
2018-07-14T00:36:29.154Z,3.60
2018-07-14T00:38:58.454Z,3.85
2018-07-14T00:41:27.519Z,4.10
2018-07-14T00:43:56.577Z,3.87
2018-07-14T00:46:25.634Z,4.12
2018-07-14T00:48:54.689Z,3.47
2018-07-14T00:51:23.882Z,4.00
2018-07-14T00:53:53.040Z,4.15
2018-07-14T00:56:22.215Z,4.00
2018-07-14T00:58:51.190Z,4.05
2018-07-14T01:01:19.807Z,4.20
2018-07-14T01:03:48.962Z,3.75
2018-07-14T01:06:18.606Z,4.20
2018-07-14T01:08:47.801Z,4.22
2018-07-14T01:11:16.902Z,4.15
2018-07-14T01:13:46.023Z,4.40
2018-07-14T01:16:15.165Z,4.12
2018-07-14T01:18:44.292Z,3.83
2018-07-14T01:21:13.369Z,4.55
2018-07-14T01:23:42.444Z,4.22
2018-07-14T01:26:11.448Z,4.00
2018-07-14T01:28:40.675Z,4.50
2018-07-14T01:31:09.967Z,4.55
2018-07-14T01:33:39.149Z,4.12
2018-07-14T01:36:08.297Z,4.12
2018-07-14T01:38:37.410Z,4.33
2018-07-14T01:41:06.627Z,4.35
2018-07-14T01:43:35.875Z,4.47
2018-07-14T01:46:05.038Z,4.28
2018-07-14T01:48:34.261Z,4.33
2018-07-14T01:51:03.332Z,4.17
2018-07-14T01:53:32.355Z,4.62
2018-07-14T01:56:01.490Z,4.22
2018-07-14T01:58:31.046Z,4.42
2018-07-14T02:01:00.152Z,4.30
2018-07-14T02:03:29.173Z,4.55
2018-07-14T02:05:58.215Z,4.45
2018-07-14T02:08:27.432Z,4.15
2018-07-14T02:10:56.618Z,4.40
2018-07-14T02:13:25.849Z,4.30
2018-07-14T02:15:54.861Z,4.28
2018-07-14T02:18:23.878Z,4.12
2018-07-14T02:20:53.116Z,4.03
2018-07-14T02:23:22.561Z,3.65
2018-07-14T02:25:51.924Z,4.70
2018-07-14T02:28:21.021Z,3.90
2018-07-14T02:30:50.118Z,5.25
2018-07-14T02:33:19.197Z,4.53
2018-07-14T02:35:48.249Z,4.80
2018-07-14T02:38:17.359Z,4.45
2018-07-14T02:40:46.426Z,4.53
2018-07-14T02:43:15.511Z,4.70
2018-07-14T02:45:44.955Z,4.72
2018-07-14T02:48:14.102Z,4.65
2018-07-14T02:50:43.218Z,4.17
2018-07-14T02:53:12.246Z,4.47
2018-07-14T02:55:41.501Z,4.45
2018-07-14T02:58:10.746Z,4.40
2018-07-14T03:00:40.047Z,4.20
2018-07-14T03:03:09.271Z,4.12
2018-07-14T03:05:38.397Z,4.40
2018-07-14T03:08:07.538Z,4.35
2018-07-14T03:10:36.763Z,4.85
2018-07-14T03:13:06.240Z,4.75
2018-07-14T03:15:35.431Z,5.10
2018-07-14T03:18:04.725Z,4.67
2018-07-14T03:20:33.841Z,4.67
2018-07-14T03:23:03.194Z,4.70
2018-07-14T03:25:32.463Z,5.30
2018-07-14T03:28:01.634Z,4.58
2018-07-14T03:30:30.654Z,4.47
2018-07-14T03:32:59.675Z,4.40
2018-07-14T03:35:28.842Z,4.80
2018-07-14T03:37:57.876Z,4.70
2018-07-14T03:40:26.951Z,4.40
2018-07-14T03:42:56.193Z,4.12
2018-07-14T03:45:25.529Z,4.47
2018-07-14T03:47:54.702Z,4.45
2018-07-14T03:50:23.773Z,4.45
2018-07-14T03:52:53.680Z,4.30
2018-07-14T03:55:23.073Z,4.45
2018-07-14T03:57:52.129Z,4.83
2018-07-14T04:00:21.379Z,4.37
2018-07-14T04:02:53.607Z,4.85
2018-07-14T04:05:22.905Z,4.67
2018-07-14T04:07:59.370Z,4.53
2018-07-14T04:10:28.827Z,4.65
2018-07-14T04:12:58.057Z,4.78
2018-07-14T04:15:27.304Z,4.75
2018-07-14T04:18:05.536Z,4.20
2018-07-14T04:20:36.715Z,4.08
2018-07-14T04:23:05.801Z,4.10
2018-07-14T04:25:34.947Z,4.50
2018-07-14T04:28:04.164Z,4.10
2018-07-14T04:30:33.468Z,4.60
2018-07-14T04:33:02.479Z,4.22
2018-07-14T04:35:31.707Z,4.33
2018-07-14T04:38:00.951Z,4.92
2018-07-14T04:40:30.230Z,4.25
2018-07-14T04:43:00.105Z,4.25
2018-07-14T04:45:29.460Z,4.45
2018-07-14T04:47:58.737Z,4.03
2018-07-14T04:50:28.005Z,4.97
2018-07-14T04:52:57.437Z,4.60
2018-07-14T04:55:26.627Z,4.72
2018-07-14T04:57:55.799Z,4.40
2018-07-14T05:00:25.279Z,4.33
2018-07-14T05:02:55.544Z,4.97
2018-07-14T05:05:24.715Z,4.95
2018-07-14T05:07:54.946Z,4.70
2018-07-14T05:10:24.776Z,4.90
2018-07-14T05:12:54.117Z,4.25
2018-07-14T05:15:23.591Z,4.78
2018-07-14T05:17:53.742Z,4.97
2018-07-14T05:20:23.054Z,4.60
2018-07-14T05:22:52.400Z,4.80
2018-07-14T05:25:21.546Z,4.20
2018-07-14T05:27:50.698Z,4.60
2018-07-14T05:30:19.901Z,4.45
2018-07-14T05:32:49.179Z,4.50
2018-07-14T05:35:18.410Z,4.35
2018-07-14T05:37:48.481Z,4.87
2018-07-14T05:40:17.549Z,4.65
2018-07-14T05:42:47.442Z,4.42
2018-07-14T05:45:16.693Z,4.62
2018-07-14T05:47:45.950Z,4.83
2018-07-14T05:50:15.321Z,4.50
2018-07-14T05:52:46.833Z,4.40
2018-07-14T05:55:17.928Z,4.03
2018-07-14T05:57:47.327Z,4.37
2018-07-14T06:00:16.565Z,4.30
2018-07-14T06:02:46.079Z,4.90
2018-07-14T06:05:15.478Z,4.50
2018-07-14T06:07:44.589Z,4.12
2018-07-14T06:10:13.986Z,4.65
2018-07-14T06:12:43.640Z,4.17
2018-07-14T06:15:12.960Z,4.15
2018-07-14T06:17:42.263Z,4.50
2018-07-14T06:20:11.757Z,4.30
2018-07-14T06:22:41.094Z,4.72
2018-07-14T06:25:10.203Z,4.17
2018-07-14T06:27:39.443Z,4.22
2018-07-14T06:30:08.956Z,4.67
2018-07-14T06:32:38.331Z,4.22
2018-07-14T06:35:07.385Z,4.55
2018-07-14T06:37:36.482Z,4.40
2018-07-14T06:40:06.022Z,5.00
2018-07-14T06:42:35.846Z,4.20
2018-07-14T06:45:05.132Z,4.10
2018-07-14T06:47:34.418Z,4.70
2018-07-14T06:50:03.930Z,4.60
2018-07-14T06:52:33.210Z,4.50
2018-07-14T06:55:02.390Z,4.15
2018-07-14T06:57:31.659Z,4.67
2018-07-14T07:00:00.826Z,4.40
2018-07-14T07:02:30.081Z,3.90
2018-07-14T07:04:59.322Z,4.10
2018-07-14T07:07:28.448Z,4.55
2018-07-14T07:09:57.685Z,3.92
2018-07-14T07:12:27.081Z,3.85
2018-07-14T07:14:56.353Z,4.12
2018-07-14T07:17:25.640Z,4.10
2018-07-14T07:19:54.945Z,3.83
2018-07-14T07:22:24.201Z,4.05
2018-07-14T07:24:53.498Z,3.37
2018-07-14T07:27:22.654Z,3.58
2018-07-14T07:29:51.738Z,3.50
2018-07-14T07:32:20.914Z,3.30
2018-07-14T07:34:49.935Z,3.83
2018-07-14T07:37:19.004Z,4.00
2018-07-14T07:39:48.485Z,3.25
2018-07-14T07:42:17.651Z,3.80
2018-07-14T07:44:46.697Z,3.58
2018-07-14T07:47:15.983Z,3.45
2018-07-14T07:49:45.227Z,3.80
2018-07-14T07:52:14.352Z,3.58
2018-07-14T07:54:43.685Z,3.20
2018-07-14T07:57:13.041Z,3.15
2018-07-14T07:59:45.014Z,3.65
2018-07-14T08:02:15.813Z,3.52
2018-07-14T08:04:45.467Z,3.52
2018-07-14T08:07:14.766Z,3.80
2018-07-14T08:09:44.838Z,3.70
2018-07-14T08:12:17.162Z,3.05
2018-07-14T08:14:48.980Z,3.37
2018-07-14T08:17:20.740Z,3.47
2018-07-14T08:19:50.620Z,3.67
2018-07-14T08:22:20.026Z,3.50
2018-07-14T08:24:49.286Z,3.47
2018-07-14T08:27:18.442Z,4.10
2018-07-14T08:29:47.717Z,3.30
2018-07-14T08:32:16.904Z,3.50
2018-07-14T08:34:46.076Z,3.12
2018-07-14T08:37:15.142Z,3.58
2018-07-14T08:39:44.358Z,3.58
2018-07-14T08:42:19.092Z,3.58
2018-07-14T08:44:50.646Z,3.62
2018-07-14T08:47:19.793Z,3.30
2018-07-14T08:50:14.471Z,4.30
2018-07-14T08:52:44.245Z,3.62
2018-07-14T08:55:14.411Z,3.95
2018-07-14T08:57:44.732Z,4.12
2018-07-14T09:00:15.033Z,3.80
2018-07-14T09:02:53.630Z,4.00
2018-07-14T09:05:26.745Z,4.20
2018-07-14T09:07:59.779Z,3.67
2018-07-14T09:10:29.335Z,4.20
2018-07-14T09:13:02.391Z,4.20
2018-07-14T09:15:34.122Z,3.58
2018-07-14T09:18:03.528Z,3.80
2018-07-14T09:20:33.348Z,3.87
2018-07-14T09:23:05.163Z,3.30
2018-07-14T09:25:37.703Z,3.37
2018-07-14T09:28:07.517Z,3.67
2018-07-14T09:30:37.597Z,3.80
2018-07-14T09:33:07.808Z,3.58
2018-07-14T09:35:45.568Z,3.42
2018-07-14T10:15:31.429Z,3.55
2018-07-14T10:18:27.047Z,3.20
2018-07-14T10:21:34.758Z,3.27
2018-07-14T10:24:29.885Z,3.30
2018-07-14T10:32:56.952Z,3.00
2018-07-14T10:35:26.571Z,3.27
2018-07-14T10:37:56.278Z,2.65
2018-07-14T10:40:25.555Z,3.08
2018-07-14T10:42:54.744Z,3.60
2018-07-14T10:45:23.949Z,2.90
2018-07-14T10:47:53.345Z,2.77
2018-07-14T10:50:22.691Z,3.17
2018-07-14T10:52:51.945Z,3.08
2018-07-14T10:55:21.091Z,2.90
2018-07-14T10:57:50.226Z,2.87
2018-07-14T11:00:33.886Z,2.67
2018-07-14T11:12:33.611Z,3.00
2018-07-14T11:15:02.984Z,3.30
2018-07-14T11:17:32.431Z,2.92
2018-07-14T11:20:01.999Z,2.92
2018-07-14T11:22:31.404Z,2.70
2018-07-14T11:25:00.880Z,3.10
2018-07-14T11:27:30.309Z,2.90
2018-07-14T11:30:00.250Z,2.77
2018-07-14T11:32:31.688Z,2.62
2018-07-14T11:35:01.272Z,3.27
2018-07-14T11:37:31.827Z,3.50
2018-07-14T11:40:02.979Z,2.60
2018-07-14T11:42:32.639Z,2.77
2018-07-14T11:45:02.798Z,3.08
2018-07-14T11:47:33.059Z,2.50
2018-07-14T11:50:02.524Z,2.90
2018-07-14T11:52:32.139Z,2.90
2018-07-14T11:55:05.674Z,2.95
2018-07-14T11:57:35.511Z,2.83
2018-07-14T12:00:04.777Z,2.77
2018-07-14T12:02:34.069Z,2.67
2018-07-14T12:05:03.416Z,3.00
2018-07-14T12:07:32.738Z,3.22
2018-07-14T12:10:01.979Z,3.10
2018-07-14T12:12:31.245Z,2.98
2018-07-14T12:15:00.593Z,3.33
2018-07-14T12:17:29.773Z,3.35
2018-07-14T12:19:59.318Z,3.65
2018-07-14T12:22:28.616Z,3.20
2018-07-14T12:24:57.995Z,3.60
2018-07-14T12:27:27.277Z,3.50
2018-07-14T12:29:56.620Z,3.15
2018-07-14T12:32:26.120Z,3.90
2018-07-14T12:34:56.573Z,3.47
2018-07-14T12:37:25.922Z,2.87
2018-07-14T12:39:55.109Z,3.25
2018-07-14T12:42:24.446Z,2.67
2018-07-14T12:44:53.617Z,2.95
2018-07-14T12:47:23.779Z,3.25
2018-07-14T12:49:53.025Z,3.35
2018-07-14T12:52:22.280Z,3.02
2018-07-14T12:54:51.454Z,2.83
2018-07-14T12:57:20.634Z,3.45
2018-07-14T12:59:50.027Z,2.77
2018-07-14T13:02:19.198Z,2.10
2018-07-14T13:04:48.399Z,1.52
2018-07-14T13:07:17.627Z,1.80
2018-07-14T13:09:47.052Z,1.70
2018-07-14T13:12:16.165Z,1.90
2018-07-14T13:14:45.446Z,1.70
2018-07-14T13:17:14.709Z,1.75
2018-07-14T13:19:43.807Z,1.80
2018-07-14T13:22:13.853Z,1.87
2018-07-14T13:24:43.196Z,1.85
2018-07-14T13:27:12.563Z,1.90
2018-07-14T13:29:41.904Z,2.00
2018-07-14T13:32:11.121Z,1.85
2018-07-14T13:34:40.405Z,1.90
2018-07-14T13:37:09.750Z,2.40
2018-07-14T13:39:38.997Z,2.00
2018-07-14T13:42:08.182Z,2.30
2018-07-14T13:44:37.489Z,2.50
2018-07-14T13:47:07.063Z,2.98
2018-07-14T13:49:36.297Z,3.10
2018-07-14T13:52:05.560Z,3.20
2018-07-14T13:54:34.961Z,3.72
2018-07-14T13:57:04.259Z,3.10
2018-07-14T13:59:33.545Z,2.95
2018-07-14T14:02:02.819Z,3.42
2018-07-14T14:04:32.119Z,3.35
2018-07-14T14:07:01.353Z,3.37
2018-07-14T14:09:30.605Z,3.30
2018-07-14T14:11:59.710Z,3.30
2018-07-14T14:14:28.879Z,3.08
2018-07-14T14:16:58.308Z,3.08
2018-07-14T14:19:27.625Z,2.90
2018-07-14T14:21:56.874Z,3.15
2018-07-14T14:24:26.124Z,3.70
2018-07-14T14:26:55.355Z,3.30
2018-07-14T14:29:24.605Z,3.42
2018-07-14T14:31:54.111Z,3.42
2018-07-14T14:34:23.333Z,3.42
2018-07-14T14:36:52.561Z,3.10
2018-07-14T14:39:21.919Z,3.08
2018-07-14T14:41:51.149Z,2.95
2018-07-14T14:44:20.498Z,3.00
2018-07-14T14:46:49.773Z,3.00
2018-07-14T14:49:19.085Z,3.20
2018-07-14T14:51:48.667Z,2.85
2018-07-14T14:54:18.056Z,2.70
2018-07-14T14:56:47.380Z,3.10
2018-07-14T14:59:16.854Z,3.02
2018-07-14T15:01:46.089Z,2.98
2018-07-14T15:04:15.391Z,2.52
2018-07-14T15:06:44.725Z,2.92
2018-07-14T15:09:14.051Z,2.90
2018-07-14T15:11:43.328Z,2.35
2018-07-14T15:14:12.597Z,2.60
2018-07-14T15:16:41.905Z,2.70
2018-07-14T15:19:11.152Z,2.87
2018-07-14T15:21:40.443Z,3.37
2018-07-14T15:24:09.689Z,3.37
2018-07-14T15:26:38.879Z,3.08
2018-07-14T15:29:08.497Z,2.90
2018-07-14T15:31:37.771Z,3.12
2018-07-14T15:34:07.434Z,2.87
2018-07-14T15:36:36.751Z,2.92
2018-07-14T15:39:07.411Z,3.10
2018-07-14T15:41:38.566Z,3.12
2018-07-14T15:44:12.713Z,3.55
2018-07-14T15:46:45.781Z,3.22
2018-07-14T15:49:15.125Z,3.20
2018-07-14T15:51:44.997Z,3.00
2018-07-14T15:54:18.197Z,3.10
2018-07-14T15:59:32.517Z,3.60
2018-07-14T16:02:01.767Z,3.83
2018-07-14T16:04:32.073Z,3.30
2018-07-14T16:07:01.378Z,4.00
2018-07-14T16:09:30.550Z,3.95
2018-07-14T16:11:59.778Z,3.60
2018-07-14T16:14:28.886Z,3.60
2018-07-14T16:16:58.164Z,2.80
2018-07-14T16:19:27.415Z,2.80
2018-07-14T16:21:57.275Z,3.27
2018-07-14T16:24:26.609Z,2.87
2018-07-14T16:26:55.918Z,3.20
2018-07-14T16:29:25.370Z,3.02
2018-07-14T16:31:54.501Z,3.20
2018-07-14T16:34:23.707Z,2.90
2018-07-14T16:36:53.142Z,3.42
2018-07-14T16:39:22.364Z,3.17
2018-07-14T16:41:51.664Z,3.30
2018-07-14T16:44:21.050Z,2.85
2018-07-14T16:46:50.217Z,2.95
2018-07-14T16:49:19.508Z,3.30
2018-07-14T16:51:48.677Z,3.33
2018-07-14T16:54:18.005Z,3.20
2018-07-14T16:56:47.346Z,3.22
2018-07-14T16:59:16.740Z,3.17
2018-07-14T17:01:46.108Z,3.08
2018-07-14T17:04:15.474Z,3.12
2018-07-14T17:06:44.743Z,3.15
2018-07-14T17:09:13.904Z,3.45
2018-07-14T17:11:43.146Z,3.20
2018-07-14T17:14:12.846Z,3.67
2018-07-14T17:16:42.627Z,2.90
2018-07-14T17:19:11.943Z,3.65
2018-07-14T17:21:41.233Z,3.10
2018-07-14T17:24:10.528Z,3.80
2018-07-14T17:26:39.750Z,3.80
2018-07-14T17:29:09.062Z,3.00
2018-07-14T17:31:38.318Z,3.60
2018-07-14T17:34:07.460Z,3.10
2018-07-14T17:36:36.837Z,3.45
2018-07-14T17:39:07.837Z,3.25
2018-07-14T17:41:37.069Z,3.40
2018-07-14T17:44:06.362Z,3.22
2018-07-14T17:46:35.457Z,3.20
2018-07-14T17:49:04.739Z,4.05
2018-07-14T17:51:34.047Z,3.25
2018-07-14T17:54:03.919Z,3.67
2018-07-14T17:56:33.189Z,3.87
2018-07-14T17:59:02.577Z,3.60
2018-07-14T18:01:31.781Z,3.60
2018-07-14T18:04:01.000Z,4.30
2018-07-14T18:06:30.162Z,3.55
2018-07-14T18:08:59.422Z,3.52
2018-07-14T18:11:28.650Z,3.62
2018-07-14T18:13:58.050Z,4.65
2018-07-14T18:16:27.382Z,4.40
2018-07-14T18:18:56.665Z,5.25
2018-07-14T18:21:26.101Z,8.60
2018-07-14T18:23:55.837Z,4.97
2018-07-14T18:26:24.961Z,4.28
2018-07-14T18:28:54.740Z,3.92
2018-07-14T18:31:24.022Z,4.33
2018-07-14T18:33:53.311Z,4.67
2018-07-14T18:36:22.564Z,4.75
2018-07-14T18:38:51.861Z,4.65
2018-07-14T18:41:21.097Z,4.15
2018-07-14T18:43:50.364Z,4.40
2018-07-14T18:46:19.649Z,3.67
2018-07-14T18:48:48.930Z,4.08
2018-07-14T18:51:18.172Z,4.50
2018-07-14T18:53:47.494Z,4.62
2018-07-14T18:56:16.814Z,4.30
2018-07-14T18:58:46.173Z,4.20
2018-07-14T19:01:15.570Z,4.40
2018-07-14T19:03:44.838Z,4.28
2018-07-14T19:06:14.142Z,4.25
2018-07-14T19:08:43.470Z,4.80
2018-07-14T19:11:12.774Z,4.42
2018-07-14T19:13:42.003Z,3.95
2018-07-14T19:16:11.321Z,4.60
2018-07-14T19:18:40.643Z,4.70
2018-07-14T19:21:10.069Z,4.78
2018-07-14T19:23:39.570Z,5.00
2018-07-14T19:26:09.134Z,4.92
2018-07-14T19:28:38.229Z,4.28
2018-07-14T19:31:07.530Z,4.67
2018-07-14T19:33:36.810Z,4.50
2018-07-14T19:36:06.048Z,4.30
2018-07-14T19:38:35.193Z,4.80
2018-07-14T19:41:05.537Z,4.70
2018-07-14T19:43:34.837Z,4.62
2018-07-14T19:46:04.095Z,4.25
2018-07-14T19:48:33.437Z,4.55
2018-07-14T19:51:02.836Z,4.87
2018-07-14T19:53:32.260Z,4.37
2018-07-14T19:56:01.642Z,4.75
2018-07-14T19:58:30.863Z,4.50
2018-07-14T20:01:00.087Z,5.40
2018-07-14T20:03:29.338Z,4.90
2018-07-14T20:05:58.559Z,5.17
2018-07-14T20:08:27.885Z,4.30
2018-07-14T20:10:57.219Z,4.70
2018-07-14T20:13:26.389Z,4.05
2018-07-14T20:15:55.559Z,4.70
2018-07-14T20:18:24.826Z,4.47
2018-07-14T20:20:54.059Z,4.50
2018-07-14T20:23:23.295Z,4.72
2018-07-14T20:25:52.599Z,4.40
2018-07-14T20:28:21.836Z,4.37
2018-07-14T20:30:51.285Z,4.62
2018-07-14T20:33:20.500Z,5.30
2018-07-14T20:35:49.563Z,5.30
2018-07-14T20:38:18.788Z,4.78
2018-07-14T20:40:48.032Z,5.65
2018-07-14T20:43:17.449Z,5.92
2018-07-14T20:45:46.729Z,5.50
2018-07-14T20:48:15.830Z,5.80
2018-07-14T20:50:44.901Z,5.20
2018-07-14T20:53:14.190Z,5.05
2018-07-14T20:55:43.994Z,5.20
2018-07-14T20:58:13.341Z,4.85
2018-07-14T21:00:42.501Z,5.22
2018-07-14T21:03:11.873Z,5.15
2018-07-14T21:05:41.033Z,5.20
2018-07-14T21:08:10.138Z,5.42
2018-07-14T21:10:39.375Z,4.85
2018-07-14T21:13:08.589Z,5.25
2018-07-14T21:15:37.896Z,6.03
2018-07-14T21:18:07.586Z,5.30
2018-07-14T21:20:36.932Z,5.35
2018-07-14T21:23:06.229Z,5.10
2018-07-14T21:25:35.543Z,5.35
2018-07-14T21:28:04.801Z,5.08
2018-07-14T21:30:34.134Z,4.67
2018-07-14T21:33:03.553Z,4.58
2018-07-14T21:35:32.710Z,4.70
2018-07-14T21:38:02.034Z,4.40
2018-07-14T21:40:31.246Z,4.37
2018-07-14T21:43:00.497Z,4.47
2018-07-14T21:45:29.762Z,4.10
2018-07-14T21:47:59.111Z,4.40
2018-07-14T21:50:28.445Z,4.83
2018-07-14T21:52:57.645Z,4.50
2018-07-14T21:55:26.825Z,4.10
2018-07-14T21:57:56.130Z,3.98
2018-07-14T22:00:31.051Z,3.80
2018-07-14T22:03:00.629Z,4.70
2018-07-14T22:05:30.547Z,4.20
2018-07-14T22:07:59.851Z,4.10
2018-07-14T22:10:29.129Z,4.42
2018-07-14T22:12:58.335Z,4.22
2018-07-14T22:15:27.354Z,4.10
2018-07-14T22:17:56.748Z,4.17
2018-07-14T22:20:26.301Z,4.15
2018-07-14T22:22:55.549Z,4.50
2018-07-14T22:25:24.970Z,4.75
2018-07-14T22:27:54.242Z,4.10
2018-07-14T22:30:23.449Z,4.17
2018-07-14T22:32:52.755Z,4.17
2018-07-14T22:35:22.046Z,4.33
2018-07-14T22:37:51.366Z,4.65
2018-07-14T22:40:20.497Z,4.47
2018-07-14T22:42:49.738Z,4.47
2018-07-14T22:45:18.967Z,3.90
2018-07-14T22:47:48.272Z,4.08
2018-07-14T22:50:17.627Z,4.20
2018-07-14T22:52:46.915Z,4.50
2018-07-14T22:55:16.354Z,4.50
2018-07-14T22:57:45.674Z,4.37
2018-07-14T23:00:15.026Z,4.30
2018-07-14T23:02:45.046Z,4.40
2018-07-14T23:05:14.198Z,4.45
2018-07-14T23:07:43.618Z,4.25
2018-07-14T23:10:12.910Z,4.50
2018-07-14T23:12:42.144Z,4.33
2018-07-14T23:15:11.468Z,4.50
2018-07-14T23:17:40.666Z,4.92
2018-07-14T23:20:10.030Z,4.50
2018-07-14T23:22:39.179Z,4.28
2018-07-14T23:25:08.378Z,3.83
2018-07-14T23:27:37.607Z,4.15
2018-07-14T23:30:07.215Z,4.15
2018-07-14T23:32:36.653Z,3.77
2018-07-14T23:35:08.881Z,3.75
2018-07-14T23:37:38.094Z,3.98
2018-07-14T23:40:07.515Z,3.87
2018-07-14T23:42:36.889Z,4.17
2018-07-14T23:45:06.234Z,4.78
2018-07-14T23:47:35.636Z,4.20
2018-07-14T23:50:05.091Z,3.80
2018-07-14T23:52:34.580Z,4.00
2018-07-14T23:55:03.890Z,3.98
2018-07-14T23:57:33.086Z,4.60
