createdAt,value
2018-11-20T00:00:17.575Z,9.25
2018-11-20T00:03:25.468Z,7.00
2018-11-20T00:06:28.156Z,9.00
2018-11-20T00:12:42.654Z,8.00
2018-11-20T00:15:50.509Z,9.00
2018-11-20T00:19:15.933Z,9.75
2018-11-20T00:25:28.312Z,11.00
2018-11-20T00:28:33.918Z,8.00
2018-11-20T00:31:44.981Z,7.50
2018-11-20T00:34:44.526Z,9.00
2018-11-20T00:37:52.391Z,9.00
2018-11-20T00:40:49.695Z,8.50
2018-11-20T00:43:57.498Z,9.00
2018-11-20T00:47:05.202Z,12.75
2018-11-20T00:50:24.945Z,9.00
2018-11-20T00:53:32.773Z,7.00
2018-11-20T00:56:59.132Z,10.50
2018-11-20T00:59:48.929Z,12.25
2018-11-20T01:02:58.990Z,9.00
2018-11-20T01:05:43.976Z,12.75
2018-11-20T01:08:48.399Z,14.00
2018-11-20T01:11:40.720Z,13.25
2018-11-20T01:14:48.472Z,16.00
2018-11-20T01:21:15.870Z,15.75
2018-11-20T01:24:04.988Z,14.75
2018-11-20T01:27:12.723Z,14.75
2018-11-20T01:33:28.151Z,14.75
2018-11-20T01:36:30.663Z,17.50
2018-11-20T01:40:05.093Z,19.25
2018-11-20T01:43:17.245Z,18.75
2018-11-20T01:46:26.829Z,17.75
2018-11-20T01:49:28.199Z,17.25
2018-11-20T01:52:08.661Z,15.75
2018-11-20T01:55:00.793Z,14.75
2018-11-20T01:57:50.728Z,18.25
2018-11-20T02:00:58.512Z,15.50
2018-11-20T02:04:06.979Z,15.00
2018-11-20T02:14:13.567Z,15.75
2018-11-20T02:20:45.658Z,16.75
2018-11-20T02:23:46.995Z,19.25
2018-11-20T02:26:36.101Z,20.75
2018-11-20T02:36:20.451Z,20.50
2018-11-20T02:39:28.214Z,20.00
2018-11-20T02:42:35.985Z,20.25
2018-11-20T02:45:36.674Z,19.75
2018-11-20T02:48:44.632Z,19.25
2018-11-20T02:51:26.943Z,21.25
2018-11-20T02:54:34.808Z,18.00
2018-11-20T02:57:23.813Z,18.50
2018-11-20T03:00:41.210Z,15.50
2018-11-20T03:03:48.948Z,19.50
2018-11-20T03:06:56.930Z,17.25
2018-11-20T03:09:55.496Z,18.50
2018-11-20T03:16:30.930Z,20.00
2018-11-20T03:20:05.516Z,18.00
2018-11-20T03:23:06.149Z,21.75
2018-11-20T03:29:32.984Z,19.00
2018-11-20T03:32:40.688Z,22.75
2018-11-20T03:35:48.704Z,20.00
2018-11-20T03:38:56.340Z,19.25
2018-11-20T03:41:45.746Z,20.00
2018-11-20T03:44:45.773Z,20.00
2018-11-20T03:47:53.569Z,21.00
2018-11-20T03:54:32.720Z,21.50
2018-11-20T03:57:35.747Z,19.75
2018-11-20T04:00:34.799Z,18.50
2018-11-20T04:06:43.524Z,16.25
2018-11-20T04:09:51.628Z,20.75
2018-11-20T04:12:41.181Z,19.75
2018-11-20T04:19:15.832Z,18.25
2018-11-20T04:22:23.428Z,16.25
2018-11-20T04:25:33.803Z,17.75
2018-11-20T04:29:08.169Z,20.00
2018-11-20T04:32:17.606Z,18.75
2018-11-20T04:35:49.296Z,17.00
2018-11-20T04:38:38.416Z,18.00
2018-11-20T04:44:46.158Z,20.25
2018-11-20T04:47:45.959Z,18.25
2018-11-20T04:56:59.544Z,16.25
2018-11-20T05:00:08.683Z,18.25
2018-11-20T05:02:56.563Z,21.25
2018-11-20T05:06:04.483Z,17.75
2018-11-20T05:09:13.622Z,15.50
2018-11-20T05:12:21.282Z,15.25
2018-11-20T05:15:09.687Z,17.75
2018-11-20T05:18:19.095Z,15.75
2018-11-20T05:21:14.126Z,14.00
2018-11-20T05:24:14.865Z,13.00
2018-11-20T05:27:03.913Z,17.25
2018-11-20T05:33:19.365Z,14.00
2018-11-20T05:36:24.217Z,15.75
2018-11-20T05:39:36.921Z,16.75
2018-11-20T05:43:02.560Z,13.50
2018-11-20T05:46:02.490Z,16.00
2018-11-20T05:49:13.852Z,15.75
2018-11-20T05:52:27.273Z,19.75
2018-11-20T05:55:30.944Z,15.50
2018-11-20T05:58:45.801Z,14.50
2018-11-20T06:04:39.338Z,16.00
2018-11-20T06:07:28.353Z,16.75
2018-11-20T06:10:17.866Z,16.50
2018-11-20T06:13:47.200Z,16.25
2018-11-20T06:16:57.219Z,18.75
2018-11-20T06:20:04.843Z,15.25
2018-11-20T06:23:13.004Z,16.75
2018-11-20T06:26:45.303Z,14.00
2018-11-20T06:29:56.460Z,22.00
2018-11-20T06:36:29.529Z,17.50
2018-11-20T06:39:38.057Z,18.25
2018-11-20T06:42:46.485Z,15.75
2018-11-20T06:45:58.199Z,17.75
2018-11-20T06:49:07.797Z,18.00
2018-11-20T06:52:08.081Z,18.75
2018-11-20T06:55:15.844Z,18.50
2018-11-20T06:58:41.442Z,18.25
2018-11-20T07:01:37.271Z,17.75
2018-11-20T07:04:39.105Z,16.75
2018-11-20T07:07:39.370Z,16.25
2018-11-20T07:10:35.792Z,18.50
2018-11-20T07:13:51.476Z,19.50
2018-11-20T07:17:02.159Z,20.25
2018-11-20T07:20:11.750Z,22.25
2018-11-20T07:23:19.606Z,19.50
2018-11-20T07:31:38.470Z,21.00
2018-11-20T07:37:44.457Z,17.50
2018-11-20T07:40:54.260Z,17.00
2018-11-20T07:46:48.776Z,20.25
2018-11-20T07:49:48.725Z,17.50
2018-11-20T07:52:39.613Z,21.25
2018-11-20T07:55:32.546Z,19.00
2018-11-20T07:58:42.341Z,17.00
2018-11-20T08:01:48.084Z,16.50
2018-11-20T08:05:17.375Z,22.00
2018-11-20T08:08:07.087Z,15.75
2018-11-20T08:10:49.118Z,16.25
2018-11-20T08:17:18.792Z,15.75
2018-11-20T08:20:14.270Z,19.00
2018-11-20T08:23:20.148Z,21.00
2018-11-20T08:26:02.895Z,19.75
2018-11-20T08:28:52.184Z,19.00
2018-11-20T08:31:58.549Z,20.75
2018-11-20T08:41:30.639Z,20.75
2018-11-20T08:47:37.544Z,17.75
2018-11-20T08:50:44.330Z,20.75
2018-11-20T08:53:25.258Z,16.75
2018-11-20T08:56:19.923Z,18.25
2018-11-20T08:59:06.298Z,20.75
2018-11-20T09:02:16.469Z,21.25
2018-11-20T09:11:06.587Z,20.75
2018-11-20T09:33:42.783Z,21.25
2018-11-20T09:39:43.503Z,21.25
2018-11-20T09:42:52.946Z,20.25
2018-11-20T09:46:05.952Z,18.75
2018-11-20T09:48:55.203Z,20.00
2018-11-20T09:51:45.031Z,20.00
2018-11-20T09:54:43.522Z,18.00
2018-11-20T09:57:52.399Z,21.75
2018-11-20T10:01:00.039Z,18.25
2018-11-20T10:04:09.033Z,23.25
2018-11-20T10:10:44.119Z,21.50
2018-11-20T10:13:50.451Z,21.00
2018-11-20T10:17:00.295Z,21.50
2018-11-20T10:23:27.249Z,21.75
2018-11-20T10:26:34.830Z,19.25
2018-11-20T10:29:49.300Z,21.00
2018-11-20T10:33:00.210Z,18.25
2018-11-20T10:36:32.041Z,23.25
2018-11-20T10:42:39.203Z,21.25
2018-11-20T10:56:19.942Z,21.00
2018-11-20T10:59:27.791Z,20.75
2018-11-20T11:02:13.769Z,21.75
2018-11-20T11:21:55.968Z,18.00
2018-11-20T11:24:36.085Z,23.25
2018-11-20T11:27:27.668Z,18.50
2018-11-20T11:30:14.721Z,19.75
2018-11-20T11:33:02.382Z,18.75
2018-11-20T11:36:09.562Z,17.75
2018-11-20T11:39:00.938Z,18.75
2018-11-20T11:42:07.970Z,19.25
2018-11-20T11:45:36.738Z,18.25
2018-11-20T11:48:54.708Z,19.25
2018-11-20T11:51:48.136Z,14.75
2018-11-20T11:54:48.386Z,20.75
2018-11-20T11:58:09.952Z,19.75
2018-11-20T12:01:16.224Z,19.75
2018-11-20T12:06:55.111Z,20.50
2018-11-20T12:09:59.671Z,21.75
2018-11-20T12:12:53.665Z,20.50
2018-11-20T12:15:49.669Z,18.75
2018-11-20T12:18:57.141Z,20.75
2018-11-20T12:21:51.588Z,19.00
2018-11-20T12:24:51.379Z,19.25
2018-11-20T12:27:41.735Z,18.50
2018-11-20T12:30:32.608Z,18.50
2018-11-20T12:33:44.520Z,19.75
2018-11-20T12:36:50.786Z,19.25
2018-11-20T12:39:42.676Z,18.00
2018-11-20T12:42:34.887Z,21.00
2018-11-20T12:45:35.527Z,18.25
2018-11-20T12:48:49.230Z,19.75
2018-11-20T12:51:40.338Z,20.25
2018-11-20T12:54:23.453Z,19.75
2018-11-20T12:57:21.084Z,22.25
2018-11-20T13:01:06.334Z,20.75
2018-11-20T13:04:10.289Z,20.25
2018-11-20T13:07:07.173Z,18.25
2018-11-20T13:10:01.578Z,19.75
2018-11-20T13:13:06.659Z,23.25
2018-11-20T13:16:11.175Z,18.00
2018-11-20T13:18:59.238Z,20.25
2018-11-20T13:22:10.344Z,18.00
2018-11-20T13:25:19.306Z,19.25
2018-11-20T13:28:20.037Z,21.25
2018-11-20T13:31:21.122Z,20.25
2018-11-20T13:34:27.206Z,22.75
2018-11-20T13:37:20.414Z,22.75
2018-11-20T13:40:43.335Z,20.25
2018-11-20T13:43:38.555Z,22.75
2018-11-20T13:46:43.136Z,21.75
2018-11-20T13:49:34.382Z,20.25
2018-11-20T13:52:36.963Z,24.50
2018-11-20T13:55:28.142Z,22.25
2018-11-20T13:58:25.079Z,20.50
2018-11-20T14:01:19.193Z,20.75
2018-11-20T14:04:21.648Z,24.25
2018-11-20T14:07:09.950Z,23.25
2018-11-20T14:10:03.603Z,20.25
2018-11-20T14:13:11.890Z,24.25
2018-11-20T14:16:12.161Z,23.75
2018-11-20T14:19:05.195Z,22.75
2018-11-20T14:21:51.921Z,21.25
2018-11-20T14:24:41.347Z,23.50
2018-11-20T14:27:35.451Z,22.75
2018-11-20T14:30:29.786Z,21.25
2018-11-20T14:33:56.320Z,23.00
2018-11-20T14:37:05.417Z,24.25
2018-11-20T14:39:58.603Z,22.75
2018-11-20T14:43:02.648Z,23.25
2018-11-20T14:45:56.974Z,24.50
2018-11-20T14:49:03.424Z,21.50
2018-11-20T14:51:55.332Z,21.75
2018-11-20T14:54:47.664Z,21.75
2018-11-20T14:57:52.011Z,22.00
2018-11-20T15:00:49.475Z,20.75
2018-11-20T15:03:51.065Z,23.00
2018-11-20T15:06:42.367Z,24.75
2018-11-20T15:09:27.611Z,26.75
2018-11-20T15:12:14.513Z,21.25
2018-11-20T15:15:04.521Z,23.75
2018-11-20T15:17:52.095Z,22.50
2018-11-20T15:20:43.252Z,25.25
2018-11-20T15:23:32.601Z,25.25
2018-11-20T15:26:25.253Z,21.25
2018-11-20T15:29:19.325Z,21.75
2018-11-20T15:32:14.950Z,24.75
2018-11-20T15:35:04.971Z,18.75
2018-11-20T15:38:08.761Z,19.00
2018-11-20T15:40:59.084Z,23.25
2018-11-20T15:43:50.620Z,21.75
2018-11-20T15:46:51.113Z,20.00
2018-11-20T15:49:44.424Z,20.25
2018-11-20T15:52:52.723Z,18.50
2018-11-20T15:55:51.165Z,19.25
2018-11-20T15:58:38.884Z,20.75
2018-11-20T16:01:48.801Z,18.50
2018-11-20T16:04:51.391Z,19.50
2018-11-20T16:07:52.286Z,18.25
2018-11-20T16:11:11.014Z,20.00
2018-11-20T16:14:17.132Z,16.75
2018-11-20T16:17:16.798Z,20.25
2018-11-20T16:20:43.695Z,13.00
2018-11-20T16:23:42.171Z,13.00
2018-11-20T16:26:43.398Z,15.00
2018-11-20T16:29:42.162Z,14.00
2018-11-20T16:33:10.736Z,12.75
2018-11-20T16:36:07.675Z,11.75
2018-11-20T16:39:01.002Z,11.00
2018-11-20T16:42:07.970Z,13.75
2018-11-20T16:45:05.334Z,13.00
2018-11-20T16:51:28.535Z,10.25
2018-11-20T16:54:52.537Z,9.75
2018-11-20T16:58:22.418Z,9.25
2018-11-20T17:01:35.914Z,11.75
2018-11-20T17:04:45.947Z,11.75
2018-11-20T17:07:33.873Z,11.75
2018-11-20T17:10:42.225Z,10.75
2018-11-20T17:13:50.412Z,12.00
2018-11-20T17:16:34.785Z,9.75
2018-11-20T17:19:32.219Z,11.00
2018-11-20T17:22:27.453Z,12.50
2018-11-20T17:32:34.248Z,10.50
2018-11-20T17:35:23.699Z,11.00
2018-11-20T17:38:19.371Z,13.75
2018-11-20T17:41:24.958Z,11.00
2018-11-20T17:44:37.198Z,10.75
2018-11-20T17:47:39.351Z,14.50
2018-11-20T17:50:49.162Z,10.00
2018-11-20T17:54:00.056Z,12.75
2018-11-20T17:56:52.674Z,12.50
2018-11-20T17:59:40.004Z,12.50
2018-11-20T18:02:49.828Z,13.50
2018-11-20T18:05:59.482Z,13.00
2018-11-20T18:08:46.146Z,12.50
2018-11-20T18:11:49.260Z,13.00
2018-11-20T18:18:25.462Z,15.00
2018-11-20T18:21:22.887Z,13.75
2018-11-20T18:24:15.326Z,14.00
2018-11-20T18:27:29.503Z,14.75
2018-11-20T18:30:54.152Z,14.00
2018-11-20T18:33:38.457Z,12.50
2018-11-20T18:36:26.850Z,13.25
2018-11-20T18:39:28.803Z,14.75
2018-11-20T18:42:19.164Z,14.25
2018-11-20T18:45:29.473Z,16.00
2018-11-20T18:48:18.713Z,13.00
2018-11-20T18:51:07.847Z,14.75
2018-11-20T18:54:10.677Z,16.25
2018-11-20T18:56:58.361Z,14.25
2018-11-20T19:00:19.234Z,16.50
2018-11-20T19:03:18.102Z,16.25
2018-11-20T19:06:36.399Z,17.25
2018-11-20T19:09:28.765Z,16.75
2018-11-20T19:12:22.926Z,18.00
2018-11-20T19:15:23.831Z,15.75
2018-11-20T19:18:14.300Z,19.50
2018-11-20T19:21:04.712Z,16.75
2018-11-20T19:24:00.816Z,16.75
2018-11-20T19:27:08.678Z,17.50
2018-11-20T19:30:27.190Z,15.00
2018-11-20T19:33:37.385Z,18.75
2018-11-20T19:36:56.992Z,18.00
2018-11-20T19:39:50.147Z,15.00
2018-11-20T19:42:40.214Z,17.25
2018-11-20T19:45:39.246Z,16.50
2018-11-20T19:48:48.242Z,17.00
2018-11-20T19:51:52.236Z,16.75
2018-11-20T19:54:42.407Z,22.75
2018-11-20T19:57:48.445Z,17.75
2018-11-20T20:00:56.090Z,18.75
2018-11-20T20:13:41.947Z,18.75
2018-11-20T20:16:37.854Z,18.50
2018-11-20T20:19:52.809Z,16.75
2018-11-20T20:22:43.414Z,17.25
2018-11-20T20:25:44.110Z,16.75
2018-11-20T20:28:55.005Z,18.75
2018-11-20T20:31:46.213Z,18.75
2018-11-20T20:34:50.751Z,19.75
2018-11-20T20:38:02.648Z,16.25
2018-11-20T20:40:40.006Z,19.00
2018-11-20T20:43:32.968Z,20.00
2018-11-20T20:46:22.894Z,17.25
2018-11-20T20:49:29.282Z,21.50
2018-11-20T20:52:44.636Z,19.25
2018-11-20T20:55:36.938Z,18.25
2018-11-20T20:58:26.981Z,17.25
2018-11-20T21:01:51.725Z,20.50
2018-11-20T21:04:41.629Z,19.75
2018-11-20T21:07:48.421Z,23.75
2018-11-20T21:10:48.786Z,20.75
2018-11-20T21:14:02.552Z,18.75
2018-11-20T21:17:03.386Z,18.75
2018-11-20T21:20:04.844Z,21.25
2018-11-20T21:26:19.269Z,18.75
2018-11-20T21:29:28.430Z,23.25
2018-11-20T21:33:05.748Z,18.75
2018-11-20T21:39:29.197Z,17.00
2018-11-20T21:42:24.532Z,21.75
2018-11-20T21:45:20.685Z,18.75
2018-11-20T21:48:14.697Z,19.00
2018-11-20T21:51:08.599Z,21.25
2018-11-20T21:54:01.995Z,22.75
2018-11-20T21:56:52.333Z,20.25
2018-11-20T21:59:45.090Z,16.75
2018-11-20T22:02:36.345Z,19.75
2018-11-20T22:05:33.490Z,21.75
2018-11-20T22:08:12.852Z,19.25
2018-11-20T22:11:02.037Z,21.75
2018-11-20T22:13:45.039Z,20.25
2018-11-20T22:16:32.979Z,18.25
2018-11-20T22:19:20.507Z,16.75
2018-11-20T22:22:07.179Z,18.25
2018-11-20T22:24:55.597Z,21.75
2018-11-20T22:27:50.583Z,17.25
2018-11-20T22:30:38.774Z,21.50
2018-11-20T22:33:36.443Z,20.25
2018-11-20T22:36:24.578Z,18.50
2018-11-20T22:39:24.889Z,19.50
2018-11-20T22:42:14.744Z,20.75
2018-11-20T22:44:59.439Z,18.25
2018-11-20T22:47:48.584Z,21.75
2018-11-20T22:50:27.868Z,20.50
2018-11-20T22:53:17.750Z,18.50
2018-11-20T22:56:13.282Z,22.50
2018-11-20T22:59:13.124Z,18.00
2018-11-20T23:02:07.316Z,17.75
2018-11-20T23:04:58.774Z,19.75
2018-11-20T23:07:57.832Z,20.75
2018-11-20T23:10:31.187Z,16.25
2018-11-20T23:12:58.462Z,19.00
2018-11-20T23:15:30.411Z,21.25
2018-11-20T23:18:02.127Z,23.00
2018-11-20T23:20:31.773Z,19.75
2018-11-20T23:23:03.365Z,18.00
2018-11-20T23:25:44.386Z,22.50
2018-11-20T23:28:16.035Z,17.00
2018-11-20T23:30:45.765Z,20.50
2018-11-20T23:33:15.334Z,18.50
2018-11-20T23:36:06.316Z,18.00
2018-11-20T23:38:37.008Z,23.75
2018-11-20T23:41:06.958Z,19.50
2018-11-20T23:43:37.079Z,19.75
2018-11-20T23:46:13.526Z,22.50
2018-11-20T23:48:43.437Z,19.00
2018-11-20T23:51:12.670Z,21.00
2018-11-20T23:53:42.226Z,19.75
2018-11-20T23:56:12.483Z,18.00
2018-11-20T23:58:42.407Z,20.75
