createdAt,value
2022-11-15T00:00:32.977Z,11.65
2022-11-15T00:03:01.120Z,11.72
2022-11-15T00:05:28.750Z,11.82
2022-11-15T00:07:59.728Z,11.90
2022-11-15T00:10:27.549Z,11.97
2022-11-15T00:12:55.413Z,12.05
2022-11-15T00:15:23.273Z,12.08
2022-11-15T00:17:50.871Z,12.15
2022-11-15T00:20:20.597Z,12.18
2022-11-15T00:22:48.214Z,12.21
2022-11-15T00:25:16.263Z,12.25
2022-11-15T00:27:43.902Z,12.29
2022-11-15T00:30:11.498Z,12.33
2022-11-15T00:32:41.862Z,12.35
2022-11-15T00:35:09.499Z,12.35
2022-11-15T00:37:37.101Z,12.33
2022-11-15T00:40:04.686Z,12.31
2022-11-15T00:42:32.329Z,12.32
2022-11-15T00:45:00.346Z,12.35
2022-11-15T00:47:28.223Z,12.36
2022-11-15T00:49:55.815Z,12.35
2022-11-15T00:52:23.462Z,12.32
2022-11-15T00:54:51.069Z,12.32
2022-11-15T00:57:20.467Z,12.32
2022-11-15T00:59:48.083Z,12.34
2022-11-15T01:02:15.646Z,12.35
2022-11-15T01:04:43.275Z,12.36
2022-11-15T01:07:10.920Z,12.39
2022-11-15T01:09:38.963Z,12.44
2022-11-15T01:12:06.594Z,12.49
2022-11-15T01:14:34.185Z,12.55
2022-11-15T01:17:01.766Z,12.58
2022-11-15T01:19:29.394Z,12.62
2022-11-15T01:21:57.923Z,12.63
2022-11-15T01:24:25.511Z,12.66
2022-11-15T01:26:53.141Z,12.69
2022-11-15T01:29:21.192Z,12.71
2022-11-15T01:31:48.787Z,12.75
2022-11-15T01:34:19.471Z,12.75
2022-11-15T01:36:47.056Z,12.78
2022-11-15T01:39:14.601Z,12.78
2022-11-15T01:41:42.271Z,12.79
2022-11-15T01:44:09.813Z,12.80
2022-11-15T01:46:39.115Z,12.85
2022-11-15T01:49:06.745Z,12.88
2022-11-15T01:51:34.657Z,12.92
2022-11-15T01:54:02.263Z,12.97
2022-11-15T01:56:29.899Z,12.98
2022-11-15T01:58:57.523Z,12.99
2022-11-15T02:01:25.120Z,12.97
2022-11-15T02:03:52.722Z,12.94
2022-11-15T02:06:20.265Z,12.90
2022-11-15T02:08:47.807Z,12.85
2022-11-15T02:11:15.718Z,12.81
2022-11-15T02:13:43.688Z,12.78
2022-11-15T02:16:11.271Z,12.75
2022-11-15T02:18:38.870Z,12.68
2022-11-15T02:21:06.392Z,12.63
2022-11-15T02:23:34.570Z,12.61
2022-11-15T02:26:02.332Z,12.58
2022-11-15T02:28:29.878Z,12.57
2022-11-15T02:30:57.418Z,12.53
2022-11-15T02:33:25.058Z,12.50
2022-11-15T02:35:53.405Z,12.44
2022-11-15T02:38:20.926Z,12.41
2022-11-15T02:40:48.492Z,12.41
2022-11-15T02:43:33.747Z,12.43
2022-11-15T02:46:04.386Z,12.47
2022-11-15T02:48:31.920Z,12.50
2022-11-15T02:50:59.485Z,12.53
2022-11-15T02:53:27.326Z,12.58
2022-11-15T02:55:55.223Z,12.61
2022-11-15T02:58:25.098Z,12.66
2022-11-15T03:00:52.812Z,12.71
2022-11-15T03:03:20.433Z,12.76
2022-11-15T03:05:48.209Z,12.78
2022-11-15T03:08:15.846Z,12.82
2022-11-15T03:10:43.773Z,12.85
2022-11-15T03:13:11.329Z,12.89
2022-11-15T03:15:38.900Z,12.94
2022-11-15T03:18:06.876Z,12.97
2022-11-15T03:20:34.428Z,13.02
2022-11-15T03:23:04.764Z,13.08
2022-11-15T03:25:32.307Z,13.13
2022-11-15T03:27:59.846Z,13.17
2022-11-15T03:30:27.444Z,13.20
2022-11-15T03:32:55.016Z,13.24
2022-11-15T03:35:24.282Z,13.26
2022-11-15T03:37:51.882Z,13.27
2022-11-15T03:40:19.483Z,13.31
2022-11-15T03:42:47.080Z,13.31
2022-11-15T03:45:16.025Z,13.30
2022-11-15T03:47:44.628Z,13.32
2022-11-15T03:50:12.177Z,13.32
2022-11-15T03:52:39.748Z,13.33
2022-11-15T03:55:07.312Z,13.35
2022-11-15T03:57:34.899Z,13.34
2022-11-15T04:00:02.815Z,13.35
2022-11-15T04:02:30.766Z,13.37
2022-11-15T04:04:58.310Z,13.39
2022-11-15T04:07:25.991Z,13.40
2022-11-15T04:10:06.906Z,13.40
2022-11-15T04:12:34.560Z,13.40
2022-11-15T04:15:11.196Z,13.41
2022-11-15T04:17:38.791Z,13.42
2022-11-15T04:20:24.578Z,13.43
2022-11-15T04:23:09.754Z,13.45
2022-11-15T04:25:37.370Z,13.43
2022-11-15T04:28:04.914Z,13.44
2022-11-15T04:30:32.754Z,13.45
2022-11-15T04:33:00.301Z,13.47
2022-11-15T04:35:27.853Z,13.48
2022-11-15T04:37:55.475Z,13.50
2022-11-15T04:40:23.032Z,13.50
2022-11-15T04:42:50.955Z,13.52
2022-11-15T04:45:18.996Z,13.52
2022-11-15T04:47:47.065Z,13.54
2022-11-15T04:50:15.949Z,13.55
2022-11-15T04:52:43.548Z,13.55
2022-11-15T04:55:11.486Z,13.56
2022-11-15T04:57:39.064Z,13.58
2022-11-15T05:00:06.684Z,13.59
2022-11-15T05:02:48.016Z,13.59
2022-11-15T05:05:15.973Z,13.59
2022-11-15T05:07:43.553Z,13.57
2022-11-15T05:10:11.109Z,13.57
2022-11-15T05:12:38.697Z,13.56
2022-11-15T05:15:06.274Z,13.52
2022-11-15T05:17:34.250Z,13.46
2022-11-15T05:20:01.868Z,13.42
2022-11-15T05:22:29.527Z,13.36
2022-11-15T05:24:57.107Z,13.30
2022-11-15T05:27:27.897Z,13.27
2022-11-15T05:29:55.887Z,13.26
2022-11-15T05:32:23.440Z,13.27
2022-11-15T05:34:51.147Z,13.28
2022-11-15T05:37:18.943Z,13.33
2022-11-15T05:39:46.539Z,13.35
2022-11-15T05:42:14.538Z,13.35
2022-11-15T05:44:42.230Z,13.33
2022-11-15T05:47:09.839Z,13.29
2022-11-15T05:49:37.807Z,13.25
2022-11-15T05:52:05.422Z,13.20
2022-11-15T05:54:33.359Z,13.16
2022-11-15T05:57:01.084Z,13.13
2022-11-15T05:59:28.733Z,13.09
2022-11-15T06:01:56.416Z,13.02
2022-11-15T06:04:25.230Z,12.96
2022-11-15T06:06:53.219Z,12.90
2022-11-15T06:09:20.983Z,12.85
2022-11-15T06:11:49.177Z,12.79
2022-11-15T06:14:16.766Z,12.77
2022-11-15T06:16:45.124Z,12.77
2022-11-15T06:19:13.410Z,12.73
2022-11-15T06:21:41.048Z,12.77
2022-11-15T06:24:08.679Z,12.80
2022-11-15T06:26:36.995Z,12.85
2022-11-15T06:29:05.146Z,12.91
2022-11-15T06:31:33.120Z,12.96
2022-11-15T06:34:01.275Z,13.00
2022-11-15T06:36:28.889Z,13.04
2022-11-15T06:38:56.473Z,13.08
2022-11-15T06:41:26.058Z,13.11
2022-11-15T06:43:54.101Z,13.14
2022-11-15T06:46:21.743Z,13.17
2022-11-15T06:48:50.366Z,13.20
2022-11-15T06:51:17.926Z,13.23
2022-11-15T06:53:46.710Z,13.26
2022-11-15T06:56:15.072Z,13.29
2022-11-15T06:58:42.768Z,13.33
2022-11-15T07:01:10.618Z,13.36
2022-11-15T07:03:38.466Z,13.37
2022-11-15T07:06:07.652Z,13.37
2022-11-15T07:08:35.633Z,13.39
2022-11-15T07:11:03.423Z,13.41
2022-11-15T07:13:31.657Z,13.44
2022-11-15T07:15:59.391Z,13.44
2022-11-15T07:18:28.682Z,13.40
2022-11-15T07:20:56.349Z,13.35
2022-11-15T07:23:24.043Z,13.30
2022-11-15T07:25:52.024Z,13.25
2022-11-15T07:28:19.653Z,13.21
2022-11-15T07:30:47.537Z,13.17
2022-11-15T07:33:15.721Z,13.13
2022-11-15T07:35:43.786Z,13.08
2022-11-15T07:38:11.489Z,13.04
2022-11-15T07:40:39.249Z,13.03
2022-11-15T07:43:07.910Z,13.03
2022-11-15T07:45:36.164Z,13.03
2022-11-15T07:48:04.055Z,13.06
2022-11-15T07:50:32.313Z,13.06
2022-11-15T07:53:00.041Z,13.05
2022-11-15T07:55:28.538Z,13.04
2022-11-15T07:57:56.602Z,13.03
2022-11-15T08:00:24.690Z,13.02
2022-11-15T08:02:52.901Z,13.02
2022-11-15T08:05:20.940Z,13.03
2022-11-15T08:07:48.664Z,13.01
2022-11-15T08:10:17.954Z,13.03
2022-11-15T08:12:45.712Z,13.07
2022-11-15T08:15:13.532Z,13.09
2022-11-15T08:17:41.669Z,13.13
2022-11-15T08:20:09.480Z,13.13
2022-11-15T08:22:38.261Z,13.15
2022-11-15T08:25:06.568Z,13.16
2022-11-15T08:27:34.536Z,13.18
2022-11-15T08:30:03.128Z,13.20
2022-11-15T08:32:32.572Z,13.24
2022-11-15T08:35:00.634Z,13.28
2022-11-15T08:37:28.427Z,13.32
2022-11-15T08:39:56.383Z,13.36
2022-11-15T08:42:24.217Z,13.41
2022-11-15T08:44:52.964Z,13.44
2022-11-15T08:47:21.520Z,13.46
2022-11-15T08:49:49.336Z,13.50
2022-11-15T08:52:17.043Z,13.54
2022-11-15T08:54:44.980Z,13.57
2022-11-15T08:57:12.808Z,13.59
2022-11-15T08:59:41.074Z,13.64
2022-11-15T09:02:09.194Z,13.67
2022-11-15T09:04:36.967Z,13.72
2022-11-15T09:07:04.892Z,13.75
2022-11-15T09:09:34.083Z,13.78
2022-11-15T09:12:03.055Z,13.80
2022-11-15T09:14:31.047Z,13.82
2022-11-15T09:16:59.536Z,13.84
2022-11-15T09:19:27.416Z,13.89
2022-11-15T09:21:56.016Z,13.91
2022-11-15T09:24:24.490Z,13.94
2022-11-15T09:29:38.471Z,13.98
2022-11-15T09:32:06.318Z,14.00
2022-11-15T09:34:34.651Z,14.00
2022-11-15T09:37:02.531Z,14.03
2022-11-15T09:39:30.175Z,14.04
2022-11-15T09:41:58.123Z,14.07
2022-11-15T09:44:28.062Z,14.11
2022-11-15T09:46:56.866Z,14.14
2022-11-15T09:49:24.564Z,14.21
2022-11-15T09:51:53.178Z,14.31
2022-11-15T09:57:13.129Z,14.55
2022-11-15T09:59:43.548Z,14.75
2022-11-15T10:02:11.455Z,15.07
2022-11-15T10:04:39.178Z,15.30
2022-11-15T10:07:07.009Z,15.27
2022-11-15T10:09:37.489Z,15.26
2022-11-15T10:12:05.679Z,15.35
2022-11-15T10:14:33.396Z,15.49
2022-11-15T10:17:01.283Z,15.51
2022-11-15T10:19:29.144Z,15.63
2022-11-15T10:21:57.442Z,15.57
2022-11-15T10:24:25.424Z,15.59
2022-11-15T10:26:53.289Z,15.68
2022-11-15T10:29:26.484Z,15.71
2022-11-15T10:31:55.199Z,15.77
2022-11-15T10:34:23.544Z,15.80
2022-11-15T10:36:51.463Z,15.85
2022-11-15T10:42:10.176Z,16.11
2022-11-15T10:44:42.460Z,16.31
2022-11-15T10:47:10.299Z,16.32
2022-11-15T10:49:38.245Z,16.46
2022-11-15T10:52:06.310Z,16.67
2022-11-15T10:54:34.402Z,16.84
2022-11-15T10:57:02.627Z,17.01
2022-11-15T10:59:33.701Z,17.11
2022-11-15T11:02:05.614Z,16.89
2022-11-15T11:04:33.651Z,16.60
2022-11-15T11:07:01.551Z,16.43
2022-11-15T11:09:30.021Z,16.28
2022-11-15T11:11:58.043Z,16.17
2022-11-15T11:14:28.321Z,16.09
2022-11-15T11:16:56.161Z,15.96
2022-11-15T11:19:24.303Z,15.85
2022-11-15T11:21:52.538Z,15.76
2022-11-15T11:24:20.338Z,15.70
2022-11-15T11:26:51.668Z,15.66
2022-11-15T11:29:22.339Z,15.65
2022-11-15T11:31:50.314Z,15.64
2022-11-15T11:34:19.357Z,15.63
2022-11-15T11:36:47.676Z,15.68
2022-11-15T11:39:15.500Z,15.80
2022-11-15T11:41:43.387Z,15.86
2022-11-15T11:44:11.425Z,15.95
2022-11-15T11:46:39.794Z,16.02
2022-11-15T11:49:07.641Z,16.05
2022-11-15T11:51:35.371Z,15.99
2022-11-15T11:54:03.368Z,16.08
2022-11-15T11:56:31.186Z,16.27
2022-11-15T11:59:02.690Z,16.33
2022-11-15T12:01:30.988Z,16.24
2022-11-15T12:03:59.376Z,16.16
2022-11-15T12:06:27.247Z,16.07
2022-11-15T12:08:55.178Z,16.03
2022-11-15T12:11:24.997Z,15.98
2022-11-15T12:13:52.798Z,16.02
2022-11-15T12:16:20.821Z,16.08
2022-11-15T12:18:48.616Z,16.14
2022-11-15T12:21:17.230Z,16.18
2022-11-15T12:23:45.665Z,16.23
2022-11-15T12:26:13.960Z,16.22
2022-11-15T12:28:58.385Z,16.16
2022-11-15T12:31:29.791Z,16.09
2022-11-15T12:34:00.673Z,16.02
2022-11-15T12:36:32.290Z,15.93
2022-11-15T12:39:00.087Z,15.87
2022-11-15T12:41:27.990Z,15.87
2022-11-15T12:43:55.822Z,15.88
2022-11-15T12:46:24.333Z,15.88
2022-11-15T12:48:52.360Z,15.91
2022-11-15T12:51:20.329Z,15.96
2022-11-15T12:53:48.227Z,15.98
2022-11-15T12:56:16.273Z,15.89
2022-11-15T12:58:44.893Z,15.82
2022-11-15T13:01:12.623Z,15.84
2022-11-15T13:03:40.844Z,15.96
2022-11-15T13:06:08.981Z,16.07
2022-11-15T13:08:36.786Z,16.20
2022-11-15T13:11:04.992Z,16.32
2022-11-15T13:13:32.953Z,16.38
2022-11-15T13:16:00.829Z,16.36
2022-11-15T13:18:28.680Z,16.32
2022-11-15T13:21:01.967Z,16.28
2022-11-15T13:23:32.024Z,16.26
2022-11-15T13:26:00.633Z,16.32
2022-11-15T13:28:28.710Z,16.37
2022-11-15T13:30:56.700Z,16.35
2022-11-15T13:33:24.586Z,16.27
2022-11-15T13:35:54.926Z,16.19
2022-11-15T13:38:22.964Z,16.11
2022-11-15T13:40:51.092Z,16.07
2022-11-15T13:43:18.932Z,16.14
2022-11-15T13:45:46.915Z,16.31
2022-11-15T13:48:19.965Z,16.41
2022-11-15T13:50:47.796Z,16.40
2022-11-15T13:53:15.623Z,16.35
2022-11-15T13:55:43.577Z,16.34
2022-11-15T13:58:14.177Z,16.42
2022-11-15T14:00:45.206Z,16.54
2022-11-15T14:03:15.510Z,16.66
2022-11-15T14:05:43.390Z,16.65
2022-11-15T14:08:11.429Z,16.44
2022-11-15T14:10:39.379Z,16.23
2022-11-15T14:13:07.704Z,16.04
2022-11-15T14:15:35.854Z,15.86
2022-11-15T14:18:03.656Z,15.74
2022-11-15T14:20:32.049Z,15.63
2022-11-15T14:23:00.098Z,15.53
2022-11-15T14:25:29.264Z,15.45
2022-11-15T14:27:57.248Z,15.39
2022-11-15T14:30:25.557Z,15.29
2022-11-15T14:32:53.469Z,15.22
2022-11-15T14:35:21.321Z,15.17
2022-11-15T14:37:52.235Z,15.14
2022-11-15T14:40:20.142Z,15.23
2022-11-15T14:42:47.905Z,15.32
2022-11-15T14:45:16.391Z,15.27
2022-11-15T14:47:44.243Z,15.20
2022-11-15T14:50:14.551Z,15.13
2022-11-15T14:52:43.548Z,15.05
2022-11-15T14:55:11.412Z,14.98
2022-11-15T14:57:39.234Z,14.91
2022-11-15T15:00:07.152Z,14.86
2022-11-15T15:02:37.970Z,14.81
2022-11-15T15:05:05.854Z,14.75
2022-11-15T15:07:33.871Z,14.71
2022-11-15T15:10:37.841Z,14.68
2022-11-15T15:12:53.792Z,14.64
2022-11-15T15:15:21.651Z,14.60
2022-11-15T15:17:49.750Z,14.55
2022-11-15T15:20:17.684Z,14.49
2022-11-15T15:22:45.659Z,14.46
2022-11-15T15:25:14.185Z,14.43
2022-11-15T15:27:42.444Z,14.39
2022-11-15T15:30:10.301Z,14.35
2022-11-15T15:32:38.048Z,14.29
2022-11-15T15:35:06.564Z,14.24
2022-11-15T15:37:35.479Z,14.19
2022-11-15T15:40:03.490Z,14.16
2022-11-15T15:42:31.555Z,14.12
2022-11-15T15:44:59.336Z,14.07
2022-11-15T15:47:27.161Z,14.04
2022-11-15T15:49:57.241Z,14.00
2022-11-15T15:52:26.287Z,13.97
2022-11-15T15:54:54.096Z,13.94
2022-11-15T15:57:22.675Z,13.90
2022-11-15T15:59:50.529Z,13.87
2022-11-15T16:02:21.931Z,13.83
2022-11-15T16:04:49.891Z,13.81
2022-11-15T16:07:17.833Z,13.83
2022-11-15T16:10:04.381Z,13.84
2022-11-15T16:12:34.328Z,13.85
2022-11-15T16:15:02.318Z,13.86
2022-11-15T16:17:34.174Z,13.86
2022-11-15T16:20:02.442Z,13.86
2022-11-15T16:22:30.566Z,13.86
2022-11-15T16:25:01.401Z,13.85
2022-11-15T16:27:29.176Z,13.85
2022-11-15T16:29:57.120Z,13.86
2022-11-15T16:32:25.373Z,13.86
2022-11-15T16:34:53.280Z,13.84
2022-11-15T16:37:22.937Z,13.83
2022-11-15T16:39:50.717Z,13.83
2022-11-15T16:42:18.517Z,13.85
2022-11-15T16:44:46.684Z,13.84
2022-11-15T16:47:14.701Z,13.85
2022-11-15T16:49:42.499Z,13.88
2022-11-15T16:52:10.537Z,13.89
2022-11-15T16:54:38.290Z,13.90
2022-11-15T16:57:06.195Z,13.90
2022-11-15T16:59:38.132Z,13.91
2022-11-15T17:02:06.587Z,13.91
2022-11-15T17:04:34.841Z,13.90
2022-11-15T17:07:02.721Z,13.89
2022-11-15T17:09:30.696Z,13.88
2022-11-15T17:15:14.390Z,13.91
2022-11-15T17:17:42.253Z,13.90
2022-11-15T17:20:11.238Z,13.90
2022-11-15T17:22:42.068Z,13.92
2022-11-15T17:25:09.840Z,13.90
2022-11-15T17:27:38.517Z,13.91
2022-11-15T17:30:06.582Z,13.93
2022-11-15T17:32:34.483Z,13.93
2022-11-15T17:35:03.813Z,13.94
2022-11-15T17:37:31.711Z,13.96
2022-11-15T17:39:59.919Z,13.98
2022-11-15T17:42:27.744Z,13.97
2022-11-15T17:44:55.850Z,13.99
2022-11-15T17:47:24.252Z,13.99
2022-11-15T17:49:52.279Z,13.99
2022-11-15T17:52:20.582Z,14.01
2022-11-15T17:54:48.422Z,14.01
2022-11-15T17:57:16.369Z,14.05
2022-11-15T17:59:45.142Z,14.07
2022-11-15T18:02:13.309Z,14.09
2022-11-15T18:04:41.731Z,14.12
2022-11-15T18:07:12.075Z,14.13
2022-11-15T18:09:42.540Z,14.15
2022-11-15T18:12:12.486Z,14.17
2022-11-15T18:14:40.469Z,14.19
2022-11-15T18:17:08.794Z,14.19
2022-11-15T18:19:36.793Z,14.18
2022-11-15T18:22:05.794Z,14.20
2022-11-15T18:24:33.709Z,14.19
2022-11-15T18:27:01.779Z,14.20
2022-11-15T18:29:29.979Z,14.21
2022-11-15T18:31:59.118Z,14.24
2022-11-15T18:34:29.117Z,14.24
2022-11-15T18:36:56.942Z,14.24
2022-11-15T18:39:24.833Z,14.24
2022-11-15T18:41:53.311Z,14.23
2022-11-15T18:44:21.543Z,14.23
2022-11-15T18:46:49.403Z,14.21
2022-11-15T18:49:20.869Z,14.20
2022-11-15T18:51:48.744Z,14.19
2022-11-15T18:54:16.988Z,14.17
2022-11-15T18:56:46.232Z,14.17
2022-11-15T18:59:14.036Z,14.14
2022-11-15T19:01:43.544Z,14.15
2022-11-15T19:04:11.557Z,14.14
2022-11-15T19:06:40.250Z,14.12
2022-11-15T19:09:08.082Z,14.12
2022-11-15T19:11:36.133Z,14.11
2022-11-15T19:14:04.290Z,14.10
2022-11-15T19:16:33.368Z,14.07
2022-11-15T19:19:01.708Z,14.04
2022-11-15T19:21:29.588Z,14.01
2022-11-15T19:23:57.455Z,14.00
2022-11-15T19:26:26.531Z,13.97
2022-11-15T19:28:54.804Z,13.93
2022-11-15T19:31:24.041Z,13.93
2022-11-15T19:33:52.056Z,13.90
2022-11-15T19:36:19.937Z,13.90
2022-11-15T19:38:48.550Z,13.89
2022-11-15T19:41:16.506Z,13.88
2022-11-15T19:43:44.909Z,13.86
2022-11-15T19:46:12.767Z,13.83
2022-11-15T19:48:40.751Z,13.80
2022-11-15T19:51:08.988Z,13.77
2022-11-15T19:53:37.221Z,13.73
2022-11-15T19:56:06.043Z,13.73
2022-11-15T19:58:34.227Z,13.70
2022-11-15T20:01:02.511Z,13.71
2022-11-15T20:03:31.844Z,13.72
2022-11-15T20:05:59.996Z,13.72
2022-11-15T20:08:28.176Z,13.73
2022-11-15T20:10:56.666Z,13.76
2022-11-15T20:13:25.019Z,13.81
2022-11-15T20:15:54.741Z,13.82
2022-11-15T20:18:22.842Z,13.85
2022-11-15T20:20:51.167Z,13.87
2022-11-15T20:23:19.102Z,13.90
2022-11-15T20:25:47.101Z,13.91
2022-11-15T20:28:15.143Z,13.93
2022-11-15T20:30:43.068Z,13.94
2022-11-15T20:33:11.050Z,13.94
2022-11-15T20:35:39.311Z,13.95
2022-11-15T20:38:07.221Z,13.94
2022-11-15T20:40:37.907Z,13.94
2022-11-15T20:43:05.767Z,13.94
2022-11-15T20:45:33.935Z,13.95
2022-11-15T20:48:01.931Z,13.95
2022-11-15T20:50:42.591Z,13.96
2022-11-15T20:53:12.743Z,13.96
2022-11-15T20:55:41.946Z,13.96
2022-11-15T20:58:09.786Z,13.96
2022-11-15T21:00:38.374Z,13.95
2022-11-15T21:03:07.472Z,13.94
2022-11-15T21:05:35.752Z,13.94
2022-11-15T21:08:04.289Z,13.94
2022-11-15T21:10:49.333Z,13.94
2022-11-15T21:13:17.339Z,13.95
2022-11-15T21:15:50.033Z,13.95
2022-11-15T21:18:18.669Z,13.93
2022-11-15T21:20:46.605Z,13.92
2022-11-15T21:23:14.567Z,13.93
2022-11-15T21:25:42.769Z,13.94
2022-11-15T21:28:12.860Z,13.94
2022-11-15T21:30:41.130Z,13.94
2022-11-15T21:33:09.051Z,13.94
2022-11-15T21:35:36.947Z,13.93
2022-11-15T21:38:04.934Z,13.92
2022-11-15T21:40:34.238Z,13.92
2022-11-15T21:43:02.714Z,13.89
2022-11-15T21:45:30.679Z,13.90
2022-11-15T21:47:58.756Z,13.91
2022-11-15T21:50:26.728Z,13.91
2022-11-15T21:52:55.498Z,13.91
2022-11-15T21:55:23.931Z,13.92
2022-11-15T21:57:52.289Z,13.92
2022-11-15T22:00:37.435Z,13.94
2022-11-15T22:03:08.256Z,13.93
2022-11-15T22:05:36.628Z,13.95
2022-11-15T22:08:04.493Z,13.93
2022-11-15T22:10:32.414Z,13.92
2022-11-15T22:13:00.204Z,13.91
2022-11-15T22:15:29.874Z,13.91
2022-11-15T22:18:01.405Z,13.90
2022-11-15T22:20:44.433Z,13.88
2022-11-15T22:23:13.028Z,13.88
2022-11-15T22:25:43.281Z,13.87
2022-11-15T22:28:11.954Z,13.88
2022-11-15T22:30:41.270Z,13.87
2022-11-15T22:33:09.223Z,13.86
2022-11-15T22:35:37.136Z,13.84
2022-11-15T22:38:06.493Z,13.83
2022-11-15T22:40:34.550Z,13.83
2022-11-15T22:43:02.494Z,13.82
2022-11-15T22:45:30.400Z,13.82
2022-11-15T22:47:58.239Z,13.82
2022-11-15T22:50:26.081Z,13.81
2022-11-15T22:52:54.196Z,13.80
2022-11-15T22:55:22.171Z,13.78
2022-11-15T22:57:50.068Z,13.77
2022-11-15T23:00:18.803Z,13.74
2022-11-15T23:02:49.589Z,13.72
2022-11-15T23:05:21.346Z,13.69
2022-11-15T23:07:49.212Z,13.67
2022-11-15T23:10:34.454Z,13.64
2022-11-15T23:13:17.695Z,13.62
2022-11-15T23:16:03.206Z,13.60
2022-11-15T23:18:31.045Z,13.57
2022-11-15T23:20:59.557Z,13.54
2022-11-15T23:23:26.295Z,13.53
2022-11-15T23:25:56.421Z,13.51
2022-11-15T23:28:24.598Z,13.48
2022-11-15T23:31:09.604Z,13.47
2022-11-15T23:33:54.525Z,13.44
2022-11-15T23:36:24.296Z,13.42
2022-11-15T23:38:52.960Z,13.40
2022-11-15T23:41:20.682Z,13.37
2022-11-15T23:43:48.494Z,13.35
2022-11-15T23:46:16.330Z,13.33
2022-11-15T23:48:44.119Z,13.31
2022-11-15T23:51:12.236Z,13.29
2022-11-15T23:53:40.128Z,13.28
2022-11-15T23:56:07.883Z,13.26
2022-11-15T23:58:35.870Z,13.26
