createdAt,value
2018-09-15T00:01:11.104Z,11.53
2018-09-15T00:03:41.179Z,13.50
2018-09-15T00:06:11.158Z,11.67
2018-09-15T00:08:41.158Z,10.93
2018-09-15T00:11:11.138Z,10.63
2018-09-15T00:13:41.179Z,10.47
2018-09-15T00:16:11.299Z,12.50
2018-09-15T00:18:41.398Z,10.23
2018-09-15T00:21:11.439Z,11.40
2018-09-15T00:23:41.619Z,12.33
2018-09-15T00:26:11.874Z,12.90
2018-09-15T00:28:42.159Z,33.17
2018-09-15T00:31:12.126Z,25.93
2018-09-15T00:33:42.179Z,139.17
2018-09-15T00:36:12.119Z,201.17
2018-09-15T00:38:42.147Z,141.13
2018-09-15T00:41:12.682Z,209.23
2018-09-15T00:43:42.739Z,201.57
2018-09-15T00:46:12.699Z,236.13
2018-09-15T00:48:42.739Z,150.43
2018-09-15T00:51:12.779Z,143.47
2018-09-15T00:53:42.880Z,156.90
2018-09-15T00:56:12.853Z,167.20
2018-09-15T00:58:42.862Z,37.63
2018-09-15T01:01:12.858Z,20.80
2018-09-15T01:03:42.866Z,31.27
2018-09-15T01:06:12.921Z,46.43
2018-09-15T01:08:42.930Z,47.70
2018-09-15T01:11:12.920Z,28.10
2018-09-15T01:13:43.209Z,31.43
2018-09-15T01:16:13.201Z,86.93
2018-09-15T01:18:43.300Z,54.83
2018-09-15T01:21:13.407Z,95.73
2018-09-15T01:23:43.520Z,56.37
2018-09-15T01:26:13.487Z,13.57
2018-09-15T01:28:43.539Z,13.23
2018-09-15T01:31:13.818Z,15.60
2018-09-15T01:33:43.838Z,19.30
2018-09-15T01:36:13.740Z,18.60
2018-09-15T01:38:43.777Z,16.50
2018-09-15T01:41:13.997Z,11.87
2018-09-15T01:43:44.519Z,11.27
2018-09-15T01:46:14.937Z,13.10
2018-09-15T01:48:45.126Z,15.23
2018-09-15T01:51:15.258Z,11.80
2018-09-15T01:53:45.618Z,11.67
2018-09-15T01:56:15.681Z,11.57
2018-09-15T01:58:45.961Z,12.13
2018-09-15T02:01:15.840Z,15.23
2018-09-15T02:03:45.760Z,17.83
2018-09-15T02:06:15.758Z,17.70
2018-09-15T02:08:45.739Z,11.90
2018-09-15T02:11:15.763Z,12.23
2018-09-15T02:13:45.819Z,13.17
2018-09-15T02:16:16.272Z,16.03
2018-09-15T02:18:50.559Z,15.77
2018-09-15T02:21:20.642Z,15.20
2018-09-15T02:23:50.742Z,16.07
2018-09-15T02:26:20.959Z,16.10
2018-09-15T02:28:51.346Z,14.03
2018-09-15T02:31:21.425Z,14.90
2018-09-15T02:33:51.607Z,16.27
2018-09-15T02:36:21.859Z,15.10
2018-09-15T02:38:51.960Z,13.00
2018-09-15T02:41:22.059Z,14.87
2018-09-15T02:43:52.558Z,14.23
2018-09-15T02:46:22.719Z,13.27
2018-09-15T02:48:53.366Z,12.63
2018-09-15T02:51:23.880Z,10.33
2018-09-15T02:53:53.878Z,13.77
2018-09-15T02:56:23.922Z,12.40
2018-09-15T02:58:54.319Z,10.33
2018-09-15T03:01:24.279Z,10.77
2018-09-15T03:03:54.978Z,10.17
2018-09-15T03:06:25.019Z,10.27
2018-09-15T03:08:55.121Z,9.67
2018-09-15T03:11:25.839Z,11.17
2018-09-15T03:13:56.539Z,11.00
2018-09-15T03:16:26.619Z,10.63
2018-09-15T03:18:57.439Z,11.00
2018-09-15T03:21:27.519Z,10.37
2018-09-15T03:23:57.622Z,10.30
2018-09-15T03:26:27.680Z,10.97
2018-09-15T03:28:57.763Z,11.43
2018-09-15T03:31:27.818Z,11.20
2018-09-15T03:33:57.960Z,10.57
2018-09-15T03:36:28.078Z,10.40
2018-09-15T03:38:58.140Z,10.73
2018-09-15T03:41:28.329Z,10.80
2018-09-15T03:43:59.240Z,10.37
2018-09-15T03:46:29.220Z,10.03
2018-09-15T03:48:59.361Z,11.17
2018-09-15T03:51:29.545Z,8.73
2018-09-15T03:53:59.741Z,10.77
2018-09-15T03:56:31.506Z,10.13
2018-09-15T03:59:01.639Z,8.87
2018-09-15T04:01:31.721Z,8.37
2018-09-15T04:04:01.722Z,8.90
2018-09-15T04:06:31.808Z,8.73
2018-09-15T04:09:01.941Z,8.80
2018-09-15T04:11:32.322Z,11.57
2018-09-15T04:14:02.501Z,11.07
2018-09-15T04:16:33.223Z,15.03
2018-09-15T04:19:03.242Z,9.20
2018-09-15T04:21:33.280Z,9.07
2018-09-15T04:24:03.220Z,8.33
2018-09-15T04:26:33.274Z,9.67
2018-09-15T04:29:03.931Z,8.70
2018-09-15T04:31:33.880Z,8.00
2018-09-15T04:34:03.922Z,9.73
2018-09-15T04:36:33.979Z,8.20
2018-09-15T04:39:04.239Z,8.10
2018-09-15T04:41:34.450Z,9.93
2018-09-15T04:44:04.881Z,7.47
2018-09-15T04:46:35.039Z,7.77
2018-09-15T04:49:05.118Z,8.93
2018-09-15T04:51:35.159Z,7.03
2018-09-15T04:54:05.142Z,6.93
2018-09-15T04:56:35.343Z,7.80
2018-09-15T04:59:05.383Z,7.20
2018-09-15T05:01:35.360Z,7.23
2018-09-15T05:04:05.525Z,8.07
2018-09-15T05:06:35.914Z,6.27
2018-09-15T05:09:08.160Z,7.07
2018-09-15T05:11:38.220Z,6.03
2018-09-15T05:14:08.980Z,9.40
2018-09-15T05:16:39.221Z,10.03
2018-09-15T05:19:09.142Z,17.60
2018-09-15T05:21:39.140Z,74.37
2018-09-15T05:24:09.142Z,35.67
2018-09-15T05:26:39.258Z,52.00
2018-09-15T05:29:09.499Z,58.53
2018-09-15T05:31:39.777Z,53.33
2018-09-15T05:34:09.799Z,66.67
2018-09-15T05:36:39.838Z,29.63
2018-09-15T05:39:12.399Z,84.20
2018-09-15T05:41:42.780Z,27.97
2018-09-15T05:44:12.785Z,116.07
2018-09-15T05:46:43.098Z,42.63
2018-09-15T05:49:13.224Z,59.87
2018-09-15T05:51:43.123Z,127.70
2018-09-15T05:54:13.222Z,231.10
2018-09-15T05:56:43.230Z,33.07
2018-09-15T05:59:14.165Z,73.57
2018-09-15T06:01:44.334Z,33.83
2018-09-15T06:04:14.400Z,78.33
2018-09-15T06:06:44.394Z,40.60
2018-09-15T06:09:14.442Z,70.30
2018-09-15T06:11:44.318Z,41.10
2018-09-15T06:14:14.338Z,30.70
2018-09-15T06:16:44.349Z,21.47
2018-09-15T06:19:14.459Z,17.20
2018-09-15T06:21:44.540Z,31.57
2018-09-15T06:24:15.184Z,21.00
2018-09-15T06:26:45.378Z,13.47
2018-09-15T06:29:15.378Z,12.73
2018-09-15T06:31:45.484Z,11.83
2018-09-15T06:34:15.519Z,13.17
2018-09-15T06:36:45.788Z,16.07
2018-09-15T06:39:15.991Z,13.30
2018-09-15T06:41:46.025Z,61.37
2018-09-15T06:44:16.147Z,14.13
2018-09-15T06:46:47.464Z,15.13
2018-09-15T06:49:17.586Z,15.27
2018-09-15T06:51:47.642Z,16.23
2018-09-15T06:54:17.725Z,16.80
2018-09-15T06:56:47.907Z,14.63
2018-09-15T06:59:18.047Z,12.67
2018-09-15T07:01:48.191Z,11.20
2018-09-15T07:04:19.000Z,10.20
2018-09-15T07:06:49.189Z,10.53
2018-09-15T07:09:23.484Z,8.80
2018-09-15T07:11:53.426Z,7.63
2018-09-15T07:14:23.242Z,7.30
2018-09-15T07:16:52.986Z,8.27
2018-09-15T07:19:23.624Z,7.10
2018-09-15T07:21:53.494Z,7.80
2018-09-15T07:24:23.521Z,7.63
2018-09-15T07:26:53.566Z,9.87
2018-09-15T07:29:23.526Z,7.80
2018-09-15T07:31:53.983Z,6.93
2018-09-15T07:34:24.230Z,6.93
2018-09-15T07:36:54.366Z,6.40
2018-09-15T07:39:24.526Z,6.33
2018-09-15T07:41:54.542Z,6.80
2018-09-15T07:44:24.802Z,6.00
2018-09-15T07:46:54.941Z,6.60
2018-09-15T07:49:24.943Z,7.30
2018-09-15T07:51:55.324Z,7.07
2018-09-15T07:54:25.276Z,8.30
2018-09-15T07:56:55.202Z,6.90
2018-09-15T07:59:24.923Z,8.27
2018-09-15T08:01:55.262Z,8.03
2018-09-15T08:04:25.399Z,8.90
2018-09-15T08:06:55.518Z,8.53
2018-09-15T08:09:26.163Z,9.80
2018-09-15T08:11:56.642Z,9.50
2018-09-15T08:14:27.302Z,9.10
2018-09-15T08:16:57.382Z,9.57
2018-09-15T08:19:28.162Z,9.87
2018-09-15T08:21:59.403Z,10.07
2018-09-15T08:24:30.022Z,10.27
2018-09-15T08:27:00.642Z,11.03
2018-09-15T08:29:31.042Z,9.93
2018-09-15T08:32:01.313Z,10.87
2018-09-15T08:34:31.519Z,11.57
2018-09-15T08:37:01.572Z,10.67
2018-09-15T08:39:31.480Z,11.87
2018-09-15T08:42:01.462Z,11.90
2018-09-15T08:44:32.255Z,11.43
2018-09-15T08:47:04.498Z,12.77
2018-09-15T08:49:34.501Z,10.90
2018-09-15T08:52:05.306Z,9.40
2018-09-15T08:54:35.399Z,9.73
2018-09-15T08:57:05.742Z,9.73
2018-09-15T08:59:35.839Z,10.17
2018-09-15T09:02:06.019Z,9.03
2018-09-15T09:04:36.018Z,10.13
2018-09-15T09:07:06.304Z,9.27
2018-09-15T09:09:36.423Z,10.07
2018-09-15T09:12:06.542Z,9.93
2018-09-15T09:14:36.843Z,8.53
2018-09-15T09:17:07.883Z,8.63
2018-09-15T09:19:41.862Z,8.83
2018-09-15T09:22:12.181Z,8.43
2018-09-15T09:24:42.762Z,7.73
2018-09-15T09:27:12.841Z,7.73
2018-09-15T09:29:42.782Z,7.87
2018-09-15T09:32:12.866Z,7.00
2018-09-15T09:34:42.985Z,7.30
2018-09-15T09:37:13.064Z,6.07
2018-09-15T09:39:43.381Z,6.67
2018-09-15T09:42:13.721Z,6.93
2018-09-15T09:44:44.029Z,5.80
2018-09-15T09:47:14.081Z,6.10
2018-09-15T09:49:44.822Z,6.03
2018-09-15T09:52:15.920Z,9.97
2018-09-15T09:54:48.584Z,6.27
2018-09-15T09:57:18.601Z,5.63
2018-09-15T09:59:48.719Z,5.77
2018-09-15T10:02:23.326Z,5.97
2018-09-15T10:04:53.952Z,5.20
2018-09-15T10:07:24.223Z,5.00
2018-09-15T10:09:54.604Z,5.10
2018-09-15T10:12:24.799Z,4.63
2018-09-15T10:14:55.372Z,4.97
2018-09-15T10:17:25.599Z,4.70
2018-09-15T10:19:57.180Z,4.70
2018-09-15T10:22:27.740Z,5.07
2018-09-15T10:24:58.700Z,4.53
2018-09-15T10:27:30.600Z,4.83
2018-09-15T10:30:02.180Z,4.23
2018-09-15T10:32:32.221Z,4.23
2018-09-15T10:35:04.540Z,5.00
2018-09-15T10:37:34.699Z,4.20
2018-09-15T10:40:07.540Z,4.73
2018-09-15T10:45:13.363Z,3.73
2018-09-15T10:47:43.618Z,3.73
2018-09-15T10:50:14.219Z,4.20
2018-09-15T10:52:44.920Z,4.53
2018-09-15T10:55:16.638Z,4.53
2018-09-15T10:57:46.719Z,3.70
2018-09-15T11:00:18.306Z,3.53
2018-09-15T11:02:50.079Z,3.43
2018-09-15T11:05:20.259Z,3.63
2018-09-15T11:07:50.639Z,3.70
2018-09-15T11:10:21.920Z,4.00
2018-09-15T11:12:52.061Z,3.93
2018-09-15T11:15:23.120Z,10.37
2018-09-15T11:17:54.360Z,3.60
2018-09-15T11:20:26.362Z,3.77
2018-09-15T11:22:56.501Z,4.50
2018-09-15T11:25:29.679Z,3.73
2018-09-15T11:28:10.900Z,3.30
2018-09-15T11:30:42.859Z,5.17
2018-09-15T11:33:13.660Z,4.03
2018-09-15T11:35:43.749Z,3.63
2018-09-15T11:38:17.585Z,4.83
2018-09-15T11:40:47.880Z,5.17
2018-09-15T11:43:19.520Z,3.60
2018-09-15T11:45:51.182Z,4.23
2018-09-15T11:48:23.541Z,3.73
2018-09-15T11:50:53.831Z,3.77
2018-09-15T11:53:24.986Z,3.90
2018-09-15T11:55:55.742Z,3.87
2018-09-15T11:58:27.458Z,4.00
2018-09-15T12:01:01.719Z,3.83
2018-09-15T12:03:32.958Z,4.27
2018-09-15T12:06:04.027Z,3.70
2018-09-15T12:08:34.086Z,3.80
2018-09-15T12:11:04.225Z,3.60
2018-09-15T12:13:34.986Z,3.43
2018-09-15T12:16:06.600Z,3.53
2018-09-15T12:18:37.924Z,3.50
2018-09-15T12:21:08.728Z,4.10
2018-09-15T12:23:38.912Z,3.80
2018-09-15T12:26:09.224Z,3.67
2018-09-15T12:28:41.424Z,3.50
2018-09-15T12:31:12.606Z,4.33
2018-09-15T12:33:46.663Z,4.33
2018-09-15T12:36:18.923Z,4.03
2018-09-15T12:38:49.865Z,3.30
2018-09-15T12:41:20.985Z,3.27
2018-09-15T12:43:51.908Z,3.40
2018-09-15T12:46:22.127Z,4.00
2018-09-15T12:48:52.545Z,3.60
2018-09-15T12:51:25.307Z,6.20
2018-09-15T12:53:56.265Z,3.47
2018-09-15T12:56:26.703Z,4.00
2018-09-15T12:58:56.863Z,4.07
2018-09-15T13:01:27.208Z,3.80
2018-09-15T13:03:57.446Z,3.47
2018-09-15T13:06:27.640Z,3.87
2018-09-15T13:08:58.727Z,3.53
2018-09-15T13:11:29.237Z,4.00
2018-09-15T13:13:59.305Z,5.63
2018-09-15T13:16:32.207Z,3.97
2018-09-15T13:19:06.101Z,3.47
2018-09-15T13:21:37.364Z,3.63
2018-09-15T13:24:08.284Z,3.97
2018-09-15T13:26:40.526Z,4.50
2018-09-15T13:29:11.797Z,3.40
2018-09-15T13:31:44.313Z,3.40
2018-09-15T13:34:15.199Z,3.60
2018-09-15T13:36:46.961Z,3.40
2018-09-15T13:39:17.400Z,3.70
2018-09-15T13:41:48.587Z,3.50
2018-09-15T13:44:18.721Z,3.50
2018-09-15T13:46:49.542Z,3.20
2018-09-15T13:49:20.669Z,3.10
2018-09-15T13:51:53.761Z,3.20
2018-09-15T13:54:23.866Z,3.23
2018-09-15T13:56:55.839Z,3.30
2018-09-15T13:59:25.853Z,3.57
2018-09-15T14:01:57.981Z,3.30
2018-09-15T14:04:32.923Z,3.37
2018-09-15T14:07:04.159Z,3.10
2018-09-15T14:09:43.290Z,3.03
2018-09-15T14:12:05.100Z,4.63
2018-09-15T14:14:38.335Z,3.90
2018-09-15T14:17:10.182Z,3.40
2018-09-15T14:19:40.325Z,3.40
2018-09-15T14:22:12.201Z,3.03
2018-09-15T14:24:42.404Z,3.00
2018-09-15T14:27:13.486Z,3.53
2018-09-15T14:29:44.781Z,2.90
2018-09-15T14:32:15.840Z,3.33
2018-09-15T14:34:47.245Z,3.30
2018-09-15T14:37:19.001Z,3.20
2018-09-15T14:39:58.347Z,3.03
2018-09-15T14:42:29.380Z,3.40
2018-09-15T14:44:59.639Z,3.17
2018-09-15T14:47:29.679Z,3.27
2018-09-15T14:49:59.839Z,3.13
2018-09-15T14:52:29.938Z,2.93
2018-09-15T14:55:01.896Z,3.13
2018-09-15T14:57:32.004Z,3.87
2018-09-15T15:00:03.682Z,2.77
2018-09-15T15:02:34.062Z,2.87
2018-09-15T15:05:04.063Z,3.00
2018-09-15T15:07:35.056Z,3.47
2018-09-15T15:10:07.642Z,3.70
2018-09-15T15:12:58.615Z,3.27
2018-09-15T15:15:28.821Z,3.30
2018-09-15T15:18:00.821Z,2.80
2018-09-15T15:20:31.781Z,4.53
2018-09-15T15:23:05.728Z,2.83
2018-09-15T15:25:39.323Z,3.00
2018-09-15T15:28:10.268Z,3.03
2018-09-15T15:30:40.268Z,3.10
2018-09-15T15:33:11.261Z,3.20
2018-09-15T15:35:42.241Z,4.30
2018-09-15T15:38:12.421Z,2.70
2018-09-15T15:43:39.299Z,3.00
2018-09-15T15:46:10.588Z,3.30
2018-09-15T15:48:42.091Z,2.77
2018-09-15T15:51:13.159Z,3.33
2018-09-15T15:53:47.728Z,3.30
2018-09-15T15:56:19.147Z,3.50
2018-09-15T15:58:54.028Z,3.63
2018-09-15T16:01:26.244Z,2.70
2018-09-15T16:03:57.940Z,3.47
2018-09-15T16:06:29.524Z,2.93
2018-09-15T16:09:10.524Z,2.80
2018-09-15T16:11:43.753Z,3.90
2018-09-15T16:14:29.681Z,3.53
2018-09-15T16:17:04.841Z,6.63
2018-09-15T16:19:34.949Z,3.53
2018-09-15T16:22:07.221Z,3.00
2018-09-15T16:27:28.400Z,6.20
2018-09-15T16:29:58.223Z,3.70
2018-09-15T16:32:28.956Z,3.33
2018-09-15T16:35:02.506Z,3.60
2018-09-15T16:53:06.479Z,5.57
2018-09-15T16:55:39.478Z,4.40
2018-09-15T16:58:12.641Z,3.47
2018-09-15T17:00:43.380Z,3.60
2018-09-15T17:03:13.469Z,3.60
2018-09-15T17:05:47.779Z,3.80
2018-09-15T17:08:19.508Z,4.60
2018-09-15T17:10:50.360Z,6.37
2018-09-15T17:13:22.080Z,3.90
2018-09-15T17:15:52.480Z,4.30
2018-09-15T17:18:22.423Z,3.90
2018-09-15T17:21:03.322Z,4.20
2018-09-15T17:23:36.886Z,3.80
2018-09-15T17:26:10.941Z,3.80
2018-09-15T17:28:48.286Z,4.43
2018-09-15T17:31:20.826Z,5.60
2018-09-15T17:36:59.586Z,3.60
2018-09-15T17:39:35.572Z,4.37
2018-09-15T17:42:07.345Z,3.57
2018-09-15T17:44:40.685Z,5.93
2018-09-15T17:47:17.205Z,3.93
2018-09-15T17:52:45.061Z,3.50
2018-09-15T17:55:17.749Z,3.70
2018-09-15T17:57:50.890Z,3.60
2018-09-15T18:00:26.791Z,3.40
2018-09-15T18:05:46.404Z,4.00
2018-09-15T18:08:16.702Z,4.13
2018-09-15T18:26:39.182Z,3.83
2018-09-15T18:29:15.171Z,5.47
2018-09-15T18:32:03.888Z,4.73
2018-09-15T18:34:56.175Z,4.60
2018-09-15T18:37:29.179Z,5.37
2018-09-15T18:40:03.008Z,5.33
2018-09-15T18:42:40.827Z,4.17
2018-09-15T18:45:24.791Z,5.53
2018-09-15T18:48:17.699Z,5.53
2018-09-15T18:50:54.761Z,4.20
2018-09-15T18:53:31.201Z,4.37
2018-09-15T19:01:40.483Z,5.20
2018-09-15T19:04:19.531Z,5.03
2018-09-15T19:07:29.879Z,4.50
2018-09-15T19:10:18.238Z,5.43
2018-09-15T19:13:07.423Z,4.73
2018-09-15T19:15:44.798Z,4.87
2018-09-15T19:18:49.018Z,4.60
2018-09-15T19:31:09.087Z,4.60
2018-09-15T19:36:49.883Z,5.90
2018-09-15T19:39:58.102Z,4.97
2018-09-15T19:42:35.760Z,4.80
2018-09-15T19:45:46.182Z,4.50
2018-09-15T19:51:21.821Z,8.70
2018-09-15T19:55:01.899Z,4.80
2018-09-15T19:57:40.299Z,5.30
2018-09-15T20:03:14.780Z,5.40
2018-09-15T20:05:49.524Z,5.10
2018-09-15T20:12:17.281Z,5.13
2018-09-15T20:15:01.188Z,5.27
2018-09-15T20:17:34.141Z,5.50
2018-09-15T20:20:12.080Z,5.17
2018-09-15T20:23:05.068Z,5.17
2018-09-15T20:25:44.922Z,5.57
2018-09-15T20:31:23.986Z,4.80
2018-09-15T20:33:58.710Z,5.23
2018-09-15T20:36:32.770Z,5.47
2018-09-15T20:39:13.614Z,5.50
2018-09-15T20:42:21.090Z,5.23
2018-09-15T20:44:59.026Z,4.50
2018-09-15T20:47:36.186Z,4.97
2018-09-15T20:50:23.365Z,5.13
2018-09-15T20:52:59.862Z,4.70
2018-09-15T20:55:36.304Z,5.57
2018-09-15T20:58:13.629Z,5.00
2018-09-15T21:00:48.429Z,5.50
2018-09-15T21:03:23.242Z,5.17
2018-09-15T21:05:57.081Z,5.23
2018-09-15T21:08:47.639Z,5.73
2018-09-15T21:11:25.661Z,5.23
2018-09-15T21:13:57.267Z,4.67
2018-09-15T21:16:29.081Z,6.27
2018-09-15T21:19:01.512Z,4.70
2018-09-15T21:21:33.141Z,5.37
2018-09-15T21:24:07.520Z,5.47
2018-09-15T21:26:44.019Z,6.20
2018-09-15T21:29:16.777Z,6.80
2018-09-15T21:31:48.860Z,5.63
2018-09-15T21:34:20.120Z,5.23
2018-09-15T21:36:54.641Z,5.37
2018-09-15T21:39:32.259Z,5.40
2018-09-15T21:42:05.152Z,6.67
2018-09-15T21:44:37.841Z,6.00
2018-09-15T21:47:08.361Z,5.43
2018-09-15T21:50:09.170Z,7.13
2018-09-15T21:52:40.979Z,6.10
2018-09-15T21:55:12.292Z,5.37
2018-09-15T21:57:43.721Z,5.20
2018-09-15T22:00:14.610Z,5.10
2018-09-15T22:02:46.599Z,5.27
2018-09-15T22:05:18.939Z,5.47
2018-09-15T22:07:50.564Z,5.57
2018-09-15T22:10:22.846Z,5.23
2018-09-15T22:12:54.754Z,5.30
2018-09-15T22:15:27.591Z,5.70
2018-09-15T22:17:58.629Z,6.23
2018-09-15T22:20:28.669Z,5.97
2018-09-15T22:22:59.040Z,6.03
2018-09-15T22:25:29.314Z,7.40
2018-09-15T22:28:02.439Z,5.70
2018-09-15T22:30:32.760Z,5.53
2018-09-15T22:33:04.017Z,5.20
2018-09-15T22:35:39.681Z,5.67
2018-09-15T22:38:12.240Z,5.27
2018-09-15T22:40:46.200Z,5.87
2018-09-15T22:43:16.498Z,5.87
2018-09-15T22:45:47.658Z,6.43
2018-09-15T22:48:20.379Z,6.17
2018-09-15T22:50:54.959Z,5.97
2018-09-15T22:53:26.618Z,5.70
2018-09-15T22:55:58.420Z,6.17
2018-09-15T22:58:44.978Z,6.20
2018-09-15T23:01:17.940Z,6.30
2018-09-15T23:03:48.259Z,6.10
2018-09-15T23:06:20.319Z,6.67
2018-09-15T23:08:53.158Z,6.73
2018-09-15T23:11:24.939Z,5.83
2018-09-15T23:13:55.339Z,6.17
2018-09-15T23:16:30.139Z,6.37
2018-09-15T23:19:03.136Z,6.23
2018-09-15T23:21:37.039Z,6.67
2018-09-15T23:24:09.140Z,6.57
2018-09-15T23:26:46.001Z,7.40
2018-09-15T23:29:18.561Z,6.37
2018-09-15T23:31:49.620Z,6.50
2018-09-15T23:34:22.180Z,6.60
2018-09-15T23:36:53.579Z,6.73
2018-09-15T23:39:24.703Z,7.20
2018-09-15T23:41:55.238Z,6.60
2018-09-15T23:44:26.778Z,6.87
2018-09-15T23:46:58.466Z,6.03
2018-09-15T23:49:30.519Z,6.53
2018-09-15T23:52:03.818Z,7.30
2018-09-15T23:54:35.898Z,6.57
2018-09-15T23:57:06.338Z,6.67
2018-09-15T23:59:37.699Z,6.00
