createdAt,value
2017-08-19T00:02:10.164Z,95.07
2017-08-19T00:04:37.992Z,95.15
2017-08-19T00:07:05.793Z,95.18
2017-08-19T00:09:33.641Z,95.24
2017-08-19T00:12:01.449Z,95.26
2017-08-19T00:14:29.272Z,95.29
2017-08-19T00:16:57.064Z,95.41
2017-08-19T00:19:24.853Z,95.44
2017-08-19T00:21:52.690Z,95.49
2017-08-19T00:24:20.462Z,95.48
2017-08-19T00:26:48.294Z,95.49
2017-08-19T00:29:16.112Z,95.55
2017-08-19T00:31:43.949Z,95.56
2017-08-19T00:34:11.708Z,95.64
2017-08-19T00:36:39.547Z,95.70
2017-08-19T00:39:07.325Z,95.73
2017-08-19T00:41:35.176Z,95.74
2017-08-19T00:44:03.015Z,95.75
2017-08-19T00:46:30.864Z,95.77
2017-08-19T00:48:58.656Z,95.75
2017-08-19T00:51:26.465Z,95.73
2017-08-19T00:53:54.263Z,95.79
2017-08-19T00:56:22.060Z,95.75
2017-08-19T00:58:49.918Z,95.65
2017-08-19T01:01:17.706Z,95.58
2017-08-19T01:03:45.561Z,95.59
2017-08-19T01:06:13.423Z,95.58
2017-08-19T01:08:41.277Z,95.59
2017-08-19T01:11:09.097Z,95.63
2017-08-19T01:13:36.918Z,95.61
2017-08-19T01:16:04.708Z,95.60
2017-08-19T01:18:32.553Z,95.58
2017-08-19T01:21:00.345Z,95.56
2017-08-19T01:23:28.214Z,95.55
2017-08-19T01:26:07.589Z,95.53
2017-08-19T01:28:35.456Z,95.48
2017-08-19T01:31:03.171Z,95.46
2017-08-19T01:33:31.011Z,95.44
2017-08-19T01:35:58.789Z,95.44
2017-08-19T01:38:26.577Z,95.48
2017-08-19T01:40:54.385Z,95.61
2017-08-19T01:43:22.148Z,95.65
2017-08-19T01:45:49.993Z,95.79
2017-08-19T01:48:17.774Z,95.89
2017-08-19T01:50:45.605Z,96.05
2017-08-19T01:53:13.377Z,96.11
2017-08-19T01:55:41.197Z,96.10
2017-08-19T01:58:08.962Z,96.11
2017-08-19T02:00:36.780Z,96.02
2017-08-19T02:03:04.565Z,95.64
2017-08-19T02:05:32.393Z,95.57
2017-08-19T02:08:00.179Z,95.48
2017-08-19T02:10:28.009Z,95.36
2017-08-19T02:12:55.812Z,95.07
2017-08-19T02:15:23.604Z,94.92
2017-08-19T02:17:51.430Z,94.81
2017-08-19T02:20:19.221Z,94.84
2017-08-19T02:22:47.048Z,94.88
2017-08-19T02:25:14.824Z,94.93
2017-08-19T02:27:42.683Z,94.98
2017-08-19T02:30:10.423Z,94.98
2017-08-19T02:32:38.246Z,94.98
2017-08-19T02:35:06.012Z,94.97
2017-08-19T02:37:33.842Z,94.98
2017-08-19T02:40:01.615Z,95.00
2017-08-19T02:42:29.462Z,95.02
2017-08-19T02:44:57.256Z,95.07
2017-08-19T02:47:25.053Z,95.06
2017-08-19T02:49:52.892Z,95.12
2017-08-19T02:52:20.677Z,95.13
2017-08-19T02:54:48.656Z,95.13
2017-08-19T02:57:16.447Z,95.10
2017-08-19T02:59:44.271Z,94.99
2017-08-19T03:02:12.089Z,94.95
2017-08-19T03:04:39.901Z,94.89
2017-08-19T03:07:08.448Z,94.86
2017-08-19T03:09:36.275Z,94.84
2017-08-19T03:12:04.080Z,94.74
2017-08-19T03:14:31.919Z,94.71
2017-08-19T03:16:59.715Z,94.74
2017-08-19T03:19:27.496Z,94.65
2017-08-19T03:21:55.335Z,94.60
2017-08-19T03:24:23.102Z,94.64
2017-08-19T03:26:50.929Z,94.73
2017-08-19T03:29:18.770Z,94.76
2017-08-19T03:31:46.587Z,94.78
2017-08-19T03:34:14.360Z,94.85
2017-08-19T03:36:42.198Z,94.88
2017-08-19T03:39:09.988Z,94.86
2017-08-19T03:41:37.813Z,94.89
2017-08-19T03:44:05.536Z,94.87
2017-08-19T03:46:34.319Z,94.88
2017-08-19T03:49:02.126Z,94.87
2017-08-19T03:51:29.911Z,94.93
2017-08-19T03:53:57.666Z,94.84
2017-08-19T03:56:25.433Z,94.78
2017-08-19T03:58:53.179Z,94.77
2017-08-19T04:01:20.971Z,94.84
2017-08-19T04:03:48.805Z,94.82
2017-08-19T04:06:16.597Z,94.84
2017-08-19T04:08:44.365Z,94.81
2017-08-19T04:11:12.177Z,94.64
2017-08-19T04:13:39.949Z,94.65
2017-08-19T04:16:07.753Z,94.57
2017-08-19T04:18:35.520Z,94.56
2017-08-19T04:21:03.339Z,94.43
2017-08-19T04:23:31.112Z,94.32
2017-08-19T04:25:58.939Z,94.19
2017-08-19T04:28:26.767Z,94.16
2017-08-19T04:30:54.595Z,94.02
2017-08-19T04:33:22.360Z,93.95
2017-08-19T04:35:50.075Z,93.96
2017-08-19T04:38:17.908Z,94.01
2017-08-19T04:40:45.724Z,94.00
2017-08-19T04:43:13.561Z,94.11
2017-08-19T04:45:41.445Z,94.13
2017-08-19T04:48:09.289Z,94.20
2017-08-19T04:50:36.988Z,94.19
2017-08-19T04:53:04.726Z,94.23
2017-08-19T04:55:32.497Z,94.23
2017-08-19T04:58:00.305Z,94.26
2017-08-19T05:00:28.122Z,94.20
2017-08-19T05:02:55.995Z,94.16
2017-08-19T05:05:23.683Z,94.10
2017-08-19T05:07:51.512Z,94.03
2017-08-19T05:10:19.302Z,93.91
2017-08-19T05:12:47.116Z,93.46
2017-08-19T05:15:14.942Z,92.95
2017-08-19T05:17:42.758Z,91.71
2017-08-19T05:20:10.672Z,90.59
2017-08-19T05:22:38.457Z,89.87
2017-08-19T05:25:06.293Z,89.50
2017-08-19T05:27:34.077Z,88.76
2017-08-19T05:30:01.945Z,88.19
2017-08-19T05:32:29.720Z,87.91
2017-08-19T05:34:57.543Z,88.26
2017-08-19T05:37:25.334Z,88.90
2017-08-19T05:39:53.144Z,89.77
2017-08-19T05:42:20.913Z,89.81
2017-08-19T05:44:48.732Z,89.60
2017-08-19T05:47:16.504Z,89.83
2017-08-19T05:49:44.313Z,89.80
2017-08-19T05:52:12.141Z,89.81
2017-08-19T05:54:39.935Z,89.91
2017-08-19T05:57:07.756Z,89.99
2017-08-19T05:59:35.520Z,89.35
2017-08-19T06:02:03.348Z,88.60
2017-08-19T06:04:31.184Z,88.48
2017-08-19T06:06:59.000Z,88.48
2017-08-19T06:09:26.788Z,88.52
2017-08-19T06:11:54.604Z,88.15
2017-08-19T06:14:22.366Z,88.11
2017-08-19T06:16:50.136Z,88.51
2017-08-19T06:19:17.969Z,88.62
2017-08-19T06:21:45.752Z,88.76
2017-08-19T06:24:13.583Z,88.53
2017-08-19T06:26:41.380Z,88.34
2017-08-19T06:29:09.271Z,88.74
2017-08-19T06:31:37.053Z,88.24
2017-08-19T06:34:04.874Z,88.68
2017-08-19T06:36:32.660Z,88.12
2017-08-19T06:39:00.487Z,87.41
2017-08-19T06:41:28.290Z,87.08
2017-08-19T06:43:56.104Z,87.74
2017-08-19T06:46:23.877Z,87.30
2017-08-19T06:48:51.715Z,87.12
2017-08-19T06:51:19.520Z,86.82
2017-08-19T06:53:47.379Z,86.12
2017-08-19T06:56:15.082Z,85.87
2017-08-19T06:58:42.787Z,84.89
2017-08-19T07:01:10.572Z,84.93
2017-08-19T07:03:38.263Z,84.86
2017-08-19T07:06:06.005Z,84.31
2017-08-19T07:08:33.706Z,83.75
2017-08-19T07:11:01.477Z,83.08
2017-08-19T07:13:29.176Z,82.83
2017-08-19T07:15:56.908Z,82.65
2017-08-19T07:18:24.597Z,81.49
2017-08-19T07:20:52.356Z,81.03
2017-08-19T07:23:20.044Z,81.63
2017-08-19T07:25:47.765Z,81.29
2017-08-19T07:28:15.517Z,79.75
2017-08-19T07:30:43.232Z,80.10
2017-08-19T07:33:11.007Z,80.07
2017-08-19T07:35:38.712Z,78.29
2017-08-19T07:38:06.461Z,78.89
2017-08-19T07:40:34.176Z,77.61
2017-08-19T07:43:01.913Z,76.61
2017-08-19T07:45:29.599Z,76.73
2017-08-19T07:47:57.337Z,77.02
2017-08-19T07:50:25.042Z,77.41
2017-08-19T07:52:52.732Z,75.17
2017-08-19T07:55:20.473Z,74.57
2017-08-19T07:57:48.182Z,75.08
2017-08-19T08:00:15.921Z,75.72
2017-08-19T08:02:43.654Z,73.11
2017-08-19T08:05:11.412Z,72.69
2017-08-19T08:07:39.115Z,73.01
2017-08-19T08:10:06.861Z,72.67
2017-08-19T08:12:34.551Z,74.22
2017-08-19T08:15:02.280Z,74.50
2017-08-19T08:17:30.022Z,74.31
2017-08-19T08:19:57.773Z,70.90
2017-08-19T08:22:25.464Z,70.14
2017-08-19T08:24:53.145Z,67.69
2017-08-19T08:27:20.899Z,68.76
2017-08-19T08:29:48.652Z,69.94
2017-08-19T08:32:16.390Z,70.46
2017-08-19T08:34:44.093Z,69.65
2017-08-19T08:37:11.845Z,69.12
2017-08-19T08:39:39.567Z,68.26
2017-08-19T08:42:07.318Z,68.00
2017-08-19T08:44:35.013Z,67.63
2017-08-19T08:47:02.766Z,69.05
2017-08-19T08:49:30.471Z,68.21
2017-08-19T08:51:58.224Z,68.01
2017-08-19T08:54:25.920Z,69.51
2017-08-19T08:56:53.623Z,68.70
2017-08-19T08:59:21.402Z,69.00
2017-08-19T09:01:49.132Z,70.62
2017-08-19T09:04:16.885Z,70.06
2017-08-19T09:06:44.587Z,69.84
2017-08-19T09:09:12.334Z,67.93
2017-08-19T09:11:40.020Z,67.07
2017-08-19T09:14:07.755Z,67.54
2017-08-19T09:16:35.463Z,67.82
2017-08-19T09:19:03.326Z,67.57
2017-08-19T09:21:31.153Z,64.79
2017-08-19T09:23:58.857Z,63.84
2017-08-19T09:26:26.697Z,62.83
2017-08-19T09:28:54.418Z,62.89
2017-08-19T09:31:22.242Z,65.70
2017-08-19T09:33:50.035Z,64.93
2017-08-19T09:36:17.890Z,63.64
2017-08-19T09:38:45.672Z,65.51
2017-08-19T09:41:13.480Z,65.91
2017-08-19T09:43:41.241Z,64.85
2017-08-19T09:46:09.096Z,63.75
2017-08-19T09:48:36.886Z,63.42
2017-08-19T09:51:04.667Z,64.98
2017-08-19T09:53:32.501Z,61.82
2017-08-19T09:56:00.205Z,61.56
2017-08-19T09:58:28.981Z,59.48
2017-08-19T10:00:56.779Z,57.10
2017-08-19T10:03:24.627Z,59.43
2017-08-19T10:05:52.448Z,60.91
2017-08-19T10:08:32.104Z,61.78
2017-08-19T10:11:11.584Z,63.38
2017-08-19T10:13:39.485Z,64.14
2017-08-19T10:16:07.257Z,63.96
2017-08-19T10:18:35.162Z,62.81
2017-08-19T10:21:03.009Z,61.69
2017-08-19T10:23:30.915Z,57.58
2017-08-19T10:25:58.745Z,58.98
2017-08-19T10:28:26.471Z,58.60
2017-08-19T10:30:54.377Z,59.23
2017-08-19T10:33:22.227Z,59.75
2017-08-19T10:35:50.105Z,60.98
2017-08-19T10:38:18.015Z,60.87
2017-08-19T10:40:45.850Z,60.30
2017-08-19T10:43:13.550Z,61.90
2017-08-19T10:45:41.307Z,60.69
2017-08-19T10:48:09.026Z,60.44
2017-08-19T10:50:36.949Z,60.74
2017-08-19T10:53:04.646Z,56.49
2017-08-19T10:55:32.485Z,57.68
2017-08-19T10:58:00.412Z,60.57
2017-08-19T11:00:28.268Z,59.87
2017-08-19T11:02:56.252Z,59.42
2017-08-19T11:05:24.137Z,60.17
2017-08-19T11:07:52.069Z,62.30
2017-08-19T11:10:19.853Z,63.70
2017-08-19T11:12:47.731Z,62.95
2017-08-19T11:15:15.598Z,61.61
2017-08-19T11:17:43.513Z,60.88
2017-08-19T11:20:11.345Z,61.22
2017-08-19T11:22:39.309Z,62.02
2017-08-19T11:25:06.996Z,60.33
2017-08-19T11:27:34.837Z,62.49
2017-08-19T11:30:02.797Z,60.80
2017-08-19T11:32:30.708Z,61.55
2017-08-19T11:34:58.482Z,62.13
2017-08-19T11:37:26.369Z,62.60
2017-08-19T11:39:54.324Z,60.92
2017-08-19T11:42:22.148Z,62.51
2017-08-19T11:44:50.025Z,63.72
2017-08-19T11:47:17.928Z,63.97
2017-08-19T11:49:45.838Z,64.05
2017-08-19T11:52:13.691Z,64.81
2017-08-19T11:54:41.671Z,62.89
2017-08-19T11:57:09.465Z,62.61
2017-08-19T11:59:37.267Z,62.57
2017-08-19T12:02:05.140Z,63.69
2017-08-19T12:04:32.934Z,65.15
2017-08-19T12:07:00.780Z,62.48
2017-08-19T12:09:28.566Z,63.33
2017-08-19T12:11:56.434Z,62.94
2017-08-19T12:14:24.231Z,66.97
2017-08-19T12:16:52.164Z,68.65
2017-08-19T12:19:19.933Z,70.07
2017-08-19T12:21:47.769Z,73.45
2017-08-19T12:24:15.578Z,73.98
2017-08-19T12:26:43.398Z,71.92
2017-08-19T12:29:11.260Z,70.12
2017-08-19T12:31:39.058Z,70.37
2017-08-19T12:34:06.846Z,68.15
2017-08-19T12:36:34.640Z,66.54
2017-08-19T12:39:02.544Z,63.56
2017-08-19T12:41:30.328Z,63.80
2017-08-19T12:43:58.162Z,63.61
2017-08-19T12:46:25.942Z,64.17
2017-08-19T12:48:53.745Z,63.65
2017-08-19T12:51:21.538Z,64.64
2017-08-19T12:53:49.401Z,64.74
2017-08-19T12:56:17.224Z,65.91
2017-08-19T12:58:47.285Z,67.92
2017-08-19T13:01:15.328Z,67.67
2017-08-19T13:03:43.968Z,67.14
2017-08-19T13:06:13.374Z,67.37
2017-08-19T13:08:43.374Z,67.95
2017-08-19T13:11:14.699Z,69.10
2017-08-19T13:13:43.096Z,69.78
2017-08-19T13:16:10.909Z,69.52
2017-08-19T13:18:40.499Z,69.76
2017-08-19T13:21:09.436Z,67.10
2017-08-19T13:23:38.644Z,65.44
2017-08-19T13:26:07.364Z,65.27
2017-08-19T13:28:36.781Z,66.57
2017-08-19T13:31:07.378Z,68.85
2017-08-19T13:33:35.994Z,66.81
2017-08-19T13:36:07.259Z,65.23
2017-08-19T13:38:36.052Z,63.43
2017-08-19T13:41:05.340Z,62.91
2017-08-19T13:43:33.906Z,60.70
2017-08-19T13:46:02.904Z,60.96
2017-08-19T13:48:32.220Z,62.06
2017-08-19T13:51:01.432Z,59.83
2017-08-19T13:53:29.736Z,60.44
2017-08-19T13:55:58.113Z,62.61
2017-08-19T13:58:29.237Z,63.78
2017-08-19T14:00:58.594Z,63.88
2017-08-19T14:03:28.314Z,60.86
2017-08-19T14:05:56.153Z,60.03
2017-08-19T14:08:25.438Z,57.79
2017-08-19T14:10:53.833Z,60.25
2017-08-19T14:13:22.828Z,60.94
2017-08-19T14:15:52.731Z,59.19
2017-08-19T14:18:20.994Z,60.93
2017-08-19T14:20:48.830Z,59.15
2017-08-19T14:23:17.516Z,59.82
2017-08-19T14:28:22.330Z,57.97
2017-08-19T14:33:25.977Z,57.82
2017-08-19T14:35:53.877Z,58.01
2017-08-19T14:38:25.133Z,58.16
2017-08-19T14:40:55.277Z,60.00
2017-08-19T14:43:24.017Z,60.02
2017-08-19T14:45:53.299Z,58.86
2017-08-19T14:48:21.239Z,59.86
2017-08-19T14:50:49.076Z,57.34
2017-08-19T14:53:19.509Z,55.74
2017-08-19T14:55:50.221Z,56.30
2017-08-19T14:58:19.786Z,57.90
2017-08-19T15:00:47.875Z,58.16
2017-08-19T15:03:15.803Z,58.80
2017-08-19T15:05:44.873Z,58.77
2017-08-19T15:08:12.572Z,57.87
2017-08-19T15:10:40.889Z,58.50
2017-08-19T15:13:10.600Z,58.98
2017-08-19T15:15:39.737Z,58.72
2017-08-19T15:18:10.518Z,59.03
2017-08-19T15:20:40.658Z,58.24
2017-08-19T15:23:09.451Z,57.93
2017-08-19T15:25:37.424Z,56.91
2017-08-19T15:28:06.612Z,57.44
2017-08-19T15:30:38.646Z,57.24
2017-08-19T15:33:08.195Z,56.71
2017-08-19T15:35:37.604Z,58.92
2017-08-19T15:38:06.076Z,59.79
2017-08-19T15:40:34.393Z,60.54
2017-08-19T15:43:04.072Z,61.03
2017-08-19T15:45:34.087Z,61.93
2017-08-19T15:48:01.957Z,61.37
2017-08-19T15:50:30.271Z,61.85
2017-08-19T15:53:00.917Z,62.57
2017-08-19T15:55:30.125Z,62.51
2017-08-19T15:57:59.369Z,63.66
2017-08-19T16:00:29.449Z,63.90
2017-08-19T16:02:59.633Z,63.81
2017-08-19T16:05:29.450Z,63.63
2017-08-19T16:07:57.394Z,63.13
2017-08-19T16:10:25.776Z,63.66
2017-08-19T16:12:56.728Z,62.96
2017-08-19T16:15:26.265Z,64.55
2017-08-19T16:17:55.636Z,64.49
2017-08-19T16:20:24.465Z,64.46
2017-08-19T16:22:53.513Z,62.79
2017-08-19T16:25:22.462Z,62.28
2017-08-19T16:27:54.293Z,60.72
2017-08-19T16:30:22.186Z,60.65
2017-08-19T16:32:51.589Z,60.27
2017-08-19T16:35:19.776Z,61.12
2017-08-19T16:37:49.188Z,61.50
2017-08-19T16:40:19.216Z,61.68
2017-08-19T16:42:48.389Z,61.95
2017-08-19T16:45:17.601Z,62.57
2017-08-19T16:47:46.779Z,62.20
2017-08-19T16:50:15.548Z,63.89
2017-08-19T16:52:43.405Z,64.26
2017-08-19T16:55:13.256Z,64.28
2017-08-19T16:57:42.529Z,65.02
2017-08-19T17:00:12.950Z,65.21
2017-08-19T17:02:41.664Z,65.41
2017-08-19T17:05:09.548Z,65.95
2017-08-19T17:07:38.549Z,65.83
2017-08-19T17:10:06.554Z,65.82
2017-08-19T17:12:38.544Z,66.21
2017-08-19T17:15:08.879Z,66.91
2017-08-19T17:17:37.663Z,68.14
2017-08-19T17:20:05.971Z,69.30
2017-08-19T17:22:35.710Z,69.53
2017-08-19T17:25:04.480Z,69.92
2017-08-19T17:27:33.407Z,70.46
2017-08-19T17:30:02.699Z,70.88
2017-08-19T17:32:30.990Z,70.36
2017-08-19T17:35:01.770Z,70.99
2017-08-19T17:37:31.446Z,71.01
2017-08-19T17:40:00.235Z,71.15
2017-08-19T17:42:32.079Z,71.54
2017-08-19T17:45:00.985Z,72.41
2017-08-19T17:47:30.351Z,72.78
2017-08-19T17:50:00.552Z,73.40
2017-08-19T17:52:31.733Z,73.81
2017-08-19T17:55:02.473Z,74.41
2017-08-19T17:57:31.464Z,74.92
2017-08-19T18:00:00.511Z,75.06
2017-08-19T18:02:29.310Z,75.61
2017-08-19T18:05:02.009Z,76.38
2017-08-19T18:07:32.320Z,76.84
2017-08-19T18:10:01.662Z,77.41
2017-08-19T18:12:33.437Z,77.52
2017-08-19T18:15:02.605Z,77.61
2017-08-19T18:17:31.745Z,77.93
2017-08-19T18:20:00.510Z,78.09
2017-08-19T18:22:28.768Z,78.31
2017-08-19T18:24:56.536Z,79.30
2017-08-19T18:27:24.835Z,79.90
2017-08-19T18:29:57.215Z,80.74
2017-08-19T18:32:28.025Z,82.05
2017-08-19T18:34:56.866Z,82.80
2017-08-19T18:37:30.320Z,83.63
2017-08-19T18:40:01.527Z,83.53
2017-08-19T18:42:31.897Z,83.42
2017-08-19T18:45:02.341Z,83.40
2017-08-19T18:47:31.202Z,84.40
2017-08-19T18:50:01.675Z,84.71
2017-08-19T18:52:30.732Z,85.11
2017-08-19T18:54:59.434Z,85.42
2017-08-19T18:57:27.901Z,85.59
2017-08-19T18:59:56.963Z,85.63
2017-08-19T19:02:27.374Z,85.85
2017-08-19T19:05:01.074Z,86.03
2017-08-19T19:07:30.436Z,85.89
2017-08-19T19:09:59.797Z,86.62
2017-08-19T19:12:28.425Z,87.20
2017-08-19T19:14:57.474Z,87.32
2017-08-19T19:17:28.533Z,88.08
2017-08-19T19:19:58.040Z,87.90
2017-08-19T19:22:26.893Z,87.46
2017-08-19T19:24:55.657Z,86.33
2017-08-19T19:27:26.245Z,83.85
2017-08-19T19:29:56.954Z,83.86
2017-08-19T19:32:27.258Z,82.96
2017-08-19T19:34:56.689Z,79.71
2017-08-19T19:37:25.444Z,78.88
2017-08-19T19:39:55.960Z,78.60
2017-08-19T19:42:24.811Z,78.57
2017-08-19T19:44:53.150Z,79.75
2017-08-19T19:47:21.653Z,80.25
2017-08-19T19:49:50.289Z,81.09
2017-08-19T19:52:20.188Z,81.58
2017-08-19T19:54:50.432Z,82.09
2017-08-19T19:57:21.073Z,82.75
2017-08-19T19:59:49.632Z,83.22
2017-08-19T20:02:18.815Z,83.55
2017-08-19T20:04:47.994Z,84.07
2017-08-19T20:07:18.905Z,84.90
2017-08-19T20:09:48.078Z,84.42
2017-08-19T20:12:18.236Z,84.99
2017-08-19T20:14:50.665Z,85.82
2017-08-19T20:17:20.697Z,86.01
2017-08-19T20:19:49.949Z,86.49
2017-08-19T20:22:18.357Z,86.49
2017-08-19T20:24:46.637Z,87.10
2017-08-19T20:27:16.266Z,87.38
2017-08-19T20:29:45.916Z,87.83
2017-08-19T20:32:16.192Z,88.11
2017-08-19T20:34:47.655Z,88.47
2017-08-19T20:37:16.377Z,88.52
2017-08-19T20:39:45.358Z,88.62
2017-08-19T20:42:13.540Z,88.90
2017-08-19T20:44:42.603Z,89.11
2017-08-19T20:47:10.488Z,89.33
2017-08-19T20:49:41.064Z,89.58
2017-08-19T20:52:12.262Z,89.68
2017-08-19T20:54:41.464Z,89.79
2017-08-19T20:57:12.500Z,89.92
2017-08-19T20:59:41.279Z,90.04
2017-08-19T21:02:11.877Z,90.15
2017-08-19T21:04:42.769Z,90.22
2017-08-19T21:07:14.499Z,90.35
2017-08-19T21:09:42.677Z,90.42
2017-08-19T21:12:11.099Z,90.44
2017-08-19T21:14:40.401Z,90.48
2017-08-19T21:17:09.017Z,90.49
2017-08-19T21:19:38.292Z,90.58
2017-08-19T21:22:06.935Z,90.60
2017-08-19T21:24:35.677Z,90.65
2017-08-19T21:27:05.129Z,90.75
2017-08-19T21:29:36.120Z,90.86
2017-08-19T21:32:05.029Z,90.97
2017-08-19T21:34:37.850Z,91.03
2017-08-19T21:37:05.692Z,91.06
2017-08-19T21:39:34.304Z,91.38
2017-08-19T21:42:03.386Z,91.44
2017-08-19T21:44:33.067Z,91.42
2017-08-19T21:47:03.849Z,91.47
2017-08-19T21:49:34.617Z,91.51
2017-08-19T21:52:04.990Z,91.55
2017-08-19T21:54:33.740Z,91.62
2017-08-19T21:57:03.329Z,91.71
2017-08-19T21:59:34.450Z,91.76
2017-08-19T22:02:02.340Z,91.73
2017-08-19T22:04:31.889Z,91.73
2017-08-19T22:07:00.921Z,91.77
2017-08-19T22:09:32.672Z,91.76
2017-08-19T22:12:04.306Z,91.62
2017-08-19T22:14:33.064Z,91.58
2017-08-19T22:17:02.084Z,91.57
2017-08-19T22:19:30.792Z,91.62
2017-08-19T22:21:59.652Z,91.66
2017-08-19T22:24:30.198Z,91.57
2017-08-19T22:26:58.819Z,91.53
2017-08-19T22:29:30.177Z,91.61
2017-08-19T22:31:59.600Z,91.69
2017-08-19T22:34:31.007Z,91.75
2017-08-19T22:37:00.513Z,91.87
2017-08-19T22:39:30.961Z,92.03
2017-08-19T22:42:01.073Z,92.21
2017-08-19T22:44:28.951Z,92.22
2017-08-19T22:46:57.678Z,92.23
2017-08-19T22:49:25.554Z,92.27
2017-08-19T22:51:55.522Z,92.27
2017-08-19T22:54:24.196Z,92.21
2017-08-19T22:56:53.003Z,92.21
2017-08-19T22:59:22.485Z,92.17
2017-08-19T23:01:52.840Z,92.27
2017-08-19T23:04:24.166Z,92.31
2017-08-19T23:06:53.749Z,92.46
2017-08-19T23:09:24.661Z,92.71
2017-08-19T23:11:53.550Z,92.85
2017-08-19T23:14:23.672Z,92.61
2017-08-19T23:16:53.061Z,92.50
2017-08-19T23:19:21.766Z,92.30
2017-08-19T23:21:51.427Z,92.50
2017-08-19T23:24:21.452Z,92.73
2017-08-19T23:26:50.686Z,92.79
2017-08-19T23:29:19.126Z,92.65
2017-08-19T23:31:47.374Z,92.54
2017-08-19T23:34:15.861Z,92.52
2017-08-19T23:36:48.169Z,92.62
2017-08-19T23:39:18.804Z,92.65
2017-08-19T23:41:50.531Z,92.61
2017-08-19T23:44:18.456Z,92.84
2017-08-19T23:46:46.949Z,93.06
2017-08-19T23:49:15.341Z,93.18
2017-08-19T23:51:43.248Z,93.25
2017-08-19T23:54:13.956Z,93.19
2017-08-19T23:56:45.985Z,92.88
2017-08-19T23:59:13.815Z,92.69
