createdAt,value
2019-04-06T00:00:40.939Z,27.20
2019-04-06T00:01:40.701Z,27.20
2019-04-06T00:02:25.246Z,27.20
2019-04-06T00:03:04.020Z,27.20
2019-04-06T00:03:42.836Z,27.30
2019-04-06T00:04:21.615Z,27.30
2019-04-06T00:05:00.394Z,27.30
2019-04-06T00:05:39.096Z,27.30
2019-04-06T00:06:17.821Z,27.30
2019-04-06T00:06:57.909Z,27.30
2019-04-06T00:07:36.702Z,27.30
2019-04-06T00:08:16.411Z,27.30
2019-04-06T00:08:55.175Z,27.30
2019-04-06T00:09:33.947Z,27.30
2019-04-06T00:10:12.656Z,27.40
2019-04-06T00:10:51.401Z,27.40
2019-04-06T00:11:30.161Z,27.40
2019-04-06T00:12:08.861Z,27.40
2019-04-06T00:12:47.606Z,27.40
2019-04-06T00:13:26.323Z,27.40
2019-04-06T00:14:05.084Z,27.40
2019-04-06T00:14:43.820Z,27.40
2019-04-06T00:15:22.475Z,27.40
2019-04-06T00:16:01.171Z,27.40
2019-04-06T00:16:39.888Z,27.50
2019-04-06T00:17:18.691Z,27.50
2019-04-06T00:17:57.407Z,27.50
2019-04-06T00:18:36.033Z,27.50
2019-04-06T00:19:14.743Z,27.50
2019-04-06T00:19:53.358Z,27.50
2019-04-06T00:20:32.099Z,27.50
2019-04-06T00:21:10.715Z,27.50
2019-04-06T00:21:49.364Z,27.50
2019-04-06T00:22:28.110Z,27.50
2019-04-06T00:23:06.955Z,27.50
2019-04-06T00:23:45.739Z,27.50
2019-04-06T00:24:24.492Z,27.50
2019-04-06T00:25:03.110Z,27.50
2019-04-06T00:25:44.844Z,27.50
2019-04-06T00:26:21.797Z,27.60
2019-04-06T00:27:00.451Z,27.60
2019-04-06T00:27:39.088Z,27.60
2019-04-06T00:28:17.788Z,27.60
2019-04-06T00:28:56.440Z,27.60
2019-04-06T00:29:35.155Z,27.60
2019-04-06T00:30:13.904Z,27.60
2019-04-06T00:31:07.676Z,27.50
2019-04-06T00:32:08.819Z,27.60
2019-04-06T00:33:00.214Z,27.60
2019-04-06T00:33:38.908Z,27.60
2019-04-06T00:34:17.558Z,27.60
2019-04-06T00:34:56.136Z,27.60
2019-04-06T00:35:34.847Z,27.60
2019-04-06T00:36:13.610Z,27.60
2019-04-06T00:36:58.360Z,27.60
2019-04-06T00:37:37.238Z,27.60
2019-04-06T00:38:16.092Z,27.60
2019-04-06T00:38:55.108Z,27.60
2019-04-06T00:39:33.864Z,27.60
2019-04-06T00:40:12.861Z,27.60
2019-04-06T00:40:51.575Z,27.60
2019-04-06T00:41:31.239Z,27.60
2019-04-06T00:42:09.955Z,27.60
2019-04-06T00:42:48.885Z,27.60
2019-04-06T00:43:27.717Z,27.60
2019-04-06T00:44:06.584Z,27.60
2019-04-06T00:44:45.389Z,27.60
2019-04-06T00:45:24.283Z,27.60
2019-04-06T00:46:03.193Z,27.60
2019-04-06T00:46:42.139Z,27.60
2019-04-06T00:47:20.952Z,27.60
2019-04-06T00:47:59.629Z,27.60
2019-04-06T00:48:38.287Z,27.60
2019-04-06T00:49:17.042Z,27.60
2019-04-06T00:49:55.731Z,27.60
2019-04-06T00:50:34.475Z,27.60
2019-04-06T00:51:13.256Z,27.70
2019-04-06T00:51:51.926Z,27.70
2019-04-06T00:52:30.644Z,27.70
2019-04-06T00:53:09.422Z,27.60
2019-04-06T00:53:48.147Z,27.70
2019-04-06T00:54:26.987Z,27.70
2019-04-06T00:55:05.731Z,27.70
2019-04-06T00:55:54.900Z,27.60
2019-04-06T00:56:24.567Z,27.70
2019-04-06T00:57:03.309Z,27.70
2019-04-06T00:57:41.958Z,27.70
2019-04-06T00:58:20.890Z,27.70
2019-04-06T00:58:59.814Z,27.70
2019-04-06T00:59:38.528Z,27.70
2019-04-06T01:00:17.539Z,27.70
2019-04-06T01:00:56.337Z,27.70
2019-04-06T01:01:35.078Z,27.70
2019-04-06T01:02:13.865Z,27.70
2019-04-06T01:02:52.737Z,27.70
2019-04-06T01:03:31.545Z,27.70
2019-04-06T01:04:10.379Z,27.70
2019-04-06T01:04:49.244Z,27.70
2019-04-06T01:05:27.972Z,27.70
2019-04-06T01:06:07.313Z,27.70
2019-04-06T01:06:46.168Z,27.70
2019-04-06T01:07:24.917Z,27.70
2019-04-06T01:08:03.693Z,27.70
2019-04-06T01:08:42.509Z,27.70
2019-04-06T01:09:21.281Z,27.70
2019-04-06T01:10:00.079Z,27.70
2019-04-06T01:10:38.808Z,27.70
2019-04-06T01:11:17.493Z,27.70
2019-04-06T01:11:56.323Z,27.70
2019-04-06T01:12:35.088Z,27.70
2019-04-06T01:13:13.875Z,27.70
2019-04-06T01:13:52.560Z,27.70
2019-04-06T01:14:31.370Z,27.70
2019-04-06T01:15:10.374Z,27.70
2019-04-06T01:15:49.102Z,27.70
2019-04-06T01:16:27.748Z,27.80
2019-04-06T01:17:06.569Z,27.70
2019-04-06T01:17:45.340Z,27.80
2019-04-06T01:18:24.012Z,27.80
2019-04-06T01:19:02.782Z,27.80
2019-04-06T01:19:41.512Z,27.80
2019-04-06T01:20:20.305Z,27.80
2019-04-06T01:20:59.051Z,27.80
2019-04-06T01:21:37.824Z,27.80
2019-04-06T01:22:16.557Z,27.80
2019-04-06T01:22:55.357Z,27.80
2019-04-06T01:23:34.085Z,27.80
2019-04-06T01:24:12.850Z,27.90
2019-04-06T01:24:51.607Z,27.90
2019-04-06T01:25:30.425Z,27.80
2019-04-06T01:26:09.113Z,27.90
2019-04-06T01:26:48.069Z,27.90
2019-04-06T01:27:26.862Z,27.90
2019-04-06T01:28:06.768Z,27.90
2019-04-06T01:28:45.542Z,27.90
2019-04-06T01:29:24.182Z,27.90
2019-04-06T01:30:04.562Z,27.90
2019-04-06T01:30:43.246Z,27.90
2019-04-06T01:31:21.929Z,27.90
2019-04-06T01:32:01.678Z,27.90
2019-04-06T01:32:41.741Z,27.90
2019-04-06T01:33:20.458Z,27.90
2019-04-06T01:33:59.361Z,27.90
2019-04-06T01:34:38.149Z,28.00
2019-04-06T01:35:16.917Z,28.00
2019-04-06T01:35:55.555Z,28.00
2019-04-06T01:36:34.327Z,28.00
2019-04-06T01:37:13.063Z,28.00
2019-04-06T01:37:51.709Z,28.00
2019-04-06T01:38:30.600Z,28.00
2019-04-06T01:39:09.486Z,28.00
2019-04-06T01:39:48.236Z,28.00
2019-04-06T01:40:27.224Z,28.00
2019-04-06T01:41:06.130Z,28.00
2019-04-06T01:41:45.209Z,28.00
2019-04-06T01:42:24.099Z,28.00
2019-04-06T01:43:02.943Z,28.00
2019-04-06T01:43:41.682Z,28.00
2019-04-06T01:44:20.579Z,28.00
2019-04-06T01:44:59.347Z,28.00
2019-04-06T01:45:38.007Z,28.00
2019-04-06T01:46:16.779Z,28.00
2019-04-06T01:46:55.632Z,28.00
2019-04-06T01:47:34.348Z,28.00
2019-04-06T01:48:13.127Z,28.00
2019-04-06T01:48:51.975Z,28.00
2019-04-06T01:49:30.733Z,28.00
2019-04-06T01:50:09.601Z,28.00
2019-04-06T01:50:51.399Z,28.00
2019-04-06T01:51:30.317Z,28.00
2019-04-06T01:52:09.130Z,28.00
2019-04-06T01:52:47.946Z,28.00
2019-04-06T01:53:26.691Z,28.00
2019-04-06T01:54:05.475Z,28.00
2019-04-06T01:54:44.187Z,28.00
2019-04-06T01:55:23.072Z,28.00
2019-04-06T01:56:01.801Z,28.00
2019-04-06T01:56:40.429Z,28.00
2019-04-06T01:57:19.377Z,28.00
2019-04-06T01:57:58.070Z,28.00
2019-04-06T01:58:36.880Z,28.00
2019-04-06T01:59:15.581Z,28.00
2019-04-06T01:59:54.301Z,28.00
2019-04-06T02:00:32.960Z,28.00
2019-04-06T02:01:21.487Z,28.00
2019-04-06T02:02:20.363Z,28.00
2019-04-06T02:03:00.387Z,28.00
2019-04-06T02:03:39.111Z,28.00
2019-04-06T02:04:17.892Z,28.00
2019-04-06T02:04:56.607Z,28.00
2019-04-06T02:05:35.428Z,28.00
2019-04-06T02:06:14.160Z,28.00
2019-04-06T02:06:52.923Z,28.00
2019-04-06T02:07:31.764Z,28.10
2019-04-06T02:08:10.466Z,28.00
2019-04-06T02:08:49.282Z,28.10
2019-04-06T02:09:28.216Z,28.10
2019-04-06T02:10:07.089Z,28.00
2019-04-06T02:10:45.729Z,28.00
2019-04-06T02:11:25.050Z,28.10
2019-04-06T02:12:03.999Z,28.00
2019-04-06T02:12:42.709Z,28.00
2019-04-06T02:13:21.446Z,28.00
2019-04-06T02:14:00.218Z,28.00
2019-04-06T02:14:38.964Z,28.00
2019-04-06T02:15:17.755Z,28.10
2019-04-06T02:15:56.464Z,28.00
2019-04-06T02:16:35.267Z,28.00
2019-04-06T02:17:13.950Z,28.00
2019-04-06T02:17:52.766Z,28.10
2019-04-06T02:18:31.490Z,28.10
2019-04-06T02:19:10.208Z,28.10
2019-04-06T02:19:48.962Z,28.10
2019-04-06T02:20:27.685Z,28.10
2019-04-06T02:21:06.456Z,28.10
2019-04-06T02:21:45.138Z,28.10
2019-04-06T02:22:23.867Z,28.10
2019-04-06T02:23:02.587Z,28.10
2019-04-06T02:23:41.344Z,28.10
2019-04-06T02:24:20.068Z,28.10
2019-04-06T02:24:58.858Z,28.10
2019-04-06T02:25:39.079Z,28.10
2019-04-06T02:26:17.524Z,28.10
2019-04-06T02:26:56.179Z,28.10
2019-04-06T02:27:36.191Z,28.10
2019-04-06T02:28:14.835Z,28.10
2019-04-06T02:28:53.647Z,28.10
2019-04-06T02:29:32.377Z,28.10
2019-04-06T02:30:37.937Z,28.10
2019-04-06T02:31:37.682Z,28.10
2019-04-06T02:32:40.290Z,28.20
2019-04-06T02:33:35.322Z,28.20
2019-04-06T02:34:40.291Z,28.20
2019-04-06T02:35:28.781Z,28.20
2019-04-06T02:36:14.912Z,28.30
2019-04-06T02:37:10.242Z,28.30
2019-04-06T02:38:06.891Z,28.30
2019-04-06T02:38:57.078Z,28.30
2019-04-06T02:39:45.073Z,28.30
2019-04-06T02:40:50.822Z,28.30
2019-04-06T02:41:50.856Z,28.30
2019-04-06T02:42:34.067Z,28.30
2019-04-06T02:43:19.299Z,28.30
2019-04-06T02:43:58.052Z,28.30
2019-04-06T02:44:36.967Z,28.30
2019-04-06T02:45:15.812Z,28.30
2019-04-06T02:45:54.485Z,28.30
2019-04-06T02:46:33.164Z,28.30
2019-04-06T02:47:11.923Z,28.30
2019-04-06T02:47:50.647Z,28.40
2019-04-06T02:48:29.347Z,28.40
2019-04-06T02:49:08.109Z,28.40
2019-04-06T02:49:48.042Z,28.40
2019-04-06T02:50:26.789Z,28.50
2019-04-06T02:51:06.080Z,28.50
2019-04-06T02:51:45.155Z,28.50
2019-04-06T02:52:24.029Z,28.50
2019-04-06T02:53:02.764Z,28.50
2019-04-06T02:53:41.488Z,28.50
2019-04-06T02:54:20.188Z,28.50
2019-04-06T02:54:58.940Z,28.50
2019-04-06T02:55:37.665Z,28.60
2019-04-06T02:56:16.378Z,28.60
2019-04-06T02:56:55.050Z,28.60
2019-04-06T02:57:33.919Z,28.60
2019-04-06T02:58:12.551Z,28.50
2019-04-06T02:58:51.309Z,28.60
2019-04-06T02:59:30.086Z,28.60
2019-04-06T03:00:09.470Z,28.60
2019-04-06T03:00:48.398Z,28.60
2019-04-06T03:01:27.460Z,28.70
2019-04-06T03:02:06.301Z,28.70
2019-04-06T03:02:45.266Z,28.70
2019-04-06T03:03:24.547Z,28.70
2019-04-06T03:04:03.764Z,28.70
2019-04-06T03:04:43.782Z,28.60
2019-04-06T03:05:23.970Z,28.60
2019-04-06T03:06:04.126Z,28.70
2019-04-06T03:06:42.979Z,28.70
2019-04-06T03:07:21.727Z,28.70
2019-04-06T03:08:00.435Z,28.70
2019-04-06T03:08:39.818Z,28.70
2019-04-06T03:09:18.791Z,28.70
2019-04-06T03:09:57.732Z,28.70
2019-04-06T03:10:36.673Z,28.70
2019-04-06T03:11:15.310Z,28.70
2019-04-06T03:11:54.039Z,28.70
2019-04-06T03:12:32.917Z,28.80
2019-04-06T03:13:11.859Z,28.80
2019-04-06T03:13:50.651Z,28.70
2019-04-06T03:14:30.847Z,28.80
2019-04-06T03:15:09.741Z,28.80
2019-04-06T03:15:48.755Z,28.80
2019-04-06T03:16:27.559Z,28.80
2019-04-06T03:17:06.480Z,28.80
2019-04-06T03:17:45.394Z,28.80
2019-04-06T03:18:23.983Z,28.80
2019-04-06T03:19:02.669Z,28.90
2019-04-06T03:19:41.612Z,28.90
2019-04-06T03:20:20.297Z,28.80
2019-04-06T03:20:59.137Z,28.90
2019-04-06T03:21:37.855Z,28.80
2019-04-06T03:22:16.622Z,28.90
2019-04-06T03:22:55.485Z,28.80
2019-04-06T03:23:49.065Z,28.90
2019-04-06T03:24:14.995Z,28.90
2019-04-06T03:24:53.633Z,28.90
2019-04-06T03:25:32.250Z,28.90
2019-04-06T03:26:10.852Z,28.90
2019-04-06T03:27:01.059Z,28.90
2019-04-06T03:27:33.603Z,28.90
2019-04-06T03:28:12.818Z,28.90
2019-04-06T03:28:51.538Z,28.90
2019-04-06T03:29:36.760Z,28.90
2019-04-06T03:30:15.832Z,28.90
2019-04-06T03:30:54.669Z,28.90
2019-04-06T03:31:33.661Z,28.90
2019-04-06T03:32:12.498Z,29.00
2019-04-06T03:32:51.296Z,29.10
2019-04-06T03:33:30.017Z,29.10
2019-04-06T03:34:08.899Z,29.10
2019-04-06T03:34:47.671Z,29.10
2019-04-06T03:35:26.545Z,29.10
2019-04-06T03:36:05.500Z,29.10
2019-04-06T03:36:44.275Z,29.10
2019-04-06T03:37:22.973Z,29.10
2019-04-06T03:38:01.670Z,29.10
2019-04-06T03:38:40.439Z,29.00
2019-04-06T03:39:19.232Z,29.00
2019-04-06T03:39:57.922Z,29.00
2019-04-06T03:40:36.703Z,29.00
2019-04-06T03:41:15.342Z,28.90
2019-04-06T03:41:54.017Z,29.00
2019-04-06T03:42:32.790Z,29.00
2019-04-06T03:43:11.479Z,29.10
2019-04-06T03:43:50.292Z,29.10
2019-04-06T03:44:28.991Z,29.10
2019-04-06T03:45:07.804Z,29.20
2019-04-06T03:45:46.911Z,29.10
2019-04-06T03:46:25.913Z,29.10
2019-04-06T03:47:04.684Z,29.10
2019-04-06T03:47:43.295Z,29.10
2019-04-06T03:48:21.957Z,29.10
2019-04-06T03:49:00.643Z,29.10
2019-04-06T03:49:39.442Z,29.10
2019-04-06T03:50:18.097Z,29.10
2019-04-06T03:50:56.893Z,29.20
2019-04-06T03:51:35.625Z,29.20
2019-04-06T03:52:14.332Z,29.20
2019-04-06T03:52:53.049Z,29.20
2019-04-06T03:53:31.756Z,29.20
2019-04-06T03:54:10.399Z,29.20
2019-04-06T03:54:49.128Z,29.20
2019-04-06T03:55:28.051Z,29.20
2019-04-06T03:56:06.801Z,29.20
2019-04-06T03:56:45.539Z,29.30
2019-04-06T03:57:24.365Z,29.30
2019-04-06T03:58:03.089Z,29.30
2019-04-06T03:58:41.811Z,29.30
2019-04-06T03:59:20.520Z,29.30
2019-04-06T03:59:59.375Z,29.30
2019-04-06T04:00:38.136Z,29.20
2019-04-06T04:01:16.862Z,29.20
2019-04-06T04:01:55.652Z,29.20
2019-04-06T04:02:34.328Z,29.30
2019-04-06T04:03:13.090Z,29.30
2019-04-06T04:03:51.949Z,29.30
2019-04-06T04:04:31.042Z,29.40
2019-04-06T04:05:10.485Z,29.40
2019-04-06T04:05:49.263Z,29.40
2019-04-06T04:06:27.894Z,29.40
2019-04-06T04:07:06.659Z,29.30
2019-04-06T04:07:45.557Z,29.40
2019-04-06T04:08:24.448Z,29.30
2019-04-06T04:09:03.214Z,29.40
2019-04-06T04:09:42.021Z,29.50
2019-04-06T04:10:39.668Z,29.50
2019-04-06T04:11:18.650Z,29.60
2019-04-06T04:11:57.626Z,29.60
2019-04-06T04:12:36.263Z,29.60
2019-04-06T04:13:15.045Z,29.60
2019-04-06T04:13:53.689Z,29.60
2019-04-06T04:14:32.573Z,29.50
2019-04-06T04:15:11.284Z,29.60
2019-04-06T04:15:49.950Z,29.50
2019-04-06T04:16:28.712Z,29.60
2019-04-06T04:17:07.751Z,29.60
2019-04-06T04:17:46.557Z,29.50
2019-04-06T04:18:25.282Z,29.50
2019-04-06T04:19:04.067Z,29.50
2019-04-06T04:19:43.126Z,29.50
2019-04-06T04:20:22.002Z,29.60
2019-04-06T04:21:00.766Z,29.60
2019-04-06T04:21:39.543Z,29.70
2019-04-06T04:22:18.361Z,29.70
2019-04-06T04:22:57.342Z,29.70
2019-04-06T04:23:36.144Z,29.70
2019-04-06T04:24:14.918Z,29.70
2019-04-06T04:24:53.681Z,29.70
2019-04-06T04:25:33.386Z,29.70
2019-04-06T04:26:12.205Z,29.80
2019-04-06T04:26:51.008Z,29.90
2019-04-06T04:27:30.735Z,29.90
2019-04-06T04:28:09.632Z,29.90
2019-04-06T04:28:48.330Z,29.90
2019-04-06T04:29:28.191Z,29.90
2019-04-06T04:30:07.086Z,29.90
2019-04-06T04:30:45.792Z,29.90
2019-04-06T04:31:24.641Z,29.90
2019-04-06T04:32:03.640Z,29.90
2019-04-06T04:32:42.469Z,29.90
2019-04-06T04:33:21.441Z,29.90
2019-04-06T04:34:00.269Z,29.90
2019-04-06T04:34:39.095Z,30.00
2019-04-06T04:35:18.589Z,30.00
2019-04-06T04:35:57.915Z,30.00
2019-04-06T04:36:36.634Z,30.00
2019-04-06T04:37:15.233Z,30.00
2019-04-06T04:37:53.971Z,30.00
2019-04-06T04:38:32.753Z,30.00
2019-04-06T04:39:12.062Z,30.00
2019-04-06T04:39:50.793Z,30.10
2019-04-06T04:40:29.537Z,30.10
2019-04-06T04:41:08.241Z,30.20
2019-04-06T04:41:46.995Z,30.10
2019-04-06T04:42:25.641Z,30.10
2019-04-06T04:43:04.420Z,30.10
2019-04-06T04:43:43.201Z,30.10
2019-04-06T04:44:21.971Z,30.10
2019-04-06T04:45:00.823Z,30.10
2019-04-06T04:45:39.941Z,30.10
2019-04-06T04:46:18.709Z,30.10
2019-04-06T04:46:57.384Z,30.10
2019-04-06T04:47:36.175Z,30.10
2019-04-06T04:48:14.916Z,30.10
2019-04-06T04:48:53.762Z,30.10
2019-04-06T04:49:32.635Z,30.10
2019-04-06T04:50:11.914Z,30.10
2019-04-06T04:50:51.028Z,30.00
2019-04-06T04:51:29.646Z,30.00
2019-04-06T04:52:08.415Z,30.00
2019-04-06T04:52:47.535Z,30.00
2019-04-06T04:53:26.262Z,30.00
2019-04-06T04:54:04.986Z,30.00
2019-04-06T04:54:43.732Z,30.00
2019-04-06T04:55:22.471Z,30.00
2019-04-06T04:56:01.301Z,30.10
2019-04-06T04:56:40.069Z,30.10
2019-04-06T04:57:18.898Z,30.10
2019-04-06T04:57:59.032Z,30.10
2019-04-06T04:58:37.952Z,30.00
2019-04-06T04:59:16.652Z,30.00
2019-04-06T04:59:56.737Z,30.10
2019-04-06T05:00:35.468Z,30.00
2019-04-06T05:01:14.262Z,30.10
2019-04-06T05:01:52.997Z,30.10
2019-04-06T05:02:31.640Z,30.20
2019-04-06T05:03:10.347Z,30.20
2019-04-06T05:03:49.078Z,30.20
2019-04-06T05:04:27.805Z,30.20
2019-04-06T05:05:09.164Z,30.30
2019-04-06T05:05:46.598Z,30.30
2019-04-06T05:06:25.373Z,30.30
2019-04-06T05:07:04.273Z,30.30
2019-04-06T05:07:43.090Z,30.20
2019-04-06T05:08:21.790Z,30.20
2019-04-06T05:09:00.503Z,30.20
2019-04-06T05:09:39.197Z,30.30
2019-04-06T05:10:17.838Z,30.30
2019-04-06T05:10:56.543Z,30.30
2019-04-06T05:11:35.234Z,30.20
2019-04-06T05:12:13.872Z,30.20
2019-04-06T05:12:52.650Z,30.30
2019-04-06T05:13:31.292Z,30.30
2019-04-06T05:14:43.180Z,30.30
2019-04-06T05:15:31.755Z,30.30
2019-04-06T05:16:16.740Z,30.30
2019-04-06T05:16:55.426Z,30.30
2019-04-06T05:17:34.192Z,30.20
2019-04-06T05:18:12.853Z,30.20
2019-04-06T05:18:51.491Z,30.20
2019-04-06T05:19:30.211Z,30.20
2019-04-06T05:20:09.557Z,30.20
2019-04-06T05:20:48.302Z,30.30
2019-04-06T05:21:27.146Z,30.20
2019-04-06T05:22:06.083Z,30.20
2019-04-06T05:22:44.853Z,30.20
2019-04-06T05:23:23.683Z,30.20
2019-04-06T05:24:02.534Z,30.20
2019-04-06T05:24:41.304Z,30.10
2019-04-06T05:25:19.999Z,30.10
2019-04-06T05:25:58.844Z,30.10
2019-04-06T05:26:38.159Z,30.10
2019-04-06T05:27:17.219Z,30.10
2019-04-06T05:27:55.919Z,30.10
2019-04-06T05:28:34.626Z,30.10
2019-04-06T05:29:13.444Z,30.10
2019-04-06T05:29:52.116Z,30.20
2019-04-06T05:30:30.868Z,30.20
2019-04-06T05:31:09.567Z,30.20
2019-04-06T05:31:48.250Z,30.30
2019-04-06T05:32:27.174Z,30.30
2019-04-06T05:33:05.802Z,30.30
2019-04-06T05:33:44.607Z,30.30
2019-04-06T05:34:23.285Z,30.30
2019-04-06T05:35:02.020Z,30.30
2019-04-06T05:35:40.858Z,30.30
2019-04-06T05:36:19.567Z,30.30
2019-04-06T05:36:58.282Z,30.30
2019-04-06T05:37:36.986Z,30.30
2019-04-06T05:38:15.914Z,30.30
2019-04-06T05:38:54.792Z,30.30
2019-04-06T05:39:33.552Z,30.30
2019-04-06T05:40:12.250Z,30.30
2019-04-06T05:40:50.930Z,30.40
2019-04-06T05:41:29.605Z,30.40
2019-04-06T05:42:08.251Z,30.40
2019-04-06T05:42:46.991Z,30.40
2019-04-06T05:43:25.706Z,30.50
2019-04-06T05:44:04.507Z,30.40
2019-04-06T05:44:43.228Z,30.40
2019-04-06T05:45:21.937Z,30.40
2019-04-06T05:46:00.584Z,30.40
2019-04-06T05:46:39.233Z,30.40
2019-04-06T05:47:17.819Z,30.40
2019-04-06T05:47:56.800Z,30.40
2019-04-06T05:48:36.957Z,30.40
2019-04-06T05:49:15.486Z,30.40
2019-04-06T05:49:54.289Z,30.40
2019-04-06T05:50:33.073Z,30.40
2019-04-06T05:51:11.690Z,30.40
2019-04-06T05:51:50.407Z,30.40
2019-04-06T05:52:29.133Z,30.40
2019-04-06T05:53:08.296Z,30.40
2019-04-06T05:53:46.931Z,30.40
2019-04-06T05:54:25.676Z,30.40
2019-04-06T05:55:04.327Z,30.40
2019-04-06T05:55:42.972Z,30.40
2019-04-06T05:56:21.600Z,30.40
2019-04-06T05:57:00.223Z,30.40
2019-04-06T05:57:38.900Z,30.40
2019-04-06T05:58:17.750Z,30.30
2019-04-06T05:58:57.303Z,30.30
2019-04-06T05:59:36.081Z,30.40
2019-04-06T06:00:14.989Z,30.50
2019-04-06T06:00:53.678Z,30.40
2019-04-06T06:01:32.370Z,30.50
2019-04-06T06:02:11.035Z,30.50
2019-04-06T06:02:49.728Z,30.50
2019-04-06T06:03:28.338Z,30.40
2019-04-06T06:04:08.835Z,30.40
2019-04-06T06:04:47.228Z,30.40
2019-04-06T06:05:25.802Z,30.40
2019-04-06T06:06:04.505Z,30.40
2019-04-06T06:06:43.110Z,30.40
2019-04-06T06:07:21.766Z,30.50
2019-04-06T06:08:00.370Z,30.50
2019-04-06T06:08:39.027Z,30.50
2019-04-06T06:09:17.701Z,30.50
2019-04-06T06:09:56.359Z,30.50
2019-04-06T06:10:35.110Z,30.50
2019-04-06T06:11:15.259Z,30.50
2019-04-06T06:11:55.619Z,30.50
2019-04-06T06:12:34.052Z,30.60
2019-04-06T06:13:12.783Z,30.70
2019-04-06T06:13:51.476Z,30.70
2019-04-06T06:14:30.117Z,30.70
2019-04-06T06:15:08.694Z,30.70
2019-04-06T06:15:47.438Z,30.70
2019-04-06T06:16:26.082Z,30.70
2019-04-06T06:17:04.735Z,30.70
2019-04-06T06:17:43.483Z,30.70
2019-04-06T06:18:27.347Z,30.60
2019-04-06T06:19:04.239Z,30.60
2019-04-06T06:19:43.217Z,30.60
2019-04-06T06:20:22.953Z,30.70
2019-04-06T06:21:01.539Z,30.70
2019-04-06T06:21:40.279Z,30.70
2019-04-06T06:22:19.141Z,30.70
2019-04-06T06:22:57.805Z,30.70
2019-04-06T06:23:36.460Z,30.70
2019-04-06T06:24:15.335Z,30.70
2019-04-06T06:24:54.377Z,30.70
2019-04-06T06:25:33.017Z,30.70
2019-04-06T06:26:11.785Z,30.70
2019-04-06T06:26:50.797Z,30.70
2019-04-06T06:27:29.547Z,30.70
2019-04-06T06:28:14.147Z,30.70
2019-04-06T06:28:48.466Z,30.70
2019-04-06T06:29:27.178Z,30.70
2019-04-06T06:30:05.924Z,30.60
2019-04-06T06:30:44.570Z,30.60
2019-04-06T06:31:23.310Z,30.60
2019-04-06T06:32:01.995Z,30.60
2019-04-06T06:32:40.678Z,30.60
2019-04-06T06:33:19.403Z,30.60
2019-04-06T06:33:58.140Z,30.60
2019-04-06T06:34:36.861Z,30.60
2019-04-06T06:35:15.570Z,30.60
2019-04-06T06:35:54.257Z,30.70
2019-04-06T06:36:33.167Z,30.80
2019-04-06T06:37:11.802Z,30.80
2019-04-06T06:37:50.583Z,30.80
2019-04-06T06:38:29.265Z,30.90
2019-04-06T06:39:09.414Z,30.90
2019-04-06T06:39:48.052Z,30.90
2019-04-06T06:40:26.822Z,30.90
2019-04-06T06:41:06.578Z,30.90
2019-04-06T06:41:45.421Z,30.90
2019-04-06T06:42:24.099Z,31.00
2019-04-06T06:43:03.134Z,30.90
2019-04-06T06:43:41.816Z,30.90
2019-04-06T06:44:20.995Z,30.90
2019-04-06T06:45:00.059Z,30.90
2019-04-06T06:45:39.239Z,30.90
2019-04-06T06:46:18.281Z,30.90
2019-04-06T06:46:56.875Z,30.90
2019-04-06T06:47:35.562Z,30.90
2019-04-06T06:48:14.198Z,30.80
2019-04-06T06:48:52.842Z,30.80
2019-04-06T06:49:31.475Z,30.80
2019-04-06T06:50:10.941Z,30.70
2019-04-06T06:50:52.312Z,30.70
2019-04-06T06:51:32.208Z,30.70
2019-04-06T06:52:11.047Z,30.70
2019-04-06T06:52:49.798Z,30.70
2019-04-06T06:53:28.657Z,30.70
2019-04-06T06:54:07.531Z,30.80
2019-04-06T06:54:46.469Z,30.90
2019-04-06T06:55:26.837Z,30.90
2019-04-06T06:56:05.119Z,31.00
2019-04-06T06:56:43.810Z,31.00
2019-04-06T06:57:22.781Z,31.00
2019-04-06T06:58:02.833Z,31.00
2019-04-06T06:58:41.433Z,31.00
2019-04-06T06:59:20.187Z,31.10
2019-04-06T06:59:59.646Z,31.10
2019-04-06T07:00:38.359Z,31.10
2019-04-06T07:01:17.178Z,31.10
2019-04-06T07:01:55.850Z,31.10
2019-04-06T07:02:34.499Z,31.20
2019-04-06T07:03:13.136Z,31.20
2019-04-06T07:03:51.876Z,31.20
2019-04-06T07:04:30.578Z,31.20
2019-04-06T07:05:09.539Z,31.20
2019-04-06T07:05:48.350Z,31.20
2019-04-06T07:06:27.231Z,31.20
2019-04-06T07:07:06.110Z,31.20
2019-04-06T07:07:45.001Z,31.20
2019-04-06T07:08:23.725Z,31.20
2019-04-06T07:09:02.426Z,31.20
2019-04-06T07:09:41.167Z,31.20
2019-04-06T07:10:19.963Z,31.20
2019-04-06T07:10:58.637Z,31.20
2019-04-06T07:11:37.328Z,31.20
2019-04-06T07:12:16.847Z,31.20
2019-04-06T07:12:57.796Z,31.20
2019-04-06T07:13:38.032Z,31.20
2019-04-06T07:14:17.158Z,31.30
2019-04-06T07:14:55.931Z,31.20
2019-04-06T07:15:34.669Z,31.20
2019-04-06T07:16:13.380Z,31.20
2019-04-06T07:16:52.274Z,31.20
2019-04-06T07:17:31.071Z,31.10
2019-04-06T07:18:10.026Z,31.10
2019-04-06T07:18:48.735Z,31.10
2019-04-06T07:19:27.453Z,31.10
2019-04-06T07:20:06.145Z,31.10
2019-04-06T07:20:44.807Z,31.00
2019-04-06T07:21:24.015Z,31.00
2019-04-06T07:22:03.014Z,30.90
2019-04-06T07:22:43.719Z,30.90
2019-04-06T07:23:24.588Z,30.90
2019-04-06T07:24:03.268Z,30.90
2019-04-06T07:24:41.904Z,30.80
2019-04-06T07:25:20.654Z,30.80
2019-04-06T07:25:59.281Z,30.80
2019-04-06T07:26:40.643Z,30.80
2019-04-06T07:27:18.058Z,30.80
2019-04-06T07:27:56.874Z,30.80
2019-04-06T07:28:38.987Z,30.80
2019-04-06T07:29:17.706Z,30.80
2019-04-06T07:29:56.587Z,30.70
2019-04-06T07:30:35.448Z,30.70
2019-04-06T07:31:14.113Z,30.70
2019-04-06T07:31:52.861Z,30.70
2019-04-06T07:32:31.869Z,30.70
2019-04-06T07:33:13.649Z,30.70
2019-04-06T07:33:54.773Z,30.70
2019-04-06T07:34:33.849Z,30.70
2019-04-06T07:35:13.841Z,30.70
2019-04-06T07:35:54.133Z,30.70
2019-04-06T07:36:34.191Z,30.60
2019-04-06T07:37:12.825Z,30.70
2019-04-06T07:37:53.074Z,30.60
2019-04-06T07:38:32.073Z,30.70
2019-04-06T07:39:11.334Z,30.60
2019-04-06T07:39:50.023Z,30.70
2019-04-06T07:40:28.642Z,30.70
2019-04-06T07:41:07.499Z,30.60
2019-04-06T07:41:46.279Z,30.60
2019-04-06T07:42:24.935Z,30.70
2019-04-06T07:43:03.698Z,30.70
2019-04-06T07:43:42.650Z,30.70
2019-04-06T07:44:21.364Z,30.70
2019-04-06T07:45:00.155Z,30.70
2019-04-06T07:45:38.823Z,30.70
2019-04-06T07:46:17.488Z,30.70
2019-04-06T07:46:59.632Z,30.70
2019-04-06T07:47:38.269Z,30.70
2019-04-06T07:48:17.061Z,30.70
2019-04-06T07:48:55.834Z,30.70
2019-04-06T07:49:34.635Z,30.70
2019-04-06T07:50:13.413Z,30.70
2019-04-06T07:50:53.596Z,30.70
2019-04-06T07:51:32.535Z,30.70
2019-04-06T07:52:11.436Z,30.70
2019-04-06T07:52:50.161Z,30.70
2019-04-06T07:53:28.813Z,30.70
2019-04-06T07:54:07.508Z,30.80
2019-04-06T07:54:46.183Z,30.90
2019-04-06T07:55:24.951Z,30.90
2019-04-06T07:56:03.596Z,30.90
2019-04-06T07:56:42.381Z,30.90
2019-04-06T07:57:21.112Z,30.90
2019-04-06T07:57:59.956Z,30.90
2019-04-06T07:58:47.819Z,30.80
2019-04-06T07:59:18.744Z,31.00
2019-04-06T07:59:57.971Z,31.00
2019-04-06T08:00:36.616Z,31.10
2019-04-06T08:02:58.733Z,31.00
2019-04-06T08:03:37.489Z,31.00
2019-04-06T08:04:16.410Z,31.00
2019-04-06T08:04:55.216Z,31.00
2019-04-06T08:05:34.500Z,31.00
2019-04-06T08:06:13.686Z,31.00
2019-04-06T08:06:52.825Z,31.10
2019-04-06T08:07:32.387Z,31.10
2019-04-06T08:08:12.357Z,31.10
2019-04-06T08:08:52.241Z,31.20
2019-04-06T08:09:31.164Z,31.10
2019-04-06T08:10:10.106Z,31.10
2019-04-06T08:10:48.804Z,31.10
2019-04-06T08:11:27.883Z,31.00
2019-04-06T08:12:06.705Z,31.10
2019-04-06T08:12:46.016Z,31.00
2019-04-06T08:13:25.697Z,31.00
2019-04-06T08:14:04.909Z,31.00
2019-04-06T08:14:43.652Z,31.00
2019-04-06T08:15:23.286Z,30.90
2019-04-06T08:16:02.599Z,30.90
2019-04-06T08:16:41.585Z,30.90
2019-04-06T08:17:20.657Z,30.90
2019-04-06T08:17:59.875Z,30.80
2019-04-06T08:18:38.627Z,30.90
2019-04-06T08:19:17.612Z,30.90
2019-04-06T08:19:57.337Z,31.00
2019-04-06T08:20:36.447Z,31.00
2019-04-06T08:21:15.950Z,31.00
2019-04-06T08:21:55.722Z,31.10
2019-04-06T08:22:34.858Z,31.10
2019-04-06T08:23:14.375Z,31.20
2019-04-06T08:23:54.067Z,31.20
2019-04-06T08:24:33.488Z,31.10
2019-04-06T08:25:12.749Z,31.10
2019-04-06T08:25:52.379Z,31.10
2019-04-06T08:26:31.539Z,31.10
2019-04-06T08:27:10.481Z,31.10
2019-04-06T08:27:49.175Z,31.10
2019-04-06T08:28:27.910Z,31.20
2019-04-06T08:29:07.061Z,31.20
2019-04-06T08:29:46.706Z,31.20
2019-04-06T08:30:25.414Z,31.20