createdAt,value
2018-12-29T00:00:38.247Z,404.70
2018-12-29T00:01:38.281Z,404.89
2018-12-29T00:02:38.253Z,405.70
2018-12-29T00:03:38.229Z,404.66
2018-12-29T00:04:38.227Z,404.91
2018-12-29T00:05:38.190Z,405.32
2018-12-29T00:06:38.184Z,404.61
2018-12-29T00:07:38.223Z,404.88
2018-12-29T00:08:38.171Z,404.97
2018-12-29T00:09:38.160Z,405.31
2018-12-29T00:10:38.144Z,404.96
2018-12-29T00:11:38.124Z,404.54
2018-12-29T00:12:38.126Z,405.63
2018-12-29T00:13:38.099Z,405.13
2018-12-29T00:14:38.108Z,405.34
2018-12-29T00:15:38.126Z,405.06
2018-12-29T00:16:38.093Z,405.96
2018-12-29T00:17:38.066Z,405.86
2018-12-29T00:18:38.045Z,404.61
2018-12-29T00:19:38.047Z,404.95
2018-12-29T00:20:38.041Z,404.81
2018-12-29T00:21:38.020Z,405.16
2018-12-29T00:22:38.329Z,404.90
2018-12-29T00:23:37.994Z,404.91
2018-12-29T00:24:38.006Z,405.83
2018-12-29T00:25:37.977Z,405.20
2018-12-29T00:26:37.976Z,405.81
2018-12-29T00:27:37.988Z,405.11
2018-12-29T00:28:37.970Z,406.11
2018-12-29T00:29:37.940Z,404.28
2018-12-29T00:30:37.936Z,404.36
2018-12-29T00:31:37.915Z,404.67
2018-12-29T00:32:37.932Z,405.60
2018-12-29T00:33:37.897Z,404.74
2018-12-29T00:34:37.894Z,405.44
2018-12-29T00:35:37.867Z,404.96
2018-12-29T00:36:37.856Z,405.42
2018-12-29T00:37:37.846Z,406.48
2018-12-29T00:38:37.850Z,406.78
2018-12-29T00:39:37.832Z,404.85
2018-12-29T00:40:37.823Z,405.00
2018-12-29T00:41:37.815Z,405.47
2018-12-29T00:42:37.814Z,405.13
2018-12-29T00:43:37.791Z,406.08
2018-12-29T00:44:38.286Z,405.42
2018-12-29T00:45:37.768Z,404.46
2018-12-29T00:46:37.748Z,405.95
2018-12-29T00:47:37.747Z,405.01
2018-12-29T00:48:37.762Z,405.41
2018-12-29T00:49:37.719Z,405.60
2018-12-29T00:50:37.702Z,405.36
2018-12-29T00:51:37.712Z,404.75
2018-12-29T00:52:37.685Z,404.58
2018-12-29T00:53:37.693Z,406.33
2018-12-29T00:54:37.664Z,405.33
2018-12-29T00:55:37.644Z,405.62
2018-12-29T00:56:37.628Z,405.66
2018-12-29T00:57:37.631Z,405.60
2018-12-29T00:58:37.633Z,404.81
2018-12-29T00:59:37.600Z,406.00
2018-12-29T01:00:37.595Z,405.15
2018-12-29T01:01:37.587Z,405.16
2018-12-29T01:02:37.578Z,404.80
2018-12-29T01:03:37.551Z,404.49
2018-12-29T01:04:37.555Z,405.03
2018-12-29T01:05:37.538Z,405.12
2018-12-29T01:06:37.540Z,405.59
2018-12-29T01:07:37.512Z,405.20
2018-12-29T01:08:37.555Z,404.87
2018-12-29T01:09:37.483Z,405.94
2018-12-29T01:10:37.479Z,404.91
2018-12-29T01:11:37.470Z,405.08
2018-12-29T01:12:37.473Z,405.19
2018-12-29T01:13:37.446Z,404.73
2018-12-29T01:14:37.466Z,404.65
2018-12-29T01:15:37.427Z,404.33
2018-12-29T01:16:37.439Z,404.87
2018-12-29T01:17:37.403Z,404.68
2018-12-29T01:18:37.389Z,404.86
2018-12-29T01:19:37.416Z,404.87
2018-12-29T01:20:37.389Z,405.15
2018-12-29T01:21:37.431Z,405.14
2018-12-29T01:22:37.344Z,404.98
2018-12-29T01:23:37.346Z,404.57
2018-12-29T01:24:37.352Z,405.47
2018-12-29T01:25:37.327Z,404.49
2018-12-29T01:26:37.322Z,404.97
2018-12-29T01:27:37.305Z,405.47
2018-12-29T01:28:37.327Z,405.35
2018-12-29T01:29:37.301Z,405.05
2018-12-29T01:30:37.267Z,404.89
2018-12-29T01:31:37.272Z,405.16
2018-12-29T01:32:37.250Z,404.81
2018-12-29T01:33:37.251Z,405.51
2018-12-29T01:34:37.267Z,405.18
2018-12-29T01:35:37.210Z,405.30
2018-12-29T01:36:37.201Z,404.99
2018-12-29T01:37:37.201Z,405.68
2018-12-29T01:38:37.187Z,405.96
2018-12-29T01:39:37.188Z,405.62
2018-12-29T01:40:37.160Z,404.94
2018-12-29T01:41:37.154Z,405.70
2018-12-29T01:42:37.128Z,406.12
2018-12-29T01:43:37.126Z,404.39
2018-12-29T01:44:37.134Z,404.52
2018-12-29T01:45:37.109Z,405.55
2018-12-29T01:46:37.092Z,405.47
2018-12-29T01:47:37.082Z,404.63
2018-12-29T01:48:37.059Z,405.63
2018-12-29T01:49:37.064Z,404.48
2018-12-29T01:50:37.045Z,405.07
2018-12-29T01:51:37.070Z,406.41
2018-12-29T01:52:37.030Z,404.87
2018-12-29T01:53:37.015Z,406.75
2018-12-29T01:54:37.002Z,405.00
2018-12-29T01:55:37.038Z,405.32
2018-12-29T01:56:36.991Z,404.40
2018-12-29T01:57:36.980Z,405.64
2018-12-29T01:58:36.971Z,405.59
2018-12-29T01:59:36.953Z,405.41
2018-12-29T02:00:36.932Z,404.96
2018-12-29T02:01:36.949Z,404.38
2018-12-29T02:02:36.922Z,405.24
2018-12-29T02:03:36.913Z,405.12
2018-12-29T02:04:36.898Z,404.57
2018-12-29T02:05:36.891Z,404.36
2018-12-29T02:06:36.897Z,405.57
2018-12-29T02:07:36.864Z,404.53
2018-12-29T02:08:36.847Z,405.84
2018-12-29T02:09:36.849Z,405.11
2018-12-29T02:10:36.832Z,405.06
2018-12-29T02:11:36.836Z,405.05
2018-12-29T02:12:36.809Z,405.16
2018-12-29T02:13:36.827Z,405.83
2018-12-29T02:14:36.781Z,405.33
2018-12-29T02:15:36.785Z,404.46
2018-12-29T02:16:36.787Z,404.90
2018-12-29T02:17:36.758Z,404.42
2018-12-29T02:18:36.740Z,405.28
2018-12-29T02:19:36.723Z,405.80
2018-12-29T02:20:36.712Z,405.74
2018-12-29T02:21:36.721Z,404.71
2018-12-29T02:22:36.693Z,404.69
2018-12-29T02:23:36.712Z,405.42
2018-12-29T02:24:36.683Z,404.89
2018-12-29T02:25:36.664Z,405.70
2018-12-29T02:26:36.649Z,405.76
2018-12-29T02:27:36.665Z,405.72
2018-12-29T02:28:36.665Z,405.91
2018-12-29T02:29:36.622Z,405.79
2018-12-29T02:30:36.618Z,405.80
2018-12-29T02:31:36.589Z,405.34
2018-12-29T02:32:36.591Z,405.28
2018-12-29T02:33:36.591Z,404.30
2018-12-29T02:34:36.564Z,406.01
2018-12-29T02:35:36.567Z,405.43
2018-12-29T02:36:36.559Z,405.59
2018-12-29T02:37:36.536Z,404.85
2018-12-29T02:38:36.542Z,404.47
2018-12-29T02:39:36.534Z,404.54
2018-12-29T02:40:36.506Z,405.09
2018-12-29T02:41:36.502Z,405.36
2018-12-29T02:42:36.487Z,405.22
2018-12-29T02:43:36.458Z,405.44
2018-12-29T02:44:36.475Z,405.99
2018-12-29T02:45:36.441Z,405.04
2018-12-29T02:46:36.426Z,406.17
2018-12-29T02:47:36.451Z,405.64
2018-12-29T02:48:36.424Z,405.42
2018-12-29T02:49:36.424Z,404.38
2018-12-29T02:50:36.402Z,404.44
2018-12-29T02:51:36.370Z,405.22
2018-12-29T02:52:36.390Z,404.55
2018-12-29T02:53:36.356Z,405.44
2018-12-29T02:54:36.345Z,405.55
2018-12-29T02:55:36.341Z,404.98
2018-12-29T02:56:36.321Z,405.29
2018-12-29T02:57:36.301Z,405.10
2018-12-29T02:58:36.297Z,405.19
2018-12-29T02:59:36.304Z,404.99
2018-12-29T03:00:36.282Z,405.28
2018-12-29T03:01:36.278Z,405.67
2018-12-29T03:02:36.253Z,406.76
2018-12-29T03:03:36.235Z,404.96
2018-12-29T03:04:36.251Z,405.20
2018-12-29T03:05:36.222Z,404.50
2018-12-29T03:06:36.208Z,404.68
2018-12-29T03:07:36.222Z,405.21
2018-12-29T03:08:36.188Z,405.71
2018-12-29T03:09:36.198Z,404.72
2018-12-29T03:10:36.172Z,405.03
2018-12-29T03:11:36.172Z,405.16
2018-12-29T03:12:36.137Z,404.79
2018-12-29T03:13:36.136Z,405.20
2018-12-29T03:14:36.149Z,405.08
2018-12-29T03:15:41.137Z,406.00
2018-12-29T03:16:37.092Z,404.94
2018-12-29T03:17:36.086Z,405.66
2018-12-29T03:18:36.076Z,405.70
2018-12-29T03:19:36.091Z,405.83
2018-12-29T03:20:36.084Z,405.31
2018-12-29T03:21:36.049Z,404.36
2018-12-29T03:22:36.047Z,405.43
2018-12-29T03:23:36.017Z,406.21
2018-12-29T03:24:36.053Z,405.23
2018-12-29T03:25:35.997Z,404.71
2018-12-29T03:26:36.002Z,406.25
2018-12-29T03:27:35.983Z,405.22
2018-12-29T03:28:35.977Z,404.94
2018-12-29T03:29:35.965Z,405.24
2018-12-29T03:30:35.962Z,406.01
2018-12-29T03:31:35.946Z,404.64
2018-12-29T03:32:35.933Z,405.17
2018-12-29T03:33:35.917Z,405.05
2018-12-29T03:34:35.918Z,405.76
2018-12-29T03:35:35.921Z,405.80
2018-12-29T03:36:35.872Z,406.17
2018-12-29T03:37:35.859Z,404.97
2018-12-29T03:38:35.864Z,405.17
2018-12-29T03:39:35.854Z,404.86
2018-12-29T03:40:35.882Z,404.89
2018-12-29T03:41:35.827Z,405.94
2018-12-29T03:42:35.820Z,405.10
2018-12-29T03:43:35.808Z,405.54
2018-12-29T03:44:35.794Z,404.86
2018-12-29T03:45:35.783Z,405.65
2018-12-29T03:46:35.815Z,404.69
2018-12-29T03:47:35.759Z,405.45
2018-12-29T03:48:35.739Z,404.99
2018-12-29T03:49:35.734Z,404.96
2018-12-29T03:50:35.717Z,405.25
2018-12-29T03:51:35.737Z,405.19
2018-12-29T03:52:35.707Z,405.42
2018-12-29T03:53:35.698Z,404.98
2018-12-29T03:54:35.681Z,407.62
2018-12-29T03:55:35.661Z,405.05
2018-12-29T03:56:35.672Z,405.52
2018-12-29T03:57:35.637Z,405.53
2018-12-29T03:58:35.629Z,404.80
2018-12-29T03:59:35.636Z,405.75
2018-12-29T04:00:35.616Z,404.87
2018-12-29T04:01:35.615Z,404.80
2018-12-29T04:02:35.606Z,404.73
2018-12-29T04:03:35.585Z,403.77
2018-12-29T04:04:35.581Z,405.52
2018-12-29T04:05:35.563Z,405.73
2018-12-29T04:06:35.574Z,405.35
2018-12-29T04:07:35.533Z,405.70
2018-12-29T04:08:35.542Z,405.38
2018-12-29T04:09:35.533Z,405.33
2018-12-29T04:10:35.503Z,405.34
2018-12-29T04:11:35.531Z,404.95
2018-12-29T04:12:35.493Z,404.40
2018-12-29T04:13:35.501Z,405.59
2018-12-29T04:14:35.470Z,404.97
2018-12-29T04:15:35.443Z,405.06
2018-12-29T04:16:35.447Z,405.09
2018-12-29T04:17:35.459Z,405.18
2018-12-29T04:18:35.430Z,405.08
2018-12-29T04:19:35.404Z,405.01
2018-12-29T04:20:35.404Z,405.00
2018-12-29T04:21:35.381Z,405.45
2018-12-29T04:22:35.389Z,405.29
2018-12-29T04:23:35.383Z,406.50
2018-12-29T04:24:35.352Z,405.77
2018-12-29T04:25:35.343Z,405.13
2018-12-29T04:26:35.331Z,405.20
2018-12-29T04:27:35.345Z,406.45
2018-12-29T04:28:35.303Z,406.82
2018-12-29T04:29:35.283Z,405.46
2018-12-29T04:30:35.304Z,405.16
2018-12-29T04:31:35.279Z,405.91
2018-12-29T04:32:35.299Z,405.98
2018-12-29T04:33:35.246Z,405.58
2018-12-29T04:34:35.235Z,405.41
2018-12-29T04:35:35.233Z,404.83
2018-12-29T04:36:35.220Z,406.68
2018-12-29T04:37:35.231Z,406.00
2018-12-29T04:38:35.196Z,405.25
2018-12-29T04:39:35.182Z,405.67
2018-12-29T04:40:35.166Z,405.44
2018-12-29T04:41:35.172Z,406.09
2018-12-29T04:42:35.201Z,404.55
2018-12-29T04:43:35.145Z,405.40
2018-12-29T04:44:35.133Z,406.05
2018-12-29T04:45:35.126Z,405.20
2018-12-29T04:46:35.114Z,405.38
2018-12-29T04:47:35.097Z,405.02
2018-12-29T04:48:35.105Z,404.84
2018-12-29T04:49:35.078Z,405.82
2018-12-29T04:50:35.070Z,405.69
2018-12-29T04:51:35.061Z,405.27
2018-12-29T04:52:35.043Z,406.04
2018-12-29T04:53:35.056Z,405.13
2018-12-29T04:54:35.022Z,405.79
2018-12-29T04:55:35.023Z,405.71
2018-12-29T04:56:35.003Z,405.28
2018-12-29T04:57:34.980Z,405.81
2018-12-29T04:58:34.985Z,406.07
2018-12-29T04:59:34.986Z,406.21
2018-12-29T05:00:34.948Z,405.47
2018-12-29T05:01:34.938Z,405.52
2018-12-29T05:02:34.928Z,405.75
2018-12-29T05:03:34.954Z,405.98
2018-12-29T05:04:34.936Z,405.85
2018-12-29T05:05:34.894Z,406.07
2018-12-29T05:06:34.889Z,405.23
2018-12-29T05:07:34.876Z,404.60
2018-12-29T05:08:34.872Z,405.29
2018-12-29T05:09:34.860Z,405.82
2018-12-29T05:10:34.868Z,405.23
2018-12-29T05:11:34.830Z,405.30
2018-12-29T05:12:34.829Z,405.89
2018-12-29T05:13:34.805Z,406.51
2018-12-29T05:14:34.793Z,405.77
2018-12-29T05:15:34.816Z,406.69
2018-12-29T05:16:34.777Z,406.77
2018-12-29T05:17:34.774Z,407.20
2018-12-29T05:18:34.762Z,405.16
2018-12-29T05:19:34.737Z,406.65
2018-12-29T05:20:34.754Z,407.24
2018-12-29T05:21:34.729Z,405.95
2018-12-29T05:22:34.710Z,405.53
2018-12-29T05:23:34.700Z,405.52
2018-12-29T05:24:34.681Z,407.02
2018-12-29T05:25:34.676Z,406.17
2018-12-29T05:26:34.696Z,406.30
2018-12-29T05:27:34.664Z,405.51
2018-12-29T05:28:34.644Z,406.22
2018-12-29T05:29:34.633Z,405.91
2018-12-29T05:30:34.620Z,406.24
2018-12-29T05:31:34.608Z,407.06
2018-12-29T05:32:34.613Z,407.32
2018-12-29T05:33:34.587Z,407.14
2018-12-29T05:34:34.571Z,406.51
2018-12-29T05:35:34.591Z,406.52
2018-12-29T05:36:34.577Z,406.49
2018-12-29T05:37:34.565Z,405.42
2018-12-29T05:38:34.530Z,406.47
2018-12-29T05:39:34.523Z,406.68
2018-12-29T05:40:34.519Z,406.39
2018-12-29T05:41:34.511Z,406.25
2018-12-29T05:42:34.523Z,406.76
2018-12-29T05:43:34.490Z,405.53
2018-12-29T05:44:34.470Z,405.84
2018-12-29T05:45:34.461Z,406.54
2018-12-29T05:46:34.445Z,405.87
2018-12-29T05:47:34.465Z,406.29
2018-12-29T05:48:34.428Z,407.48
2018-12-29T05:49:34.416Z,406.20
2018-12-29T05:50:34.412Z,405.76
2018-12-29T05:51:34.391Z,405.80
2018-12-29T05:52:34.413Z,405.97
2018-12-29T05:53:34.401Z,405.53
2018-12-29T05:54:34.371Z,405.97
2018-12-29T05:55:34.357Z,405.88
2018-12-29T05:56:34.341Z,406.28
2018-12-29T05:57:34.325Z,406.66
2018-12-29T05:58:34.328Z,406.21
2018-12-29T05:59:34.309Z,407.06
2018-12-29T06:00:34.304Z,405.91
2018-12-29T06:01:34.287Z,405.95
2018-12-29T06:02:34.277Z,405.71
2018-12-29T06:03:34.285Z,405.75
2018-12-29T06:04:34.244Z,406.45
2018-12-29T06:05:34.238Z,405.47
2018-12-29T06:06:34.217Z,406.01
2018-12-29T06:07:34.226Z,405.81
2018-12-29T06:08:34.223Z,406.85
2018-12-29T06:09:34.211Z,406.18
2018-12-29T06:10:34.176Z,405.52
2018-12-29T06:11:34.181Z,405.74
2018-12-29T06:12:34.161Z,405.34
2018-12-29T06:13:34.152Z,406.91
2018-12-29T06:14:34.172Z,405.74
2018-12-29T06:15:34.137Z,406.96
2018-12-29T06:16:34.115Z,407.44
2018-12-29T06:17:34.099Z,406.57
2018-12-29T06:18:34.085Z,406.31
2018-12-29T06:19:34.093Z,405.49
2018-12-29T06:20:34.096Z,406.04
2018-12-29T06:21:34.065Z,406.67
2018-12-29T06:22:34.053Z,405.93
2018-12-29T06:23:34.032Z,406.21
2018-12-29T06:24:34.027Z,406.85
2018-12-29T06:25:34.055Z,407.01
2018-12-29T06:26:34.013Z,406.10
2018-12-29T06:27:33.992Z,406.58
2018-12-29T06:28:34.013Z,406.50
2018-12-29T06:29:33.971Z,406.55
2018-12-29T06:30:33.946Z,406.23
2018-12-29T06:31:33.966Z,406.19
2018-12-29T06:32:33.947Z,407.30
2018-12-29T06:33:33.934Z,406.29
2018-12-29T06:34:33.921Z,406.71
2018-12-29T06:35:33.902Z,407.00
2018-12-29T06:36:33.919Z,406.64
2018-12-29T06:37:33.896Z,408.78
2018-12-29T06:38:33.894Z,407.59
2018-12-29T06:39:33.871Z,408.71
2018-12-29T06:40:33.857Z,406.86
2018-12-29T06:41:33.851Z,406.52
2018-12-29T06:42:33.832Z,407.13
2018-12-29T06:43:33.842Z,407.74
2018-12-29T06:44:33.834Z,407.34
2018-12-29T06:45:33.797Z,407.64
2018-12-29T06:46:35.115Z,406.90
2018-12-29T06:47:33.771Z,406.83
2018-12-29T06:48:33.792Z,407.07
2018-12-29T06:49:33.746Z,406.78
2018-12-29T06:50:33.741Z,406.45
2018-12-29T06:51:33.730Z,406.81
2018-12-29T06:52:33.721Z,406.61
2018-12-29T06:53:33.733Z,407.78
2018-12-29T06:54:33.729Z,407.22
2018-12-29T06:55:33.703Z,406.30
2018-12-29T06:56:33.667Z,407.62
2018-12-29T06:57:33.690Z,407.57
2018-12-29T06:58:33.661Z,406.38
2018-12-29T06:59:33.662Z,406.78
2018-12-29T07:00:33.639Z,406.49
2018-12-29T07:01:33.623Z,407.11
2018-12-29T07:02:33.611Z,406.72
2018-12-29T07:03:33.606Z,407.24
2018-12-29T07:04:33.614Z,406.14
2018-12-29T07:05:33.577Z,408.73
2018-12-29T07:06:33.573Z,407.07
2018-12-29T07:07:33.559Z,406.86
2018-12-29T07:08:33.550Z,406.39
2018-12-29T07:09:33.562Z,406.77
2018-12-29T07:10:33.541Z,406.56
2018-12-29T07:11:33.515Z,406.37
2018-12-29T07:12:33.496Z,406.67
2018-12-29T07:13:33.493Z,407.38
2018-12-29T07:14:33.501Z,406.59
2018-12-29T07:15:33.470Z,405.57
2018-12-29T07:16:33.447Z,407.14
2018-12-29T07:17:33.445Z,407.30
2018-12-29T07:18:33.428Z,408.01
2018-12-29T07:19:33.445Z,407.53
2018-12-29T07:20:33.412Z,407.04
2018-12-29T07:21:33.410Z,406.82
2018-12-29T07:22:33.394Z,406.25
2018-12-29T07:23:33.371Z,407.47
2018-12-29T07:24:33.385Z,406.53
2018-12-29T07:25:33.361Z,406.50
2018-12-29T07:26:33.339Z,406.20
2018-12-29T07:27:33.346Z,406.30
2018-12-29T07:28:33.330Z,407.16
2018-12-29T07:29:38.203Z,407.57
2018-12-29T07:30:34.289Z,406.63
2018-12-29T07:31:33.312Z,406.89
2018-12-29T07:32:33.288Z,406.55
2018-12-29T07:33:33.277Z,406.55
2018-12-29T07:34:33.267Z,406.86
2018-12-29T07:35:33.271Z,406.66
2018-12-29T07:36:33.236Z,406.90
2018-12-29T07:37:33.217Z,407.01
2018-12-29T07:38:33.224Z,407.12
2018-12-29T07:39:33.203Z,407.26
2018-12-29T07:40:33.211Z,407.34
2018-12-29T07:41:33.180Z,407.28
2018-12-29T07:42:33.167Z,406.76
2018-12-29T07:43:33.154Z,407.53
2018-12-29T07:44:33.144Z,407.25
2018-12-29T07:45:33.166Z,408.54
2018-12-29T07:46:33.125Z,406.95
2018-12-29T07:47:33.103Z,407.59
2018-12-29T07:48:33.108Z,407.65
2018-12-29T07:49:33.088Z,406.13
2018-12-29T07:50:33.095Z,407.23
2018-12-29T07:51:33.074Z,406.35
2018-12-29T07:52:33.075Z,406.79
2018-12-29T07:53:33.045Z,407.05
2018-12-29T07:54:33.040Z,406.64
2018-12-29T07:55:33.039Z,407.31
2018-12-29T07:56:33.004Z,407.64
2018-12-29T07:57:33.001Z,408.78
2018-12-29T07:58:32.986Z,407.76
2018-12-29T07:59:32.983Z,407.03
2018-12-29T08:00:33.022Z,407.62
2018-12-29T08:01:32.963Z,408.73
2018-12-29T08:02:32.943Z,406.38
2018-12-29T08:03:32.943Z,406.44
2018-12-29T08:04:32.936Z,406.78
2018-12-29T08:05:32.924Z,407.74
2018-12-29T08:06:32.927Z,406.27
2018-12-29T08:07:32.896Z,409.15
2018-12-29T08:08:32.899Z,408.81
2018-12-29T08:09:32.906Z,408.03
2018-12-29T08:10:32.847Z,406.96
2018-12-29T08:11:32.903Z,406.97
2018-12-29T08:12:32.847Z,406.22
2018-12-29T08:13:32.831Z,407.04
2018-12-29T08:14:32.820Z,408.29
2018-12-29T08:15:32.795Z,407.04
2018-12-29T08:16:32.790Z,406.73
2018-12-29T08:17:32.807Z,408.77
2018-12-29T08:18:32.791Z,407.81
2018-12-29T08:19:32.755Z,407.67
2018-12-29T08:20:32.753Z,407.01
2018-12-29T08:21:32.734Z,406.65
2018-12-29T08:22:32.747Z,406.94
2018-12-29T08:23:32.725Z,407.22
2018-12-29T08:24:32.729Z,407.52
2018-12-29T08:25:32.697Z,406.53
2018-12-29T08:26:32.686Z,407.34
2018-12-29T08:27:32.689Z,409.45
2018-12-29T08:28:32.657Z,411.17
2018-12-29T08:29:32.643Z,407.92
2018-12-29T08:30:32.635Z,407.20
2018-12-29T08:31:32.633Z,407.36
2018-12-29T08:32:32.630Z,407.43
2018-12-29T08:33:32.597Z,407.56
2018-12-29T08:34:32.588Z,407.14
2018-12-29T08:35:32.584Z,407.44
2018-12-29T08:36:32.578Z,407.15
2018-12-29T08:37:32.591Z,407.48
2018-12-29T08:38:32.551Z,407.31
2018-12-29T08:39:32.908Z,407.27
2018-12-29T08:40:32.525Z,407.01
2018-12-29T08:41:32.518Z,407.27
2018-12-29T08:42:32.502Z,407.52
2018-12-29T08:43:32.503Z,407.67
2018-12-29T08:44:32.488Z,406.91
2018-12-29T08:45:32.494Z,407.73
2018-12-29T08:46:32.465Z,406.88
2018-12-29T08:47:32.465Z,407.84
2018-12-29T08:48:32.441Z,406.76
2018-12-29T08:49:32.462Z,407.55
2018-12-29T08:50:32.424Z,406.75
2018-12-29T08:51:32.404Z,407.29
2018-12-29T08:52:32.405Z,407.15
2018-12-29T08:53:32.416Z,407.27
2018-12-29T08:54:32.369Z,407.98
2018-12-29T08:55:32.367Z,408.79
2018-12-29T08:56:32.353Z,409.15
2018-12-29T08:57:32.345Z,407.33
2018-12-29T08:58:32.335Z,407.75
2018-12-29T08:59:32.361Z,408.10
2018-12-29T09:00:32.300Z,406.81
2018-12-29T09:01:32.290Z,407.32
2018-12-29T09:02:32.279Z,408.00
2018-12-29T09:03:32.281Z,408.44
2018-12-29T09:04:32.279Z,407.62
2018-12-29T09:05:32.296Z,407.87
2018-12-29T09:06:32.233Z,407.21
2018-12-29T09:07:32.244Z,408.02
2018-12-29T09:08:32.221Z,407.40
2018-12-29T09:09:32.216Z,406.88
2018-12-29T09:10:32.226Z,408.48
2018-12-29T09:11:32.184Z,407.10
2018-12-29T09:12:32.187Z,406.61
2018-12-29T09:13:32.169Z,407.07
2018-12-29T09:14:32.185Z,406.64
2018-12-29T09:15:32.167Z,406.40
2018-12-29T09:16:32.132Z,408.44
2018-12-29T09:17:32.133Z,407.95
2018-12-29T09:18:32.119Z,408.37
2018-12-29T09:19:32.113Z,408.23
2018-12-29T09:20:32.093Z,406.85
2018-12-29T09:21:32.084Z,406.89
2018-12-29T09:22:32.061Z,408.20
2018-12-29T09:23:32.046Z,407.61
2018-12-29T09:24:32.038Z,408.57
2018-12-29T09:25:32.048Z,408.32
2018-12-29T09:26:32.019Z,407.98
2018-12-29T09:27:32.017Z,408.52
2018-12-29T09:28:32.004Z,407.12
2018-12-29T09:29:31.986Z,407.23
2018-12-29T09:30:31.995Z,407.27
2018-12-29T09:31:31.960Z,406.90
2018-12-29T09:32:31.953Z,407.80
2018-12-29T09:33:31.936Z,406.80
2018-12-29T09:34:32.412Z,407.53
2018-12-29T09:35:31.922Z,408.08
2018-12-29T09:36:32.030Z,408.13
2018-12-29T09:37:31.895Z,408.07
2018-12-29T09:38:31.892Z,407.17
2018-12-29T09:39:31.875Z,407.66
2018-12-29T09:40:31.880Z,406.60
2018-12-29T09:41:31.880Z,407.89
2018-12-29T09:42:31.849Z,407.09
2018-12-29T09:43:31.832Z,407.71
2018-12-29T09:44:31.808Z,407.38
2018-12-29T09:45:31.811Z,407.98
2018-12-29T09:46:31.812Z,406.93
2018-12-29T09:47:31.794Z,408.88
2018-12-29T09:48:31.799Z,408.98
2018-12-29T09:49:31.773Z,407.21
2018-12-29T09:50:31.771Z,407.12
2018-12-29T09:51:31.810Z,407.35
2018-12-29T09:52:31.723Z,407.44
2018-12-29T09:53:31.721Z,408.38
2018-12-29T09:54:31.716Z,408.59
2018-12-29T09:55:31.701Z,408.61
2018-12-29T09:56:31.710Z,408.57
2018-12-29T09:57:31.928Z,406.97
2018-12-29T09:58:31.670Z,407.36
2018-12-29T09:59:31.669Z,407.01
2018-12-29T10:00:31.653Z,407.59
2018-12-29T10:01:31.655Z,407.53
2018-12-29T10:02:31.653Z,407.23
2018-12-29T10:03:31.614Z,408.23
2018-12-29T10:04:31.597Z,406.47
2018-12-29T10:05:31.594Z,408.23
2018-12-29T10:06:31.577Z,408.46
2018-12-29T10:07:31.572Z,407.98
2018-12-29T10:08:31.584Z,407.76
2018-12-29T10:09:31.536Z,407.74
2018-12-29T10:10:31.523Z,407.65
2018-12-29T10:11:31.523Z,407.24
2018-12-29T10:12:31.516Z,407.09
2018-12-29T10:13:31.519Z,408.14
2018-12-29T10:14:31.497Z,407.55
2018-12-29T10:15:31.478Z,408.19
2018-12-29T10:16:31.465Z,406.42
2018-12-29T10:17:31.458Z,407.35
2018-12-29T10:18:31.458Z,407.69
2018-12-29T10:19:31.435Z,408.48
2018-12-29T10:20:31.432Z,408.31
2018-12-29T10:21:31.414Z,406.98
2018-12-29T10:22:31.412Z,407.34
2018-12-29T10:23:31.410Z,409.30
2018-12-29T10:24:31.382Z,408.15
2018-12-29T10:25:31.376Z,408.87
2018-12-29T10:26:31.373Z,408.90
2018-12-29T10:27:31.341Z,407.63
2018-12-29T10:28:31.352Z,408.58
2018-12-29T10:29:31.327Z,406.83
2018-12-29T10:30:31.313Z,407.67
2018-12-29T10:31:31.309Z,407.26
2018-12-29T10:32:31.316Z,407.33
2018-12-29T10:33:31.287Z,407.13
2018-12-29T10:34:31.282Z,408.35
2018-12-29T10:35:31.301Z,408.79
2018-12-29T10:36:31.247Z,407.17
2018-12-29T10:37:31.253Z,407.71
2018-12-29T10:38:31.239Z,406.89
2018-12-29T10:39:31.222Z,406.92
2018-12-29T10:40:31.219Z,407.64
2018-12-29T10:41:31.198Z,407.81
2018-12-29T10:42:31.172Z,406.93
2018-12-29T10:43:31.213Z,407.93
2018-12-29T10:44:31.171Z,407.39
2018-12-29T10:45:31.184Z,407.75
2018-12-29T10:46:31.151Z,406.85
2018-12-29T10:47:34.544Z,406.85
2018-12-29T10:48:31.152Z,406.90
2018-12-29T10:49:31.826Z,406.45
2018-12-29T10:50:31.093Z,407.24
2018-12-29T10:51:31.088Z,407.53
2018-12-29T10:52:31.073Z,409.56
2018-12-29T10:53:31.075Z,408.66
2018-12-29T10:54:31.083Z,407.51
2018-12-29T10:55:31.040Z,408.03
2018-12-29T10:56:31.020Z,407.65
2018-12-29T10:57:31.037Z,407.54
2018-12-29T10:58:31.042Z,407.44
2018-12-29T10:59:31.006Z,409.08
2018-12-29T11:00:34.897Z,406.97
2018-12-29T11:01:31.013Z,408.10
2018-12-29T11:02:30.958Z,407.89
2018-12-29T11:03:30.951Z,407.62
2018-12-29T11:04:30.967Z,408.00
2018-12-29T11:05:30.920Z,406.53
2018-12-29T11:06:30.914Z,408.31
2018-12-29T11:07:30.945Z,407.27
2018-12-29T11:08:30.887Z,407.99
2018-12-29T11:09:30.871Z,407.33
2018-12-29T11:10:30.875Z,407.19
2018-12-29T11:11:30.858Z,408.23
2018-12-29T11:12:30.852Z,407.53
2018-12-29T11:13:30.827Z,408.36
2018-12-29T11:14:30.822Z,407.99
2018-12-29T11:15:30.844Z,408.85
2018-12-29T11:16:30.809Z,407.57
2018-12-29T11:17:30.798Z,406.88
2018-12-29T11:18:30.785Z,408.37
2018-12-29T11:19:30.765Z,407.66
2018-12-29T11:20:30.754Z,407.65
2018-12-29T11:21:30.755Z,408.00
2018-12-29T11:22:30.724Z,407.46
2018-12-29T11:23:30.731Z,408.80
2018-12-29T11:24:30.713Z,407.84
2018-12-29T11:25:30.707Z,406.63
2018-12-29T11:26:30.719Z,407.76
2018-12-29T11:27:30.688Z,407.25
2018-12-29T11:28:30.661Z,407.72
2018-12-29T11:29:30.669Z,408.08
2018-12-29T11:30:30.653Z,406.98
2018-12-29T11:31:30.654Z,407.85
2018-12-29T11:32:30.637Z,407.16
2018-12-29T11:33:30.622Z,406.83
2018-12-29T11:34:30.600Z,406.66
2018-12-29T11:35:30.604Z,407.87
2018-12-29T11:36:30.613Z,407.55
2018-12-29T11:37:30.578Z,407.44
2018-12-29T11:38:30.564Z,407.16
2018-12-29T11:39:30.560Z,407.43
2018-12-29T11:40:30.534Z,407.12
2018-12-29T11:41:30.941Z,407.66
2018-12-29T11:42:30.521Z,406.34
2018-12-29T11:43:30.509Z,407.51
2018-12-29T11:44:30.502Z,406.33
2018-12-29T11:45:30.485Z,407.30
2018-12-29T11:46:30.525Z,406.61
2018-12-29T11:47:31.348Z,407.08
2018-12-29T11:48:30.464Z,406.86
2018-12-29T11:49:30.445Z,406.47
2018-12-29T11:50:30.436Z,409.63
2018-12-29T11:51:30.439Z,409.34
2018-12-29T11:52:30.399Z,408.05
2018-12-29T11:53:30.451Z,408.33
2018-12-29T11:54:30.374Z,407.65
2018-12-29T11:55:30.386Z,407.17
2018-12-29T11:56:30.364Z,407.22
2018-12-29T11:57:30.374Z,406.76
2018-12-29T11:58:30.344Z,406.31
2018-12-29T11:59:30.343Z,406.68
2018-12-29T12:00:30.318Z,407.31
2018-12-29T12:01:30.312Z,407.66
2018-12-29T12:02:30.303Z,408.86
2018-12-29T12:03:30.303Z,409.69
2018-12-29T12:04:30.273Z,408.89
2018-12-29T12:05:30.264Z,407.59
2018-12-29T12:06:30.260Z,407.75
2018-12-29T12:07:30.243Z,408.36
2018-12-29T12:08:30.281Z,407.03
2018-12-29T12:09:30.411Z,406.93
2018-12-29T12:10:30.216Z,406.78
2018-12-29T12:11:30.208Z,406.36
2018-12-29T12:12:30.181Z,406.93
2018-12-29T12:13:30.208Z,406.47
2018-12-29T12:14:30.170Z,406.76
2018-12-29T12:15:30.162Z,406.72
2018-12-29T12:16:30.236Z,407.38
2018-12-29T12:17:30.138Z,408.43
2018-12-29T12:18:30.116Z,407.63
2018-12-29T12:19:30.148Z,407.71
2018-12-29T12:20:30.128Z,405.93
2018-12-29T12:21:30.099Z,406.61
2018-12-29T12:22:30.078Z,406.84
2018-12-29T12:23:30.066Z,406.93
2018-12-29T12:24:30.069Z,408.52
2018-12-29T12:25:30.046Z,407.57
2018-12-29T12:26:30.031Z,407.34
2018-12-29T12:27:30.029Z,406.86
2018-12-29T12:28:30.016Z,406.38