createdAt,value
2019-02-21T00:00:43.143Z,10.50
2019-02-21T00:01:43.138Z,12.40
2019-02-21T00:02:43.135Z,11.10
2019-02-21T00:03:43.118Z,12.30
2019-02-21T00:04:43.108Z,11.30
2019-02-21T00:05:43.084Z,11.40
2019-02-21T00:06:43.081Z,13.90
2019-02-21T00:07:43.072Z,13.90
2019-02-21T00:08:43.094Z,12.30
2019-02-21T00:09:43.048Z,11.60
2019-02-21T00:10:43.041Z,10.20
2019-02-21T00:11:43.028Z,11.40
2019-02-21T00:12:43.010Z,11.90
2019-02-21T00:13:43.002Z,11.70
2019-02-21T00:14:43.030Z,12.20
2019-02-21T00:15:43.015Z,13.60
2019-02-21T00:16:42.967Z,14.00
2019-02-21T00:17:42.964Z,14.60
2019-02-21T00:18:42.967Z,10.50
2019-02-21T00:19:42.942Z,12.50
2019-02-21T00:20:42.932Z,12.00
2019-02-21T00:21:42.956Z,11.20
2019-02-21T00:22:42.905Z,11.40
2019-02-21T00:23:42.892Z,12.60
2019-02-21T00:24:43.019Z,12.00
2019-02-21T00:25:42.877Z,11.40
2019-02-21T00:26:44.285Z,12.40
2019-02-21T00:27:42.881Z,12.40
2019-02-21T00:28:42.848Z,12.90
2019-02-21T00:29:42.846Z,13.10
2019-02-21T00:30:42.833Z,12.10
2019-02-21T00:31:42.807Z,10.40
2019-02-21T00:32:42.829Z,12.00
2019-02-21T00:33:42.884Z,11.80
2019-02-21T00:34:42.805Z,11.10
2019-02-21T00:35:42.764Z,11.20
2019-02-21T00:36:42.755Z,11.50
2019-02-21T00:37:42.749Z,14.20
2019-02-21T00:38:42.740Z,11.20
2019-02-21T00:39:42.777Z,10.10
2019-02-21T00:40:42.721Z,10.40
2019-02-21T00:41:42.708Z,10.20
2019-02-21T00:42:42.694Z,11.80
2019-02-21T00:43:42.683Z,12.50
2019-02-21T00:44:42.679Z,11.40
2019-02-21T00:45:42.709Z,11.00
2019-02-21T00:46:42.658Z,12.80
2019-02-21T00:47:42.646Z,11.40
2019-02-21T00:48:42.637Z,12.00
2019-02-21T00:49:42.619Z,10.50
2019-02-21T00:50:42.632Z,10.90
2019-02-21T00:51:42.676Z,10.90
2019-02-21T00:52:42.594Z,11.50
2019-02-21T00:53:42.579Z,9.90
2019-02-21T00:54:42.565Z,11.30
2019-02-21T00:55:42.553Z,11.70
2019-02-21T00:56:42.556Z,11.00
2019-02-21T00:57:42.551Z,12.10
2019-02-21T00:58:42.531Z,11.10
2019-02-21T00:59:42.585Z,13.20
2019-02-21T01:00:46.645Z,10.80
2019-02-21T01:01:42.513Z,11.20
2019-02-21T01:02:42.488Z,10.80
2019-02-21T01:03:42.470Z,12.20
2019-02-21T01:04:42.466Z,12.30
2019-02-21T01:05:42.454Z,12.60
2019-02-21T01:06:42.483Z,10.80
2019-02-21T01:07:42.438Z,13.10
2019-02-21T01:08:42.421Z,13.00
2019-02-21T01:09:42.404Z,11.70
2019-02-21T01:10:42.398Z,13.10
2019-02-21T01:11:42.395Z,14.50
2019-02-21T01:12:42.417Z,14.40
2019-02-21T01:13:42.415Z,12.30
2019-02-21T01:14:42.352Z,11.60
2019-02-21T01:15:42.338Z,10.90
2019-02-21T01:16:42.329Z,11.60
2019-02-21T01:17:42.330Z,12.40
2019-02-21T01:18:42.316Z,13.50
2019-02-21T01:19:42.317Z,12.50
2019-02-21T01:20:42.305Z,11.80
2019-02-21T01:21:42.275Z,12.10
2019-02-21T01:22:42.279Z,11.70
2019-02-21T01:23:42.261Z,13.70
2019-02-21T01:24:42.249Z,14.70
2019-02-21T01:25:42.240Z,13.70
2019-02-21T01:26:42.270Z,14.40
2019-02-21T01:27:42.223Z,13.10
2019-02-21T01:28:42.198Z,13.40
2019-02-21T01:29:42.195Z,14.10
2019-02-21T01:30:42.183Z,13.70
2019-02-21T01:31:42.179Z,14.10
2019-02-21T01:32:42.178Z,11.20
2019-02-21T01:33:42.161Z,12.60
2019-02-21T01:34:42.135Z,12.10
2019-02-21T01:35:42.122Z,11.50
2019-02-21T01:36:42.122Z,13.70
2019-02-21T01:37:42.109Z,15.10
2019-02-21T01:38:42.132Z,13.60
2019-02-21T01:39:42.113Z,11.90
2019-02-21T01:40:42.065Z,11.50
2019-02-21T01:41:42.058Z,11.90
2019-02-21T01:42:42.062Z,14.00
2019-02-21T01:43:42.049Z,14.20
2019-02-21T01:44:42.072Z,13.70
2019-02-21T01:45:42.032Z,12.30
2019-02-21T01:46:42.021Z,12.30
2019-02-21T01:47:42.009Z,12.40
2019-02-21T01:48:41.988Z,12.60
2019-02-21T01:49:41.985Z,11.90
2019-02-21T01:50:41.978Z,13.50
2019-02-21T01:51:41.968Z,13.70
2019-02-21T01:52:41.948Z,14.50
2019-02-21T01:53:41.928Z,12.10
2019-02-21T01:54:41.924Z,13.20
2019-02-21T01:55:41.912Z,13.50
2019-02-21T01:56:41.912Z,11.30
2019-02-21T01:57:41.892Z,13.30
2019-02-21T01:58:41.899Z,12.60
2019-02-21T01:59:41.863Z,13.20
2019-02-21T02:00:41.857Z,13.60
2019-02-21T02:01:41.857Z,13.40
2019-02-21T02:02:41.848Z,11.10
2019-02-21T02:03:41.827Z,15.00
2019-02-21T02:04:41.863Z,14.40
2019-02-21T02:05:41.830Z,14.10
2019-02-21T02:06:41.789Z,13.30
2019-02-21T02:07:41.783Z,13.30
2019-02-21T02:08:41.769Z,12.40
2019-02-21T02:09:41.761Z,12.10
2019-02-21T02:10:41.781Z,13.10
2019-02-21T02:11:41.737Z,13.30
2019-02-21T02:12:41.732Z,13.10
2019-02-21T02:13:41.711Z,14.50
2019-02-21T02:14:41.707Z,13.60
2019-02-21T02:15:41.712Z,13.20
2019-02-21T02:16:41.712Z,14.10
2019-02-21T02:17:41.686Z,12.30
2019-02-21T02:18:41.657Z,13.80
2019-02-21T02:19:41.646Z,14.30
2019-02-21T02:20:41.648Z,14.60
2019-02-21T02:21:41.625Z,14.50
2019-02-21T02:22:41.631Z,13.00
2019-02-21T02:23:41.617Z,13.80
2019-02-21T02:24:41.602Z,12.50
2019-02-21T02:25:41.592Z,12.30
2019-02-21T02:26:41.578Z,13.60
2019-02-21T02:27:41.583Z,12.00
2019-02-21T02:28:41.569Z,13.80
2019-02-21T02:29:41.575Z,14.20
2019-02-21T02:30:41.556Z,15.40
2019-02-21T02:31:41.520Z,13.40
2019-02-21T02:32:41.525Z,14.70
2019-02-21T02:33:41.502Z,13.90
2019-02-21T02:34:41.494Z,14.00
2019-02-21T02:35:41.522Z,14.90
2019-02-21T02:36:41.487Z,14.60
2019-02-21T02:37:41.461Z,14.00
2019-02-21T02:38:41.447Z,13.80
2019-02-21T02:39:41.437Z,13.50
2019-02-21T02:40:41.444Z,12.40
2019-02-21T02:41:41.418Z,15.60
2019-02-21T02:42:41.429Z,14.40
2019-02-21T02:43:41.392Z,16.80
2019-02-21T02:44:41.392Z,18.10
2019-02-21T02:45:41.381Z,15.20
2019-02-21T02:46:41.381Z,15.50
2019-02-21T02:47:41.354Z,13.50
2019-02-21T02:48:41.346Z,14.50
2019-02-21T02:49:41.351Z,14.60
2019-02-21T02:50:41.314Z,16.00
2019-02-21T02:51:41.320Z,14.30
2019-02-21T02:52:41.299Z,15.00
2019-02-21T02:53:41.282Z,12.50
2019-02-21T02:54:41.284Z,14.00
2019-02-21T02:55:41.328Z,15.80
2019-02-21T02:56:41.268Z,14.70
2019-02-21T02:57:41.249Z,17.00
2019-02-21T02:58:41.270Z,16.60
2019-02-21T02:59:41.375Z,17.70
2019-02-21T03:00:41.219Z,16.70
2019-02-21T03:01:41.265Z,16.70
2019-02-21T03:02:41.198Z,18.40
2019-02-21T03:03:41.206Z,16.40
2019-02-21T03:04:41.174Z,20.40
2019-02-21T03:05:41.156Z,17.60
2019-02-21T03:06:41.166Z,17.40
2019-02-21T03:07:41.168Z,17.60
2019-02-21T03:08:41.137Z,17.40
2019-02-21T03:09:41.143Z,17.30
2019-02-21T03:10:41.139Z,18.80
2019-02-21T03:11:41.123Z,16.00
2019-02-21T03:12:41.127Z,14.90
2019-02-21T03:13:41.082Z,16.40
2019-02-21T03:14:41.090Z,19.10
2019-02-21T03:15:41.054Z,17.80
2019-02-21T03:16:41.042Z,19.20
2019-02-21T03:17:41.081Z,17.10
2019-02-21T03:18:41.065Z,16.20
2019-02-21T03:19:41.014Z,15.60
2019-02-21T03:20:41.004Z,17.00
2019-02-21T03:21:41.009Z,14.90
2019-02-21T03:22:40.979Z,20.20
2019-02-21T03:23:41.013Z,14.90
2019-02-21T03:24:40.960Z,17.40
2019-02-21T03:25:40.945Z,16.30
2019-02-21T03:26:40.949Z,17.60
2019-02-21T03:27:40.955Z,15.30
2019-02-21T03:28:40.955Z,15.20
2019-02-21T03:29:40.907Z,18.40
2019-02-21T03:30:40.913Z,15.80
2019-02-21T03:31:53.389Z,17.40
2019-02-21T03:32:41.930Z,17.30
2019-02-21T03:33:40.889Z,17.60
2019-02-21T03:34:40.867Z,16.20
2019-02-21T03:35:40.886Z,18.50
2019-02-21T03:36:40.830Z,15.10
2019-02-21T03:37:40.817Z,15.40
2019-02-21T03:38:40.813Z,18.60
2019-02-21T03:39:40.820Z,16.20
2019-02-21T03:40:40.788Z,17.40
2019-02-21T03:41:40.793Z,17.00
2019-02-21T03:42:40.761Z,16.50
2019-02-21T03:43:40.760Z,16.90
2019-02-21T03:44:40.744Z,19.70
2019-02-21T03:45:40.752Z,14.00
2019-02-21T03:46:40.725Z,18.10
2019-02-21T03:47:40.737Z,15.80
2019-02-21T03:48:40.711Z,16.20
2019-02-21T03:49:40.703Z,14.50
2019-02-21T03:50:40.761Z,14.90
2019-02-21T03:51:40.674Z,17.80
2019-02-21T03:52:40.659Z,16.00
2019-02-21T03:53:40.671Z,15.60
2019-02-21T03:54:40.633Z,14.70
2019-02-21T03:55:40.646Z,14.30
2019-02-21T03:56:40.627Z,14.50
2019-02-21T03:57:40.613Z,15.50
2019-02-21T03:58:40.600Z,13.80
2019-02-21T03:59:40.601Z,14.80
2019-02-21T04:00:40.572Z,15.40
2019-02-21T04:01:40.573Z,16.40
2019-02-21T04:02:40.572Z,15.90
2019-02-21T04:03:40.559Z,16.10
2019-02-21T04:04:40.532Z,15.20
2019-02-21T04:05:40.540Z,12.90
2019-02-21T04:06:40.523Z,13.30
2019-02-21T04:07:40.494Z,15.60
2019-02-21T04:08:40.487Z,13.80
2019-02-21T04:09:40.486Z,16.30
2019-02-21T04:10:40.477Z,13.20
2019-02-21T04:11:40.457Z,16.70
2019-02-21T04:12:40.464Z,14.70
2019-02-21T04:13:40.491Z,16.30
2019-02-21T04:14:40.432Z,17.00
2019-02-21T04:15:40.440Z,14.70
2019-02-21T04:16:40.402Z,14.30
2019-02-21T04:17:40.397Z,14.60
2019-02-21T04:18:40.377Z,15.20
2019-02-21T04:19:40.427Z,14.70
2019-02-21T04:20:40.353Z,17.10
2019-02-21T04:21:40.345Z,16.40
2019-02-21T04:22:40.337Z,16.30
2019-02-21T04:23:40.328Z,14.30
2019-02-21T04:24:40.327Z,16.60
2019-02-21T04:25:40.345Z,17.10
2019-02-21T04:26:40.289Z,16.90
2019-02-21T04:27:40.279Z,16.40
2019-02-21T04:28:40.276Z,16.70
2019-02-21T04:29:40.250Z,16.40
2019-02-21T04:30:40.275Z,16.00
2019-02-21T04:31:40.241Z,17.80
2019-02-21T04:32:40.298Z,15.70
2019-02-21T04:33:40.242Z,16.80
2019-02-21T04:34:40.234Z,15.70
2019-02-21T04:35:40.261Z,17.20
2019-02-21T04:36:40.180Z,16.40
2019-02-21T04:37:40.171Z,15.40
2019-02-21T04:38:40.158Z,13.50
2019-02-21T04:39:40.153Z,15.50
2019-02-21T04:40:40.190Z,16.00
2019-02-21T04:41:40.155Z,16.60
2019-02-21T04:42:40.132Z,13.40
2019-02-21T04:43:40.106Z,15.00
2019-02-21T04:44:40.095Z,16.00
2019-02-21T04:45:40.086Z,14.20
2019-02-21T04:46:40.064Z,14.20
2019-02-21T04:47:40.083Z,15.30
2019-02-21T04:48:40.072Z,17.00
2019-02-21T04:49:40.043Z,16.50
2019-02-21T04:50:40.022Z,15.50
2019-02-21T04:51:40.031Z,16.40
2019-02-21T04:52:40.001Z,17.10
2019-02-21T04:53:40.028Z,16.10
2019-02-21T04:54:39.986Z,23.60
2019-02-21T04:55:39.973Z,15.50
2019-02-21T04:56:39.961Z,14.40
2019-02-21T04:57:39.971Z,16.40
2019-02-21T04:58:39.933Z,19.30
2019-02-21T04:59:39.943Z,17.70
2019-02-21T05:00:39.915Z,17.50
2019-02-21T05:01:40.444Z,15.30
2019-02-21T05:02:39.896Z,14.80
2019-02-21T05:03:39.898Z,15.50
2019-02-21T05:04:39.968Z,15.10
2019-02-21T05:05:39.859Z,15.90
2019-02-21T05:06:39.856Z,18.00
2019-02-21T05:07:39.869Z,16.40
2019-02-21T05:08:39.835Z,16.80
2019-02-21T05:09:39.823Z,18.40
2019-02-21T05:10:39.818Z,18.70
2019-02-21T05:11:39.822Z,16.90
2019-02-21T05:12:39.802Z,18.00
2019-02-21T05:13:39.769Z,17.20
2019-02-21T05:14:39.774Z,15.70
2019-02-21T05:15:39.756Z,17.60
2019-02-21T05:16:39.740Z,18.30
2019-02-21T05:17:39.798Z,21.00
2019-02-21T05:18:39.756Z,18.70
2019-02-21T05:19:39.768Z,16.80
2019-02-21T05:20:39.702Z,19.00
2019-02-21T05:21:39.687Z,20.80
2019-02-21T05:22:39.669Z,17.70
2019-02-21T05:23:39.661Z,17.20
2019-02-21T05:24:39.676Z,19.70
2019-02-21T05:25:39.663Z,18.40
2019-02-21T05:26:39.635Z,18.90
2019-02-21T05:27:39.638Z,19.00
2019-02-21T05:28:41.270Z,19.80
2019-02-21T05:29:39.607Z,16.70
2019-02-21T05:30:39.595Z,17.70
2019-02-21T05:31:39.593Z,16.80
2019-02-21T05:32:41.183Z,17.60
2019-02-21T05:33:39.565Z,20.50
2019-02-21T05:34:39.555Z,17.40
2019-02-21T05:35:39.538Z,18.20
2019-02-21T05:36:39.540Z,17.70
2019-02-21T05:37:39.526Z,21.20
2019-02-21T05:38:39.505Z,17.50
2019-02-21T05:39:39.495Z,16.90
2019-02-21T05:40:41.971Z,16.20
2019-02-21T05:41:39.474Z,18.50
2019-02-21T05:42:39.475Z,19.00
2019-02-21T05:43:39.453Z,16.70
2019-02-21T05:44:39.435Z,17.30
2019-02-21T05:45:39.449Z,17.00
2019-02-21T05:46:39.422Z,20.30
2019-02-21T05:47:39.420Z,17.60
2019-02-21T05:48:40.310Z,19.40
2019-02-21T05:49:39.431Z,20.80
2019-02-21T05:50:39.371Z,18.90
2019-02-21T05:51:39.359Z,17.00
2019-02-21T05:52:39.350Z,18.50
2019-02-21T05:53:39.365Z,19.00
2019-02-21T05:54:39.335Z,19.10
2019-02-21T05:55:39.366Z,16.90
2019-02-21T05:56:39.306Z,18.20
2019-02-21T05:57:39.291Z,16.50
2019-02-21T05:58:39.305Z,17.90
2019-02-21T05:59:39.277Z,18.80
2019-02-21T06:00:39.274Z,17.30
2019-02-21T06:01:39.264Z,18.20
2019-02-21T06:02:39.248Z,18.60
2019-02-21T06:03:39.243Z,17.20
2019-02-21T06:04:39.251Z,16.90
2019-02-21T06:05:39.220Z,19.20
2019-02-21T06:06:39.211Z,18.90
2019-02-21T06:07:39.212Z,16.90
2019-02-21T06:08:39.209Z,18.70
2019-02-21T06:09:39.180Z,18.50
2019-02-21T06:10:39.165Z,18.70
2019-02-21T06:11:39.178Z,19.40
2019-02-21T06:12:39.137Z,18.70
2019-02-21T06:13:39.139Z,17.00
2019-02-21T06:14:39.119Z,17.10
2019-02-21T06:15:39.119Z,16.80
2019-02-21T06:16:39.159Z,20.20
2019-02-21T06:17:39.112Z,19.10
2019-02-21T06:18:39.116Z,18.00
2019-02-21T06:19:39.059Z,18.20
2019-02-21T06:20:39.050Z,17.40
2019-02-21T06:21:39.044Z,19.80
2019-02-21T06:22:39.042Z,18.80
2019-02-21T06:23:39.492Z,20.40
2019-02-21T06:24:39.004Z,19.60
2019-02-21T06:25:50.585Z,17.20
2019-02-21T06:26:40.011Z,19.90
2019-02-21T06:27:38.988Z,17.80
2019-02-21T06:28:38.969Z,21.20
2019-02-21T06:29:38.962Z,20.00
2019-02-21T06:30:38.949Z,17.70
2019-02-21T06:31:38.935Z,19.90
2019-02-21T06:32:40.764Z,20.60
2019-02-21T06:33:38.912Z,19.70
2019-02-21T06:34:38.903Z,19.80
2019-02-21T06:35:38.904Z,20.60
2019-02-21T06:36:38.915Z,19.00
2019-02-21T06:37:38.889Z,19.40
2019-02-21T06:38:38.876Z,20.20
2019-02-21T06:39:38.845Z,19.80
2019-02-21T06:40:38.902Z,20.10
2019-02-21T06:41:39.006Z,18.60
2019-02-21T06:42:38.809Z,20.90
2019-02-21T06:43:38.801Z,20.50
2019-02-21T06:44:38.791Z,18.40
2019-02-21T06:45:38.822Z,22.30
2019-02-21T06:46:38.788Z,20.80
2019-02-21T06:47:38.784Z,19.70
2019-02-21T06:48:38.757Z,20.30
2019-02-21T06:49:38.739Z,20.50
2019-02-21T06:50:38.726Z,18.30
2019-02-21T06:51:38.713Z,21.10
2019-02-21T06:52:40.596Z,19.30
2019-02-21T06:53:38.697Z,18.80
2019-02-21T06:54:38.689Z,20.90
2019-02-21T06:55:38.673Z,19.70
2019-02-21T06:56:38.659Z,18.70
2019-02-21T06:57:38.657Z,20.90
2019-02-21T06:58:38.672Z,19.50
2019-02-21T06:59:43.411Z,18.90
2019-02-21T07:00:39.621Z,20.50
2019-02-21T07:01:38.615Z,18.60
2019-02-21T07:02:38.605Z,17.30
2019-02-21T07:03:38.590Z,19.20
2019-02-21T07:04:38.589Z,19.30
2019-02-21T07:05:38.644Z,22.30
2019-02-21T07:06:39.312Z,18.70
2019-02-21T07:07:38.548Z,18.50
2019-02-21T07:08:40.123Z,19.80
2019-02-21T07:09:38.593Z,18.30
2019-02-21T07:10:38.516Z,17.90
2019-02-21T07:11:38.510Z,18.70
2019-02-21T07:12:38.520Z,23.60
2019-02-21T07:13:38.487Z,17.00
2019-02-21T07:14:38.480Z,17.40
2019-02-21T07:15:38.455Z,19.00
2019-02-21T07:16:38.450Z,20.40
2019-02-21T07:17:48.487Z,21.10
2019-02-21T07:18:40.820Z,17.10
2019-02-21T07:19:38.422Z,17.50
2019-02-21T07:20:39.792Z,20.20
2019-02-21T07:21:38.393Z,17.30
2019-02-21T07:22:38.453Z,19.20
2019-02-21T07:23:43.528Z,22.40
2019-02-21T07:24:39.361Z,20.90
2019-02-21T07:25:38.363Z,18.10
2019-02-21T07:26:38.406Z,18.90
2019-02-21T07:27:38.336Z,20.10
2019-02-21T07:28:38.314Z,19.90
2019-02-21T07:29:38.918Z,22.10
2019-02-21T07:30:38.297Z,18.10
2019-02-21T07:31:38.288Z,21.20
2019-02-21T07:32:38.307Z,19.10
2019-02-21T07:33:38.270Z,19.00
2019-02-21T07:34:38.252Z,18.60
2019-02-21T07:35:38.253Z,18.80
2019-02-21T07:36:38.233Z,18.10
2019-02-21T07:37:38.213Z,20.70
2019-02-21T07:38:38.235Z,18.20
2019-02-21T07:39:38.248Z,18.00
2019-02-21T07:40:38.188Z,18.50
2019-02-21T07:41:38.184Z,18.50
2019-02-21T07:42:38.170Z,21.40
2019-02-21T07:43:38.151Z,20.10
2019-02-21T07:44:38.156Z,19.60
2019-02-21T07:45:38.178Z,16.40
2019-02-21T07:46:38.117Z,17.80
2019-02-21T07:47:38.122Z,19.90
2019-02-21T07:48:38.097Z,19.20
2019-02-21T07:49:38.085Z,19.20
2019-02-21T07:50:38.083Z,22.30
2019-02-21T07:51:38.120Z,17.90
2019-02-21T07:52:38.076Z,19.20
2019-02-21T07:53:38.052Z,18.70
2019-02-21T07:54:38.034Z,20.70
2019-02-21T07:55:38.027Z,17.60
2019-02-21T07:56:41.864Z,19.30
2019-02-21T07:57:38.000Z,20.30
2019-02-21T07:58:39.618Z,18.70
2019-02-21T07:59:37.985Z,18.00
2019-02-21T08:00:37.978Z,19.20
2019-02-21T08:01:37.953Z,19.50
2019-02-21T08:02:37.958Z,16.90
2019-02-21T08:03:44.986Z,18.10
2019-02-21T08:04:38.962Z,18.50
2019-02-21T08:05:37.920Z,18.60
2019-02-21T08:06:37.914Z,19.90
2019-02-21T08:07:37.898Z,19.10
2019-02-21T08:08:37.881Z,19.30
2019-02-21T08:09:37.884Z,18.80
2019-02-21T08:10:37.894Z,20.90
2019-02-21T08:11:37.864Z,18.20
2019-02-21T08:12:40.442Z,18.20
2019-02-21T08:13:37.832Z,20.40
2019-02-21T08:14:37.830Z,17.60
2019-02-21T08:15:37.807Z,20.70
2019-02-21T08:16:37.844Z,19.50
2019-02-21T08:17:37.801Z,19.80
2019-02-21T08:18:37.771Z,17.70
2019-02-21T08:19:37.779Z,19.70
2019-02-21T08:20:40.870Z,19.50
2019-02-21T08:21:37.857Z,18.50
2019-02-21T08:22:37.780Z,19.30
2019-02-21T08:23:37.721Z,19.70
2019-02-21T08:24:37.712Z,19.70
2019-02-21T08:25:37.703Z,19.70
2019-02-21T08:26:37.698Z,19.00
2019-02-21T08:27:37.675Z,20.70
2019-02-21T08:28:37.679Z,19.80
2019-02-21T08:29:37.656Z,18.00
2019-02-21T08:30:37.649Z,17.60
2019-02-21T08:31:37.633Z,18.70
2019-02-21T08:32:37.631Z,17.50
2019-02-21T08:33:37.607Z,17.80
2019-02-21T08:34:37.644Z,18.30
2019-02-21T08:35:37.624Z,19.70
2019-02-21T08:36:37.623Z,18.50
2019-02-21T08:37:37.647Z,19.80
2019-02-21T08:38:37.555Z,18.90
2019-02-21T08:39:37.548Z,20.90
2019-02-21T08:40:37.545Z,18.80
2019-02-21T08:41:37.521Z,20.80
2019-02-21T08:42:37.517Z,21.80
2019-02-21T08:43:37.531Z,16.30
2019-02-21T08:44:37.492Z,19.70
2019-02-21T08:45:37.500Z,18.50
2019-02-21T08:46:37.470Z,18.50
2019-02-21T08:47:37.475Z,18.90
2019-02-21T08:48:40.286Z,19.50
2019-02-21T08:49:37.467Z,19.20
2019-02-21T08:50:37.425Z,18.00
2019-02-21T08:51:37.436Z,18.00
2019-02-21T08:52:37.404Z,18.20
2019-02-21T08:53:37.413Z,19.80
2019-02-21T08:54:37.388Z,19.40
2019-02-21T08:55:37.391Z,18.60
2019-02-21T08:56:37.383Z,20.10
2019-02-21T08:57:37.357Z,18.40
2019-02-21T08:58:37.334Z,19.00
2019-02-21T08:59:37.349Z,19.80
2019-02-21T09:00:37.317Z,18.80
2019-02-21T09:01:37.303Z,22.90
2019-02-21T09:02:37.314Z,18.30
2019-02-21T09:03:37.325Z,20.40
2019-02-21T09:04:37.299Z,21.10
2019-02-21T09:05:37.261Z,17.50
2019-02-21T09:06:37.259Z,20.70
2019-02-21T09:07:37.245Z,20.00
2019-02-21T09:08:37.378Z,20.60
2019-02-21T09:09:37.269Z,20.30
2019-02-21T09:10:37.250Z,20.40
2019-02-21T09:11:37.197Z,17.60
2019-02-21T09:12:37.185Z,17.10
2019-02-21T09:13:37.172Z,20.30
2019-02-21T09:14:37.190Z,18.30
2019-02-21T09:15:37.163Z,20.20
2019-02-21T09:16:37.204Z,16.90
2019-02-21T09:17:37.142Z,20.10
2019-02-21T09:18:37.119Z,19.20
2019-02-21T09:19:37.111Z,19.60
2019-02-21T09:20:37.114Z,17.50
2019-02-21T09:21:37.113Z,20.40
2019-02-21T09:22:37.113Z,20.40
2019-02-21T09:23:37.067Z,24.10
2019-02-21T09:24:40.109Z,20.20
2019-02-21T09:25:38.078Z,19.80
2019-02-21T09:26:37.041Z,21.40
2019-02-21T09:27:37.045Z,20.00
2019-02-21T09:28:37.033Z,21.20
2019-02-21T09:29:37.007Z,19.70
2019-02-21T09:30:36.987Z,18.60
2019-02-21T09:31:36.997Z,16.80
2019-02-21T09:32:36.970Z,20.40
2019-02-21T09:33:37.342Z,17.60
2019-02-21T09:34:36.955Z,17.70
2019-02-21T09:35:36.946Z,18.20
2019-02-21T09:36:36.937Z,19.40
2019-02-21T09:37:36.934Z,21.20
2019-02-21T09:38:36.913Z,16.70
2019-02-21T09:39:36.895Z,17.80
2019-02-21T09:40:36.897Z,19.70
2019-02-21T09:41:36.878Z,18.80
2019-02-21T09:42:36.882Z,17.70
2019-02-21T09:43:36.880Z,17.40
2019-02-21T09:44:36.842Z,20.40
2019-02-21T09:45:36.835Z,20.40
2019-02-21T09:46:36.832Z,18.60
2019-02-21T09:47:36.808Z,19.60
2019-02-21T09:48:36.802Z,17.60
2019-02-21T09:49:36.875Z,18.90
2019-02-21T09:50:36.771Z,20.00
2019-02-21T09:51:36.777Z,18.60
2019-02-21T09:52:36.753Z,18.20
2019-02-21T09:53:36.744Z,19.10
2019-02-21T09:54:36.727Z,18.70
2019-02-21T09:55:36.744Z,18.70
2019-02-21T09:56:36.714Z,19.30
2019-02-21T09:57:36.755Z,19.20
2019-02-21T09:58:36.690Z,18.20
2019-02-21T09:59:36.760Z,17.70
2019-02-21T10:00:36.692Z,16.90
2019-02-21T10:01:36.658Z,18.20
2019-02-21T10:02:36.640Z,16.80
2019-02-21T10:03:36.665Z,17.90
2019-02-21T10:04:36.622Z,19.60
2019-02-21T10:05:36.605Z,18.40
2019-02-21T10:06:36.601Z,17.30
2019-02-21T10:07:37.225Z,17.70
2019-02-21T10:08:36.633Z,19.00
2019-02-21T10:09:36.562Z,19.50
2019-02-21T10:10:36.599Z,18.50
2019-02-21T10:11:36.548Z,21.40
2019-02-21T10:12:36.537Z,15.30
2019-02-21T10:13:36.536Z,19.20
2019-02-21T10:14:36.538Z,18.60
2019-02-21T10:15:36.498Z,19.00
2019-02-21T10:16:36.488Z,19.00
2019-02-21T10:17:36.487Z,15.70
2019-02-21T10:18:36.485Z,17.20
2019-02-21T10:19:36.458Z,18.50
2019-02-21T10:20:36.463Z,18.80
2019-02-21T10:21:37.091Z,18.70
2019-02-21T10:22:36.420Z,18.70
2019-02-21T10:23:36.434Z,17.70
2019-02-21T10:24:36.429Z,17.60
2019-02-21T10:25:36.395Z,17.80
2019-02-21T10:26:36.376Z,18.90
2019-02-21T10:27:36.383Z,18.90
2019-02-21T10:28:36.358Z,20.80
2019-02-21T10:29:36.359Z,18.90
2019-02-21T10:30:36.538Z,18.80
2019-02-21T10:31:36.328Z,18.60
2019-02-21T10:32:36.348Z,15.50
2019-02-21T10:33:46.274Z,18.60
2019-02-21T10:34:42.926Z,18.50
2019-02-21T10:35:37.281Z,18.70
2019-02-21T10:36:36.267Z,17.80
2019-02-21T10:37:36.258Z,20.80
2019-02-21T10:38:36.262Z,18.60
2019-02-21T10:39:36.280Z,16.30
2019-02-21T10:40:36.266Z,18.10
2019-02-21T10:41:36.238Z,20.40
2019-02-21T10:42:36.221Z,18.10
2019-02-21T10:43:36.215Z,18.90
2019-02-21T10:44:36.213Z,19.60
2019-02-21T10:45:47.072Z,16.70
2019-02-21T10:46:37.175Z,18.00
2019-02-21T10:47:36.147Z,19.00
2019-02-21T10:48:36.175Z,18.20
2019-02-21T10:49:36.145Z,16.50
2019-02-21T10:50:36.121Z,19.70
2019-02-21T10:51:36.119Z,18.00
2019-02-21T10:52:36.112Z,17.90
2019-02-21T10:53:36.101Z,22.60
2019-02-21T10:54:36.086Z,19.70
2019-02-21T10:55:36.108Z,17.80
2019-02-21T10:56:36.058Z,17.80
2019-02-21T10:57:36.044Z,18.90
2019-02-21T10:58:36.034Z,19.00
2019-02-21T10:59:46.265Z,19.40
2019-02-21T11:00:37.025Z,19.70
2019-02-21T11:01:36.028Z,19.20
2019-02-21T11:02:35.998Z,16.50
2019-02-21T11:03:35.981Z,18.60
2019-02-21T11:04:35.974Z,16.10
2019-02-21T11:05:35.965Z,22.10
2019-02-21T11:06:35.953Z,16.20
2019-02-21T11:07:35.959Z,18.80
2019-02-21T11:08:35.920Z,17.50
2019-02-21T11:09:35.935Z,16.10
2019-02-21T11:10:35.924Z,16.20
2019-02-21T11:11:35.895Z,17.90
2019-02-21T11:12:35.894Z,19.70
2019-02-21T11:13:35.868Z,17.60
2019-02-21T11:14:47.038Z,18.30
2019-02-21T11:15:36.850Z,17.20
2019-02-21T11:16:35.841Z,16.50
2019-02-21T11:17:35.824Z,19.50
2019-02-21T11:18:35.822Z,16.20
2019-02-21T11:19:35.832Z,18.90
2019-02-21T11:20:35.790Z,17.90
2019-02-21T11:21:35.779Z,19.00
2019-02-21T11:22:35.777Z,17.10
2019-02-21T11:23:35.784Z,16.70
2019-02-21T11:24:35.753Z,19.60
2019-02-21T11:25:35.738Z,17.00
2019-02-21T11:26:35.757Z,18.70
2019-02-21T11:27:35.719Z,17.30
2019-02-21T11:28:35.708Z,17.80
2019-02-21T11:29:35.704Z,17.10
2019-02-21T11:30:35.681Z,16.10
2019-02-21T11:31:35.668Z,17.80
2019-02-21T11:32:35.674Z,19.80
2019-02-21T11:33:35.686Z,18.30
2019-02-21T11:34:38.067Z,18.80
2019-02-21T11:35:35.630Z,17.50
2019-02-21T11:36:35.630Z,20.10
2019-02-21T11:37:43.253Z,17.30
2019-02-21T11:38:36.596Z,18.70
2019-02-21T11:39:35.611Z,15.50
2019-02-21T11:40:35.629Z,17.70
2019-02-21T11:41:35.579Z,19.30
2019-02-21T11:42:35.555Z,18.50
2019-02-21T11:43:35.548Z,16.80
2019-02-21T11:44:35.528Z,19.80
2019-02-21T11:45:35.516Z,18.70
2019-02-21T11:46:35.518Z,18.40
2019-02-21T11:47:35.515Z,17.80
2019-02-21T11:48:35.491Z,21.10
2019-02-21T11:49:35.523Z,20.00
2019-02-21T11:50:35.467Z,18.40
2019-02-21T11:51:35.470Z,17.70
2019-02-21T11:52:35.452Z,19.40
2019-02-21T11:53:37.993Z,21.90
2019-02-21T11:54:35.420Z,22.50
2019-02-21T11:55:35.448Z,23.60
2019-02-21T11:56:35.407Z,23.60
2019-02-21T11:57:35.388Z,20.70
2019-02-21T11:58:35.399Z,19.00
2019-02-21T11:59:35.395Z,21.30
2019-02-21T12:00:35.358Z,22.50
2019-02-21T12:01:35.412Z,19.40
2019-02-21T12:02:38.779Z,18.90
2019-02-21T12:03:35.315Z,20.90
2019-02-21T12:04:35.327Z,19.60
2019-02-21T12:05:35.298Z,20.80
2019-02-21T12:06:35.294Z,20.40
2019-02-21T12:07:35.321Z,18.60
2019-02-21T12:08:35.269Z,20.30
2019-02-21T12:09:35.255Z,19.40
2019-02-21T12:10:35.248Z,21.50
2019-02-21T12:11:35.228Z,19.80
2019-02-21T12:12:35.216Z,17.90
2019-02-21T12:13:35.312Z,22.30
2019-02-21T12:14:35.200Z,22.20
2019-02-21T12:15:35.191Z,20.80
2019-02-21T12:16:35.173Z,20.60
2019-02-21T12:17:35.166Z,20.20
2019-02-21T12:18:35.175Z,24.30
2019-02-21T12:19:35.171Z,21.30
2019-02-21T12:20:35.136Z,19.70
2019-02-21T12:21:35.125Z,19.60
2019-02-21T12:22:35.110Z,23.00
2019-02-21T12:23:35.099Z,18.30
2019-02-21T12:24:35.097Z,17.90
2019-02-21T12:25:35.102Z,23.80
2019-02-21T12:26:35.067Z,17.40
2019-02-21T12:27:35.061Z,19.50
2019-02-21T12:28:35.048Z,16.90
2019-02-21T12:29:35.051Z,19.10
2019-02-21T12:30:35.020Z,18.70
2019-02-21T12:31:35.039Z,17.80
2019-02-21T12:32:35.003Z,19.10
2019-02-21T12:33:34.990Z,21.00
2019-02-21T12:34:34.996Z,16.90
2019-02-21T12:35:34.966Z,21.10
2019-02-21T12:36:34.958Z,18.90
2019-02-21T12:37:34.968Z,18.50
2019-02-21T12:38:34.937Z,18.20
2019-02-21T12:39:34.932Z,17.40
2019-02-21T12:40:34.931Z,20.10
2019-02-21T12:41:34.904Z,18.60
2019-02-21T12:42:34.889Z,20.20
2019-02-21T12:43:34.899Z,17.50
2019-02-21T12:44:34.884Z,16.00
2019-02-21T12:45:34.863Z,18.40
2019-02-21T12:46:34.849Z,17.20
2019-02-21T12:47:34.844Z,19.00
2019-02-21T12:48:34.826Z,18.90
2019-02-21T12:49:34.850Z,18.30
2019-02-21T12:50:43.911Z,18.10
2019-02-21T12:51:35.796Z,18.60
2019-02-21T12:52:34.788Z,18.10