createdAt,value
2023-05-10T00:00:32.370Z,15.79
2023-05-10T00:03:00.894Z,15.75
2023-05-10T00:05:29.293Z,15.71
2023-05-10T00:07:57.621Z,15.68
2023-05-10T00:10:25.996Z,15.64
2023-05-10T00:12:54.197Z,15.61
2023-05-10T00:15:22.752Z,15.55
2023-05-10T00:17:52.691Z,15.49
2023-05-10T00:20:21.481Z,15.46
2023-05-10T00:22:49.818Z,15.42
2023-05-10T00:25:18.360Z,15.40
2023-05-10T00:27:46.731Z,15.38
2023-05-10T00:30:15.262Z,15.39
2023-05-10T00:32:44.507Z,15.33
2023-05-10T00:35:14.380Z,15.36
2023-05-10T00:37:42.770Z,15.36
2023-05-10T00:40:11.853Z,15.30
2023-05-10T00:42:40.243Z,15.25
2023-05-10T00:45:09.850Z,15.28
2023-05-10T00:47:38.241Z,15.33
2023-05-10T00:50:07.922Z,15.36
2023-05-10T00:52:37.912Z,15.32
2023-05-10T00:55:08.304Z,15.30
2023-05-10T00:57:36.652Z,15.29
2023-05-10T01:00:05.990Z,15.22
2023-05-10T01:02:36.223Z,15.20
2023-05-10T01:05:06.380Z,15.21
2023-05-10T01:07:34.699Z,15.19
2023-05-10T01:10:04.371Z,15.21
2023-05-10T01:12:32.751Z,15.21
2023-05-10T01:15:03.381Z,15.20
2023-05-10T01:17:33.062Z,15.16
2023-05-10T01:20:01.670Z,15.14
2023-05-10T01:22:55.497Z,15.10
2023-05-10T01:25:39.484Z,15.04
2023-05-10T01:28:32.278Z,15.10
2023-05-10T01:31:20.623Z,15.18
2023-05-10T01:33:57.078Z,15.05
2023-05-10T01:36:32.667Z,15.00
2023-05-10T01:39:04.669Z,14.94
2023-05-10T01:41:41.997Z,14.94
2023-05-10T01:44:18.931Z,14.92
2023-05-10T01:46:53.077Z,15.00
2023-05-10T01:49:28.026Z,15.02
2023-05-10T01:52:04.234Z,14.98
2023-05-10T01:54:35.227Z,14.97
2023-05-10T01:57:07.417Z,14.95
2023-05-10T01:59:41.793Z,14.96
2023-05-10T02:02:13.112Z,15.00
2023-05-10T02:04:44.555Z,15.00
2023-05-10T02:07:14.298Z,14.97
2023-05-10T02:09:48.488Z,15.01
2023-05-10T02:12:18.317Z,14.99
2023-05-10T02:14:47.394Z,15.00
2023-05-10T02:17:16.530Z,15.05
2023-05-10T02:19:49.076Z,15.08
2023-05-10T02:22:19.263Z,15.02
2023-05-10T02:24:49.729Z,14.94
2023-05-10T02:27:19.455Z,14.90
2023-05-10T02:29:49.047Z,14.82
2023-05-10T02:32:18.817Z,15.06
2023-05-10T02:34:52.966Z,15.08
2023-05-10T02:37:22.744Z,14.73
2023-05-10T02:39:52.302Z,14.52
2023-05-10T02:42:23.912Z,14.43
2023-05-10T02:44:58.289Z,14.28
2023-05-10T02:47:26.838Z,14.25
2023-05-10T02:49:57.790Z,14.23
2023-05-10T02:52:29.515Z,14.23
2023-05-10T02:55:02.855Z,14.22
2023-05-10T02:57:35.080Z,14.28
2023-05-10T03:00:04.366Z,14.28
2023-05-10T03:02:33.531Z,14.28
2023-05-10T03:05:04.144Z,14.21
2023-05-10T03:07:32.596Z,14.22
2023-05-10T03:10:01.276Z,14.22
2023-05-10T03:12:37.835Z,14.31
2023-05-10T03:15:13.409Z,14.30
2023-05-10T03:17:50.010Z,14.30
2023-05-10T03:20:26.829Z,14.30
2023-05-10T03:23:01.507Z,14.26
2023-05-10T03:25:31.673Z,14.15
2023-05-10T03:28:03.208Z,14.16
2023-05-10T03:30:32.500Z,14.11
2023-05-10T03:33:06.601Z,14.01
2023-05-10T03:35:38.605Z,14.05
2023-05-10T03:38:08.011Z,14.05
2023-05-10T03:40:36.448Z,14.09
2023-05-10T03:43:05.141Z,14.17
2023-05-10T03:45:33.920Z,14.14
2023-05-10T03:48:02.245Z,14.15
2023-05-10T03:50:30.474Z,14.07
2023-05-10T03:53:00.071Z,14.15
2023-05-10T03:55:30.562Z,14.20
2023-05-10T03:57:59.326Z,14.19
2023-05-10T04:00:27.902Z,14.22
2023-05-10T04:02:57.464Z,14.22
2023-05-10T04:05:25.959Z,14.24
2023-05-10T04:07:55.047Z,14.17
2023-05-10T04:10:24.758Z,14.05
2023-05-10T04:12:53.074Z,14.04
2023-05-10T04:15:21.377Z,14.03
2023-05-10T04:17:49.777Z,13.89
2023-05-10T04:20:18.678Z,13.83
2023-05-10T04:22:47.227Z,13.89
2023-05-10T04:25:15.797Z,13.94
2023-05-10T04:27:45.449Z,13.98
2023-05-10T04:30:14.293Z,13.96
2023-05-10T04:32:42.732Z,13.94
2023-05-10T04:35:12.213Z,13.96
2023-05-10T04:37:40.445Z,13.96
2023-05-10T04:40:10.020Z,13.91
2023-05-10T04:42:38.700Z,13.88
2023-05-10T04:45:10.486Z,13.89
2023-05-10T04:47:39.228Z,13.87
2023-05-10T04:50:08.824Z,13.68
2023-05-10T04:52:37.463Z,13.47
2023-05-10T04:55:08.476Z,13.33
2023-05-10T04:57:36.678Z,13.25
2023-05-10T05:00:05.991Z,13.17
2023-05-10T05:02:35.753Z,13.09
2023-05-10T05:05:04.261Z,13.04
2023-05-10T05:07:32.722Z,13.07
2023-05-10T05:10:01.065Z,12.93
2023-05-10T05:12:29.267Z,12.86
2023-05-10T05:14:57.745Z,12.92
2023-05-10T05:17:26.471Z,12.92
2023-05-10T05:19:56.793Z,12.94
2023-05-10T05:22:28.496Z,12.98
2023-05-10T05:24:56.861Z,12.98
2023-05-10T05:27:27.197Z,12.99
2023-05-10T05:29:55.515Z,13.03
2023-05-10T05:32:23.936Z,12.99
2023-05-10T05:34:52.849Z,12.98
2023-05-10T05:37:23.665Z,13.00
2023-05-10T05:39:52.182Z,13.03
2023-05-10T05:42:20.391Z,13.05
2023-05-10T05:44:48.588Z,13.01
2023-05-10T05:47:17.073Z,13.05
2023-05-10T05:49:46.920Z,13.01
2023-05-10T05:52:15.342Z,12.98
2023-05-10T05:54:44.973Z,13.09
2023-05-10T05:57:16.934Z,13.15
2023-05-10T05:59:45.227Z,13.23
2023-05-10T06:02:13.530Z,13.22
2023-05-10T06:04:44.666Z,13.21
2023-05-10T06:07:13.255Z,13.24
2023-05-10T06:09:41.477Z,13.17
2023-05-10T06:12:12.729Z,13.20
2023-05-10T06:14:40.990Z,13.24
2023-05-10T06:17:09.271Z,13.35
2023-05-10T06:19:37.819Z,13.35
2023-05-10T06:22:06.266Z,13.34
2023-05-10T06:24:34.537Z,13.39
2023-05-10T06:27:03.122Z,13.29
2023-05-10T06:29:32.903Z,13.35
2023-05-10T06:32:01.141Z,13.37
2023-05-10T06:34:31.255Z,13.32
2023-05-10T06:37:01.931Z,13.35
2023-05-10T06:39:30.649Z,13.29
2023-05-10T06:41:59.395Z,13.32
2023-05-10T06:44:35.329Z,13.28
2023-05-10T06:47:03.559Z,13.35
2023-05-10T06:49:32.006Z,13.47
2023-05-10T06:52:00.451Z,13.58
2023-05-10T06:54:28.769Z,13.62
2023-05-10T06:56:57.142Z,13.56
2023-05-10T06:59:25.499Z,13.50
2023-05-10T07:01:55.339Z,13.43
2023-05-10T07:04:23.669Z,13.44
2023-05-10T07:06:52.005Z,13.49
2023-05-10T07:09:20.670Z,13.65
2023-05-10T07:11:48.972Z,13.77
2023-05-10T07:14:17.215Z,13.76
2023-05-10T07:16:45.836Z,13.72
2023-05-10T07:19:15.924Z,13.72
2023-05-10T07:21:44.396Z,13.77
2023-05-10T07:24:12.769Z,13.81
2023-05-10T07:26:41.190Z,13.86
2023-05-10T07:29:09.463Z,13.97
2023-05-10T07:31:38.034Z,14.08
2023-05-10T07:34:06.436Z,14.20
2023-05-10T07:36:36.160Z,14.30
2023-05-10T07:39:04.568Z,14.35
2023-05-10T07:41:35.108Z,14.44
2023-05-10T07:44:03.904Z,14.62
2023-05-10T07:46:32.326Z,14.78
2023-05-10T07:49:00.940Z,14.95
2023-05-10T07:51:29.868Z,14.88
2023-05-10T07:54:00.064Z,14.82
2023-05-10T07:56:30.704Z,14.67
2023-05-10T07:58:59.192Z,14.59
2023-05-10T08:01:28.780Z,14.64
2023-05-10T08:03:57.039Z,14.69
2023-05-10T08:06:27.539Z,14.79
2023-05-10T08:08:56.609Z,14.76
2023-05-10T08:11:26.489Z,14.78
2023-05-10T08:13:55.123Z,14.63
2023-05-10T08:16:23.775Z,14.66
2023-05-10T08:18:52.401Z,14.73
2023-05-10T08:21:20.684Z,14.73
2023-05-10T08:23:48.939Z,14.79
2023-05-10T08:26:17.267Z,14.78
2023-05-10T08:28:47.062Z,14.88
2023-05-10T08:31:15.914Z,14.86
2023-05-10T08:33:47.152Z,14.85
2023-05-10T08:36:20.794Z,14.77
2023-05-10T08:38:50.273Z,14.76
2023-05-10T08:41:21.951Z,14.81
2023-05-10T08:43:52.761Z,15.05
2023-05-10T08:46:22.865Z,15.24
2023-05-10T08:48:52.856Z,15.21
2023-05-10T08:51:24.826Z,15.13
2023-05-10T08:53:53.316Z,15.24
2023-05-10T08:56:22.284Z,15.31
2023-05-10T08:58:52.914Z,15.33
2023-05-10T09:01:22.745Z,15.42
2023-05-10T09:03:52.801Z,15.61
2023-05-10T09:06:21.305Z,15.95
2023-05-10T09:08:49.832Z,16.04
2023-05-10T09:11:19.552Z,16.25
2023-05-10T09:13:50.297Z,16.37
2023-05-10T09:16:22.303Z,16.26
2023-05-10T09:18:51.349Z,16.13
2023-05-10T09:21:21.397Z,15.99
2023-05-10T09:23:52.025Z,15.95
2023-05-10T09:26:24.713Z,15.77
2023-05-10T09:28:54.665Z,15.60
2023-05-10T09:31:26.745Z,15.63
2023-05-10T09:33:55.743Z,15.59
2023-05-10T09:36:24.085Z,15.66
2023-05-10T09:38:53.898Z,15.56
2023-05-10T09:41:23.720Z,15.52
2023-05-10T09:43:52.621Z,15.46
2023-05-10T09:46:21.036Z,15.36
2023-05-10T09:48:51.248Z,15.38
2023-05-10T09:51:23.074Z,15.30
2023-05-10T09:54:11.740Z,15.15
2023-05-10T09:56:41.587Z,15.17
2023-05-10T09:59:15.346Z,15.10
2023-05-10T10:01:43.714Z,15.10
2023-05-10T10:04:13.819Z,15.31
2023-05-10T10:06:50.290Z,15.52
2023-05-10T10:09:19.626Z,15.65
2023-05-10T10:11:48.083Z,15.89
2023-05-10T10:14:16.563Z,16.05
2023-05-10T10:16:59.594Z,16.55
2023-05-10T10:19:36.318Z,17.16
2023-05-10T10:22:05.172Z,17.71
2023-05-10T10:24:33.574Z,17.67
2023-05-10T10:27:11.021Z,17.76
2023-05-10T10:29:45.771Z,17.88
2023-05-10T10:32:29.907Z,17.91
2023-05-10T10:34:59.704Z,18.02
2023-05-10T10:37:46.493Z,18.02
2023-05-10T10:40:29.596Z,17.83
2023-05-10T10:42:59.288Z,18.01
2023-05-10T10:45:27.847Z,18.31
2023-05-10T10:48:23.430Z,17.82
2023-05-10T10:50:59.952Z,18.23
2023-05-10T10:53:30.165Z,18.76
2023-05-10T10:56:14.965Z,18.93
2023-05-10T10:58:51.154Z,18.97
2023-05-10T11:01:21.560Z,18.83
2023-05-10T11:04:21.884Z,18.91
2023-05-10T11:06:51.670Z,19.25
2023-05-10T11:09:21.531Z,19.70
2023-05-10T11:11:56.291Z,19.73
2023-05-10T11:14:24.898Z,20.22
2023-05-10T11:16:53.642Z,20.33
2023-05-10T11:19:24.182Z,20.38
2023-05-10T11:22:14.499Z,20.65
2023-05-10T11:24:59.174Z,20.38
2023-05-10T11:27:27.832Z,20.45
2023-05-10T11:29:56.070Z,20.00
2023-05-10T11:32:24.897Z,19.86
2023-05-10T11:34:53.158Z,20.35
2023-05-10T11:37:22.810Z,20.65
2023-05-10T11:39:53.474Z,20.72
2023-05-10T11:42:21.834Z,20.59
2023-05-10T11:44:50.342Z,20.56
2023-05-10T11:47:18.819Z,20.78
2023-05-10T11:49:47.449Z,20.41
2023-05-10T11:52:20.225Z,20.76
2023-05-10T11:54:54.920Z,20.91
2023-05-10T11:57:28.681Z,21.08
2023-05-10T11:59:58.560Z,21.03
2023-05-10T12:02:27.261Z,20.87
2023-05-10T12:04:57.979Z,20.86
2023-05-10T12:07:28.440Z,20.97
2023-05-10T12:10:15.506Z,20.40
2023-05-10T12:12:45.592Z,20.27
2023-05-10T12:15:19.124Z,19.95
2023-05-10T12:17:48.184Z,19.44
2023-05-10T12:20:18.139Z,19.68
2023-05-10T12:22:48.449Z,19.29
2023-05-10T12:25:18.379Z,19.27
2023-05-10T12:27:57.175Z,19.21
2023-05-10T12:30:26.808Z,19.29
2023-05-10T12:32:56.617Z,19.15
2023-05-10T12:35:25.384Z,18.99
2023-05-10T12:37:53.873Z,18.86
2023-05-10T12:40:23.840Z,18.91
2023-05-10T12:42:53.180Z,18.62
2023-05-10T12:45:21.721Z,18.56
2023-05-10T12:47:49.981Z,18.61
2023-05-10T12:50:18.463Z,18.49
2023-05-10T12:52:46.900Z,18.14
2023-05-10T12:55:15.553Z,18.02
2023-05-10T12:57:45.324Z,18.11
2023-05-10T13:00:14.808Z,18.51
2023-05-10T13:02:44.061Z,18.61
2023-05-10T13:05:14.323Z,18.63
2023-05-10T13:07:44.869Z,18.63
2023-05-10T13:10:13.575Z,18.83
2023-05-10T13:12:42.168Z,19.02
2023-05-10T13:15:12.436Z,18.99
2023-05-10T13:17:41.803Z,19.00
2023-05-10T13:20:11.473Z,19.10
2023-05-10T13:22:40.719Z,19.03
2023-05-10T13:25:09.874Z,19.12
2023-05-10T13:27:38.421Z,19.09
2023-05-10T13:30:08.092Z,19.41
2023-05-10T13:32:38.067Z,19.94
2023-05-10T13:35:07.443Z,20.47
2023-05-10T13:37:38.316Z,20.48
2023-05-10T13:40:08.167Z,20.38
2023-05-10T13:42:36.539Z,20.44
2023-05-10T13:45:05.259Z,20.57
2023-05-10T13:47:34.564Z,20.49
2023-05-10T13:50:04.416Z,20.46
2023-05-10T13:52:32.912Z,20.02
2023-05-10T13:55:01.284Z,19.65
2023-05-10T13:57:31.247Z,19.32
2023-05-10T13:59:59.624Z,19.11
2023-05-10T14:02:28.681Z,18.75
2023-05-10T14:04:57.105Z,18.57
2023-05-10T14:07:26.936Z,18.34
2023-05-10T14:09:55.324Z,17.65
2023-05-10T14:12:23.611Z,17.26
2023-05-10T14:14:52.184Z,17.09
2023-05-10T14:17:20.447Z,17.02
2023-05-10T14:19:48.785Z,16.84
2023-05-10T14:22:17.095Z,16.65
2023-05-10T14:24:47.920Z,16.49
2023-05-10T14:27:16.942Z,16.44
2023-05-10T14:29:45.166Z,16.42
2023-05-10T14:32:13.547Z,16.45
2023-05-10T14:34:41.955Z,16.47
2023-05-10T14:37:12.846Z,16.46
2023-05-10T14:39:41.258Z,16.62
2023-05-10T14:42:10.930Z,16.60
2023-05-10T14:44:39.876Z,16.64
2023-05-10T14:47:08.951Z,16.73
2023-05-10T14:49:39.351Z,16.77
2023-05-10T14:52:07.877Z,16.81
2023-05-10T14:54:36.182Z,16.74
2023-05-10T14:57:04.496Z,16.76
2023-05-10T14:59:34.218Z,16.78
2023-05-10T15:02:02.933Z,16.73
2023-05-10T15:04:31.945Z,16.79
2023-05-10T15:07:00.948Z,16.79
2023-05-10T15:09:29.291Z,16.85
2023-05-10T15:11:57.534Z,16.98
2023-05-10T15:14:25.798Z,16.97
2023-05-10T15:16:55.434Z,17.11
2023-05-10T15:19:23.785Z,17.18
2023-05-10T15:21:52.169Z,17.37
2023-05-10T15:24:20.428Z,17.44
2023-05-10T15:26:48.615Z,17.53
2023-05-10T15:29:20.711Z,17.61
2023-05-10T15:31:49.865Z,17.68
2023-05-10T15:34:20.205Z,17.67
2023-05-10T15:36:48.476Z,17.76
2023-05-10T15:39:16.768Z,17.82
2023-05-10T15:41:45.003Z,17.84
2023-05-10T15:44:13.299Z,17.73
2023-05-10T15:46:41.538Z,17.81
2023-05-10T15:49:09.813Z,17.73
2023-05-10T15:51:39.504Z,17.64
2023-05-10T15:54:08.765Z,17.70
2023-05-10T15:56:37.206Z,17.76
2023-05-10T15:59:06.162Z,17.77
2023-05-10T16:01:34.657Z,17.85
2023-05-10T16:04:03.036Z,17.82
2023-05-10T16:06:31.539Z,17.80
2023-05-10T16:09:01.063Z,17.84
2023-05-10T16:11:29.464Z,17.93
2023-05-10T16:13:57.868Z,17.84
2023-05-10T16:16:26.361Z,17.68
2023-05-10T16:18:54.881Z,17.67
2023-05-10T16:21:23.282Z,17.52
2023-05-10T16:23:51.655Z,17.30
2023-05-10T16:26:21.994Z,17.14
2023-05-10T16:28:50.429Z,17.19
2023-05-10T16:31:20.172Z,17.20
2023-05-10T16:33:48.490Z,17.19
2023-05-10T16:36:16.794Z,16.97
2023-05-10T16:38:45.057Z,16.80
2023-05-10T16:41:13.325Z,16.77
2023-05-10T16:43:43.070Z,16.69
2023-05-10T16:46:11.919Z,16.68
2023-05-10T16:48:40.322Z,16.64
2023-05-10T16:51:09.191Z,16.46
2023-05-10T16:53:37.862Z,16.31
2023-05-10T16:56:06.373Z,16.27
2023-05-10T16:58:35.383Z,16.03
2023-05-10T17:01:05.262Z,15.73
2023-05-10T17:03:33.971Z,15.62
2023-05-10T17:06:02.468Z,15.35
2023-05-10T17:08:30.683Z,15.28
2023-05-10T17:11:02.452Z,15.24
2023-05-10T17:13:31.948Z,15.28
2023-05-10T17:16:03.635Z,15.34
2023-05-10T17:18:33.648Z,15.39
2023-05-10T17:21:01.943Z,15.41
2023-05-10T17:23:30.325Z,15.41
2023-05-10T17:26:01.491Z,15.45
2023-05-10T17:28:30.459Z,15.51
2023-05-10T17:30:59.185Z,15.58
2023-05-10T17:33:27.848Z,15.80
2023-05-10T17:35:58.330Z,15.77
2023-05-10T17:38:27.586Z,15.84
2023-05-10T17:40:56.675Z,15.81
2023-05-10T17:43:26.437Z,15.88
2023-05-10T17:45:55.249Z,15.72
2023-05-10T17:48:25.257Z,15.79
2023-05-10T17:50:54.048Z,15.47
2023-05-10T17:53:24.095Z,15.38
2023-05-10T17:55:54.536Z,15.32
2023-05-10T17:58:23.723Z,15.34
2023-05-10T18:00:53.796Z,15.26
2023-05-10T18:03:22.721Z,15.21
2023-05-10T18:05:51.524Z,15.19
2023-05-10T18:08:27.125Z,15.25
2023-05-10T18:10:57.215Z,15.26
2023-05-10T18:13:26.333Z,15.20
2023-05-10T18:15:57.797Z,15.25
2023-05-10T18:18:26.812Z,15.16
2023-05-10T18:20:57.874Z,15.09
2023-05-10T18:23:27.348Z,15.03
2023-05-10T18:25:58.087Z,15.01
2023-05-10T18:28:28.596Z,14.99
2023-05-10T18:30:57.928Z,15.11
2023-05-10T18:33:27.400Z,15.10
2023-05-10T18:35:57.830Z,15.02
2023-05-10T18:38:27.625Z,14.97
2023-05-10T18:40:58.046Z,15.01
2023-05-10T18:43:28.230Z,15.09
2023-05-10T18:45:57.505Z,15.07
2023-05-10T18:48:27.444Z,14.97
2023-05-10T18:50:57.551Z,14.85
2023-05-10T18:53:26.667Z,14.88
2023-05-10T18:56:01.955Z,14.87
2023-05-10T18:58:32.799Z,14.84
2023-05-10T19:01:02.583Z,14.77
2023-05-10T19:03:31.930Z,14.72
2023-05-10T19:06:00.430Z,14.66
2023-05-10T19:08:28.694Z,14.65
2023-05-10T19:10:57.006Z,14.66
2023-05-10T19:13:28.336Z,14.71
2023-05-10T19:16:06.907Z,14.74
2023-05-10T19:18:36.323Z,14.70
2023-05-10T19:21:08.222Z,14.69
2023-05-10T19:23:39.258Z,14.65
2023-05-10T19:26:08.403Z,14.61
2023-05-10T19:28:38.458Z,14.54
2023-05-10T19:31:06.994Z,14.52
2023-05-10T19:33:38.266Z,14.56
2023-05-10T19:36:09.157Z,14.52
2023-05-10T19:38:38.332Z,14.50
2023-05-10T19:41:06.689Z,14.47
2023-05-10T19:43:36.825Z,14.45
2023-05-10T19:46:07.000Z,14.42
2023-05-10T19:48:35.508Z,14.40
2023-05-10T19:51:06.868Z,14.39
2023-05-10T19:53:36.923Z,14.52
2023-05-10T19:56:06.376Z,14.65
2023-05-10T19:58:35.365Z,14.63
2023-05-10T20:01:05.877Z,14.57
2023-05-10T20:03:35.973Z,14.54
2023-05-10T20:06:05.056Z,14.53
2023-05-10T20:08:33.338Z,14.54
2023-05-10T20:11:03.793Z,14.53
2023-05-10T20:13:32.314Z,14.51
2023-05-10T20:16:00.780Z,14.48
2023-05-10T20:18:29.371Z,14.44
2023-05-10T20:21:00.505Z,14.36
2023-05-10T20:23:28.868Z,14.33
2023-05-10T20:25:58.434Z,14.38
2023-05-10T20:28:27.269Z,14.46
2023-05-10T20:30:56.599Z,14.51
2023-05-10T20:33:25.151Z,14.56
2023-05-10T20:35:53.422Z,14.63
2023-05-10T20:38:23.091Z,14.67
2023-05-10T20:40:51.294Z,14.66
2023-05-10T20:43:21.459Z,14.64
2023-05-10T20:45:50.168Z,14.58
2023-05-10T20:48:19.767Z,14.52
2023-05-10T20:50:48.176Z,14.48
2023-05-10T20:53:18.429Z,14.48
2023-05-10T20:55:48.854Z,14.46
2023-05-10T20:58:17.114Z,14.48
2023-05-10T21:00:45.345Z,14.47
2023-05-10T21:03:15.106Z,14.46
2023-05-10T21:05:43.590Z,14.46
2023-05-10T21:08:11.952Z,14.47
2023-05-10T21:10:40.254Z,14.52
2023-05-10T21:13:10.035Z,14.47
2023-05-10T21:15:38.291Z,14.41
2023-05-10T21:18:06.964Z,14.34
2023-05-10T21:20:35.278Z,14.29
2023-05-10T21:23:03.645Z,14.21
2023-05-10T21:25:31.901Z,14.19
2023-05-10T21:28:00.511Z,14.18
2023-05-10T21:30:30.321Z,14.11
2023-05-10T21:32:59.851Z,14.09
2023-05-10T21:35:28.359Z,14.01
2023-05-10T21:37:56.738Z,13.96
2023-05-10T21:40:25.200Z,13.92
2023-05-10T21:42:53.478Z,13.95
2023-05-10T21:45:21.939Z,13.97
2023-05-10T21:47:51.651Z,13.97
2023-05-10T21:50:20.401Z,13.99
2023-05-10T21:52:48.752Z,14.00
2023-05-10T21:55:17.147Z,14.04
2023-05-10T21:57:45.820Z,14.01
2023-05-10T22:00:16.339Z,14.00
2023-05-10T22:02:44.851Z,13.95
2023-05-10T22:05:14.677Z,13.96
2023-05-10T22:07:42.903Z,13.99
2023-05-10T22:10:11.332Z,14.01
2023-05-10T22:12:39.811Z,14.05
2023-05-10T22:15:10.823Z,14.03
2023-05-10T22:17:40.532Z,14.03
2023-05-10T22:20:10.254Z,14.01
2023-05-10T22:22:39.800Z,14.00
2023-05-10T22:25:08.704Z,14.02
2023-05-10T22:27:37.061Z,14.03
2023-05-10T22:30:06.183Z,14.03
2023-05-10T22:32:35.042Z,14.00
2023-05-10T22:35:03.517Z,13.98
2023-05-10T22:37:32.277Z,14.00
2023-05-10T22:40:01.904Z,14.00
2023-05-10T22:42:30.978Z,14.00
2023-05-10T22:44:59.822Z,14.02
2023-05-10T22:47:28.071Z,14.04
2023-05-10T22:49:58.261Z,14.08
2023-05-10T22:52:26.499Z,14.10
2023-05-10T22:54:54.742Z,14.10
2023-05-10T22:57:24.578Z,14.09
2023-05-10T22:59:53.690Z,14.11
2023-05-10T23:02:22.038Z,14.12
2023-05-10T23:04:50.366Z,14.12
2023-05-10T23:07:18.586Z,14.12
2023-05-10T23:09:47.126Z,14.13
2023-05-10T23:12:15.335Z,14.12
2023-05-10T23:14:46.378Z,14.10
2023-05-10T23:17:14.710Z,14.10
2023-05-10T23:19:42.985Z,14.10
2023-05-10T23:22:11.264Z,14.10
2023-05-10T23:24:39.485Z,14.13
2023-05-10T23:27:07.743Z,14.09
2023-05-10T23:29:35.976Z,14.06
2023-05-10T23:32:06.100Z,14.05
2023-05-10T23:34:34.309Z,14.03
2023-05-10T23:37:02.525Z,14.07
2023-05-10T23:39:30.822Z,14.06
2023-05-10T23:41:59.095Z,14.05
2023-05-10T23:44:27.325Z,14.05
2023-05-10T23:46:55.650Z,14.03
2023-05-10T23:49:25.323Z,14.00
2023-05-10T23:51:53.531Z,13.92
2023-05-10T23:54:21.676Z,13.93
2023-05-10T23:56:51.566Z,13.92
2023-05-10T23:59:19.800Z,13.92
