createdAt,value
2022-08-02T00:00:40.595Z,2.00
2022-08-02T00:05:42.486Z,2.50
2022-08-02T00:10:55.317Z,2.20
2022-08-02T00:15:57.212Z,2.40
2022-08-02T00:20:59.254Z,2.33
2022-08-02T00:26:01.272Z,2.42
2022-08-02T00:31:03.299Z,2.50
2022-08-02T00:36:05.290Z,2.42
2022-08-02T00:41:16.807Z,2.53
2022-08-02T00:46:20.020Z,2.75
2022-08-02T00:51:22.010Z,2.50
2022-08-02T00:56:24.248Z,2.03
2022-08-02T01:01:38.621Z,2.47
2022-08-02T01:07:00.505Z,2.10
2022-08-02T01:12:02.666Z,2.35
2022-08-02T01:17:09.340Z,2.25
2022-08-02T01:22:58.486Z,2.05
2022-08-02T01:28:18.966Z,2.25
2022-08-02T01:33:21.630Z,2.28
2022-08-02T01:43:31.641Z,2.03
2022-08-02T01:53:35.960Z,2.05
2022-08-02T01:58:40.039Z,2.28
2022-08-02T02:03:42.350Z,2.30
2022-08-02T02:13:47.697Z,1.70
2022-08-02T02:18:50.391Z,1.77
2022-08-02T02:23:52.383Z,2.00
2022-08-02T02:28:55.583Z,2.10
2022-08-02T02:34:01.934Z,1.98
2022-08-02T02:39:13.087Z,2.03
2022-08-02T02:44:19.039Z,1.65
2022-08-02T02:49:22.147Z,2.10
2022-08-02T02:54:30.654Z,2.10
2022-08-02T02:59:42.595Z,2.03
2022-08-02T03:04:57.012Z,2.10
2022-08-02T03:10:00.073Z,1.88
2022-08-02T03:15:05.346Z,1.88
2022-08-02T03:20:18.285Z,1.90
2022-08-02T03:25:20.392Z,2.00
2022-08-02T03:30:24.905Z,2.35
2022-08-02T03:35:26.767Z,2.22
2022-08-02T03:40:28.729Z,2.17
2022-08-02T03:45:30.667Z,2.05
2022-08-02T03:50:33.772Z,2.17
2022-08-02T03:55:36.217Z,2.15
2022-08-02T04:00:38.145Z,1.90
2022-08-02T04:06:03.258Z,2.15
2022-08-02T04:11:21.079Z,2.03
2022-08-02T04:16:28.384Z,2.33
2022-08-02T04:21:48.431Z,2.10
2022-08-02T04:27:06.703Z,2.08
2022-08-02T04:32:20.468Z,2.20
2022-08-02T04:37:22.634Z,2.20
2022-08-02T04:42:25.964Z,2.30
2022-08-02T04:48:02.034Z,2.60
2022-08-02T04:52:49.888Z,2.13
2022-08-02T04:57:58.281Z,2.00
2022-08-02T05:03:00.624Z,2.25
2022-08-02T05:08:03.288Z,2.67
2022-08-02T05:13:06.287Z,2.25
2022-08-02T05:18:08.246Z,2.22
2022-08-02T05:23:10.176Z,2.60
2022-08-02T05:28:12.097Z,2.80
2022-08-02T05:33:14.037Z,2.45
2022-08-02T05:38:15.935Z,2.58
2022-08-02T05:43:17.784Z,3.00
2022-08-02T05:48:25.438Z,2.78
2022-08-02T05:53:29.753Z,3.05
2022-08-02T05:58:39.211Z,2.92
2022-08-02T06:03:50.500Z,2.78
2022-08-02T06:08:59.584Z,2.92
2022-08-02T06:14:03.858Z,2.83
2022-08-02T06:19:06.382Z,2.95
2022-08-02T06:24:10.591Z,2.70
2022-08-02T06:29:13.099Z,3.15
2022-08-02T06:34:15.017Z,2.35
2022-08-02T06:39:24.021Z,2.47
2022-08-02T06:49:52.921Z,2.30
2022-08-02T06:55:00.354Z,3.00
2022-08-02T07:00:06.794Z,3.40
2022-08-02T07:05:09.603Z,3.20
2022-08-02T07:15:13.470Z,3.63
2022-08-02T07:20:15.394Z,3.78
2022-08-02T07:25:17.668Z,3.50
2022-08-02T07:30:19.506Z,2.92
2022-08-02T07:35:22.284Z,3.42
2022-08-02T07:40:25.356Z,3.35
2022-08-02T07:45:27.681Z,3.50
2022-08-02T07:50:30.083Z,3.40
2022-08-02T07:55:40.032Z,3.53
2022-08-02T08:00:43.738Z,3.47
2022-08-02T08:05:46.034Z,3.35
2022-08-02T08:10:48.197Z,3.33
2022-08-02T08:15:52.305Z,3.63
2022-08-02T08:20:54.718Z,3.30
2022-08-02T08:25:56.630Z,3.65
2022-08-02T08:30:58.689Z,3.60
2022-08-02T08:36:02.472Z,3.22
2022-08-02T08:41:04.606Z,3.38
2022-08-02T08:46:12.342Z,3.33
2022-08-02T08:51:16.781Z,2.95
2022-08-02T08:56:19.406Z,3.13
2022-08-02T09:01:21.793Z,3.78
2022-08-02T09:06:24.373Z,3.28
2022-08-02T09:11:26.818Z,3.00
2022-08-02T09:16:41.672Z,2.40
2022-08-02T09:21:43.632Z,2.90
2022-08-02T09:26:45.910Z,3.17
2022-08-02T09:31:49.441Z,3.22
2022-08-02T09:36:54.711Z,2.92
2022-08-02T09:42:10.808Z,2.78
2022-08-02T09:47:17.164Z,3.10
2022-08-02T09:52:42.983Z,3.10
2022-08-02T09:57:50.942Z,3.45
2022-08-02T10:08:08.277Z,2.88
2022-08-02T10:13:10.988Z,3.17
2022-08-02T10:18:29.032Z,3.33
2022-08-02T10:23:36.790Z,3.40
2022-08-02T10:28:38.876Z,3.08
2022-08-02T10:33:41.694Z,3.10
2022-08-02T10:38:44.790Z,2.90
2022-08-02T10:43:48.385Z,3.25
2022-08-02T10:49:36.686Z,3.00
2022-08-02T10:54:40.741Z,3.67
2022-08-02T10:59:42.803Z,3.08
2022-08-02T11:04:44.688Z,3.17
2022-08-02T11:09:49.099Z,3.15
2022-08-02T11:15:07.555Z,3.15
2022-08-02T11:20:11.258Z,3.22
2022-08-02T11:25:22.237Z,3.00
2022-08-02T11:30:26.628Z,3.55
2022-08-02T11:35:48.026Z,3.35
2022-08-02T11:40:50.037Z,3.70
2022-08-02T11:46:03.743Z,3.50
2022-08-02T11:51:10.995Z,3.75
2022-08-02T11:56:13.458Z,3.58
2022-08-02T12:01:23.629Z,4.05
2022-08-02T12:06:26.157Z,3.92
2022-08-02T12:11:28.370Z,4.13
2022-08-02T12:16:59.724Z,4.00
2022-08-02T12:22:14.998Z,4.18
2022-08-02T12:27:37.105Z,3.90
2022-08-02T12:32:39.784Z,3.80
2022-08-02T12:37:46.434Z,4.03
2022-08-02T12:42:54.107Z,3.65
2022-08-02T12:47:57.796Z,3.45
2022-08-02T12:53:12.974Z,2.92
2022-08-02T12:58:14.936Z,3.53
2022-08-02T13:04:10.527Z,3.40
2022-08-02T13:08:42.772Z,3.65
2022-08-02T13:13:48.342Z,3.50
2022-08-02T13:18:51.242Z,3.33
2022-08-02T13:23:55.090Z,3.47
2022-08-02T13:28:58.579Z,3.90
2022-08-02T13:34:00.999Z,3.88
2022-08-02T13:39:04.887Z,4.25
2022-08-02T13:44:10.472Z,3.42
2022-08-02T13:49:18.894Z,2.92
2022-08-02T13:59:57.560Z,3.22
2022-08-02T14:04:44.941Z,3.10
2022-08-02T14:09:47.832Z,2.90
2022-08-02T14:14:49.991Z,2.90
2022-08-02T14:19:52.030Z,3.15
2022-08-02T14:24:53.959Z,3.30
2022-08-02T14:29:57.530Z,3.15
2022-08-02T14:34:59.579Z,3.22
2022-08-02T14:40:01.520Z,3.35
2022-08-02T14:45:04.051Z,3.20
2022-08-02T14:50:06.180Z,3.42
2022-08-02T14:55:08.569Z,3.10
2022-08-02T15:00:11.077Z,3.10
2022-08-02T15:05:13.139Z,2.97
2022-08-02T15:10:15.097Z,2.83
2022-08-02T15:15:17.137Z,3.00
2022-08-02T15:20:25.379Z,3.10
2022-08-02T15:25:28.137Z,3.05
2022-08-02T15:30:30.373Z,2.85
2022-08-02T15:35:33.151Z,2.53
2022-08-02T15:40:35.350Z,2.83
2022-08-02T15:45:37.355Z,3.25
2022-08-02T15:50:39.962Z,2.55
2022-08-02T15:55:52.746Z,3.35
2022-08-02T16:01:04.128Z,3.08
2022-08-02T16:06:06.134Z,3.05
2022-08-02T16:11:08.146Z,3.00
2022-08-02T16:16:13.793Z,2.83
2022-08-02T16:21:15.784Z,2.90
2022-08-02T16:26:17.826Z,2.95
2022-08-02T16:31:20.079Z,2.85
2022-08-02T16:36:22.117Z,3.28
2022-08-02T16:41:24.311Z,3.33
2022-08-02T16:46:46.306Z,3.08
2022-08-02T16:51:53.514Z,3.00
2022-08-02T16:56:55.415Z,2.70
2022-08-02T17:02:03.204Z,3.47
2022-08-02T17:08:07.930Z,3.20
2022-08-02T17:12:36.129Z,3.13
2022-08-02T17:17:40.556Z,2.50
2022-08-02T17:22:45.081Z,2.63
2022-08-02T17:27:47.214Z,2.75
2022-08-02T17:32:59.421Z,2.58
2022-08-02T17:38:01.926Z,2.88
2022-08-02T17:43:14.252Z,3.03
2022-08-02T17:48:16.849Z,3.53
2022-08-02T17:53:19.090Z,3.33
2022-08-02T17:58:21.017Z,6.97
2022-08-02T18:03:22.985Z,4.38
2022-08-02T18:08:25.128Z,3.75
2022-08-02T18:13:32.837Z,3.97
2022-08-02T18:18:35.167Z,3.90
2022-08-02T18:23:38.582Z,3.92
2022-08-02T18:28:46.297Z,3.38
2022-08-02T18:34:00.310Z,3.20
2022-08-02T18:39:08.121Z,3.08
2022-08-02T18:44:10.945Z,2.90
2022-08-02T18:49:17.718Z,3.10
2022-08-02T18:54:26.639Z,2.75
2022-08-02T18:59:36.708Z,2.90
2022-08-02T19:04:43.697Z,2.53
2022-08-02T19:09:49.607Z,3.15
2022-08-02T19:14:51.765Z,3.05
2022-08-02T19:19:56.072Z,2.95
2022-08-02T19:25:01.256Z,2.75
2022-08-02T19:30:07.412Z,2.40
2022-08-02T19:35:19.910Z,2.85
2022-08-02T19:40:32.071Z,2.70
2022-08-02T19:45:48.919Z,3.10
2022-08-02T19:50:56.423Z,3.47
2022-08-02T19:56:02.914Z,2.60
2022-08-02T20:01:05.490Z,3.03
2022-08-02T20:06:10.096Z,2.90
2022-08-02T20:11:14.991Z,2.95
2022-08-02T20:16:27.285Z,3.10
2022-08-02T20:21:36.084Z,2.83
2022-08-02T20:26:47.162Z,3.10
2022-08-02T20:31:49.858Z,2.83
2022-08-02T20:36:54.029Z,2.83
2022-08-02T20:41:57.190Z,4.07
2022-08-02T20:47:01.571Z,3.38
2022-08-02T20:52:03.775Z,5.03
2022-08-02T20:57:36.211Z,3.75
2022-08-02T21:02:47.661Z,3.85
2022-08-02T21:07:53.463Z,4.10
2022-08-02T21:12:56.840Z,3.72
2022-08-02T21:18:13.962Z,4.03
2022-08-02T21:23:20.840Z,3.75
2022-08-02T21:28:22.671Z,2.97
2022-08-02T21:33:25.009Z,2.83
2022-08-02T21:43:50.928Z,2.88
2022-08-02T21:48:52.883Z,3.25
2022-08-02T21:54:18.886Z,2.70
2022-08-02T21:59:17.719Z,2.60
2022-08-02T22:04:19.707Z,3.25
2022-08-02T22:09:44.381Z,2.25
2022-08-02T22:14:54.611Z,1.92
2022-08-02T22:19:57.585Z,2.50
2022-08-02T22:24:59.556Z,2.50
2022-08-02T22:30:04.196Z,2.17
2022-08-02T22:35:08.758Z,2.63
2022-08-02T22:40:12.398Z,2.25
2022-08-02T22:45:14.306Z,2.80
2022-08-02T22:50:16.300Z,2.22
2022-08-02T22:55:21.265Z,2.40
2022-08-02T22:59:03.237Z,3.33
2022-08-02T23:00:23.950Z,2.03
2022-08-02T23:05:25.939Z,2.30
2022-08-02T23:10:28.383Z,2.35
2022-08-02T23:15:50.147Z,2.40
2022-08-02T23:20:52.120Z,2.35
2022-08-02T23:25:54.114Z,2.35
2022-08-02T23:30:56.124Z,2.13
2022-08-02T23:35:58.065Z,2.13
2022-08-02T23:41:04.111Z,2.20
2022-08-02T23:46:09.590Z,2.75
2022-08-02T23:51:11.793Z,2.67
2022-08-02T23:56:23.981Z,2.45
