createdAt,value
2023-05-20T00:00:38.214Z,63.29
2023-05-20T00:03:04.838Z,63.94
2023-05-20T00:05:33.922Z,64.70
2023-05-20T00:08:00.823Z,65.07
2023-05-20T00:10:27.549Z,62.89
2023-05-20T00:12:54.169Z,63.15
2023-05-20T00:15:20.827Z,63.79
2023-05-20T00:17:47.452Z,64.57
2023-05-20T00:20:16.208Z,63.39
2023-05-20T00:22:42.860Z,63.78
2023-05-20T00:25:09.718Z,63.89
2023-05-20T00:27:36.342Z,64.12
2023-05-20T00:30:03.040Z,63.78
2023-05-20T00:32:30.817Z,64.11
2023-05-20T00:34:57.519Z,63.93
2023-05-20T00:37:24.487Z,63.66
2023-05-20T00:39:51.208Z,63.13
2023-05-20T00:42:17.911Z,63.80
2023-05-20T00:44:44.515Z,64.57
2023-05-20T00:47:11.167Z,65.18
2023-05-20T00:49:45.886Z,64.40
2023-05-20T00:52:16.238Z,62.79
2023-05-20T00:54:42.775Z,63.50
2023-05-20T00:57:09.653Z,64.37
2023-05-20T00:59:37.269Z,64.01
2023-05-20T01:02:04.112Z,63.13
2023-05-20T01:04:30.744Z,62.89
2023-05-20T01:06:58.028Z,61.31
2023-05-20T01:09:24.776Z,60.63
2023-05-20T01:11:51.636Z,61.47
2023-05-20T01:14:18.523Z,62.13
2023-05-20T01:16:47.313Z,61.82
2023-05-20T01:19:14.004Z,59.35
2023-05-20T01:21:40.725Z,58.62
2023-05-20T01:24:09.164Z,59.07
2023-05-20T01:26:35.866Z,58.05
2023-05-20T01:29:02.747Z,56.34
2023-05-20T01:31:29.751Z,54.73
2023-05-20T01:33:56.906Z,54.07
2023-05-20T01:36:25.775Z,53.86
2023-05-20T01:38:54.760Z,54.42
2023-05-20T01:41:21.583Z,54.88
2023-05-20T01:43:48.058Z,56.06
2023-05-20T01:46:17.086Z,53.59
2023-05-20T01:48:43.788Z,52.64
2023-05-20T01:51:12.362Z,52.30
2023-05-20T01:53:38.946Z,53.42
2023-05-20T01:56:05.656Z,53.00
2023-05-20T01:58:32.649Z,56.76
2023-05-20T02:01:00.236Z,56.66
2023-05-20T02:03:29.606Z,56.31
2023-05-20T02:05:57.269Z,58.12
2023-05-20T02:08:23.857Z,58.29
2023-05-20T02:10:50.521Z,60.27
2023-05-20T02:13:17.142Z,61.61
2023-05-20T02:15:43.995Z,58.96
2023-05-20T02:18:10.671Z,58.20
2023-05-20T02:20:37.547Z,58.38
2023-05-20T02:23:04.155Z,57.66
2023-05-20T02:25:30.766Z,58.05
2023-05-20T02:27:58.693Z,58.70
2023-05-20T02:30:25.319Z,60.79
2023-05-20T02:32:52.062Z,61.48
2023-05-20T02:35:18.565Z,61.14
2023-05-20T02:37:45.413Z,59.52
2023-05-20T02:40:11.910Z,57.68
2023-05-20T02:42:38.573Z,56.20
2023-05-20T02:45:05.143Z,54.31
2023-05-20T02:47:31.809Z,53.10
2023-05-20T02:49:58.416Z,51.59
2023-05-20T02:52:25.013Z,52.38
2023-05-20T02:54:51.729Z,52.18
2023-05-20T02:57:20.579Z,52.99
2023-05-20T02:59:47.155Z,54.53
2023-05-20T03:02:13.630Z,55.46
2023-05-20T03:04:40.326Z,55.46
2023-05-20T03:07:07.421Z,55.96
2023-05-20T03:09:34.007Z,57.47
2023-05-20T03:12:00.544Z,58.80
2023-05-20T03:14:27.187Z,59.64
2023-05-20T03:16:53.788Z,60.53
2023-05-20T03:19:20.790Z,59.60
2023-05-20T03:21:47.546Z,56.66
2023-05-20T03:24:14.242Z,54.64
2023-05-20T03:26:41.104Z,54.54
2023-05-20T03:29:07.711Z,53.43
2023-05-20T03:31:34.406Z,53.17
2023-05-20T03:34:01.348Z,55.12
2023-05-20T03:36:30.707Z,55.51
2023-05-20T03:38:59.601Z,54.67
2023-05-20T03:41:26.086Z,54.49
2023-05-20T03:43:52.810Z,53.00
2023-05-20T03:46:21.424Z,52.21
2023-05-20T03:48:48.036Z,51.57
2023-05-20T03:51:14.948Z,51.75
2023-05-20T03:53:43.908Z,51.94
2023-05-20T03:56:10.497Z,51.26
2023-05-20T03:58:37.944Z,51.35
2023-05-20T04:01:04.558Z,51.41
2023-05-20T04:03:31.803Z,51.17
2023-05-20T04:05:58.812Z,51.31
2023-05-20T04:08:29.076Z,51.15
2023-05-20T04:10:55.673Z,50.99
2023-05-20T04:13:22.567Z,51.43
2023-05-20T04:15:49.236Z,51.69
2023-05-20T04:18:16.598Z,51.22
2023-05-20T04:20:43.151Z,51.09
2023-05-20T04:23:09.680Z,50.85
2023-05-20T04:25:36.713Z,51.00
2023-05-20T04:28:03.606Z,51.60
2023-05-20T04:30:30.552Z,51.05
2023-05-20T04:32:57.984Z,51.04
2023-05-20T04:35:24.652Z,51.21
2023-05-20T04:37:55.501Z,51.15
2023-05-20T04:40:22.260Z,50.71
2023-05-20T04:42:48.833Z,50.80
2023-05-20T04:45:15.400Z,50.71
2023-05-20T04:47:42.329Z,50.62
2023-05-20T04:50:08.924Z,50.56
2023-05-20T04:52:35.729Z,50.56
2023-05-20T04:55:02.841Z,50.77
2023-05-20T04:57:30.461Z,50.33
2023-05-20T04:59:57.516Z,50.11
2023-05-20T05:02:24.158Z,49.75
2023-05-20T05:04:50.798Z,50.15
2023-05-20T05:07:17.607Z,51.25
2023-05-20T05:09:46.597Z,50.15
2023-05-20T05:12:13.249Z,48.77
2023-05-20T05:14:40.997Z,47.21
2023-05-20T05:17:07.519Z,45.73
2023-05-20T05:19:34.503Z,45.32
2023-05-20T05:22:01.288Z,44.63
2023-05-20T05:24:29.592Z,44.01
2023-05-20T05:26:56.204Z,43.75
2023-05-20T05:29:22.973Z,42.76
2023-05-20T05:31:49.541Z,42.12
2023-05-20T05:34:16.180Z,41.47
2023-05-20T05:36:42.877Z,40.61
2023-05-20T05:39:10.370Z,37.99
2023-05-20T05:41:39.690Z,37.12
2023-05-20T05:44:06.549Z,35.87
2023-05-20T05:46:33.116Z,35.10
2023-05-20T05:48:59.864Z,34.65
2023-05-20T05:51:26.446Z,34.42
2023-05-20T05:56:38.622Z,35.54
2023-05-20T05:59:05.661Z,33.09
2023-05-20T06:01:32.501Z,31.54
2023-05-20T06:03:59.429Z,31.07
2023-05-20T06:06:25.936Z,30.79
2023-05-20T06:08:53.166Z,30.38
2023-05-20T06:11:19.776Z,29.29
2023-05-20T06:13:47.364Z,28.88
2023-05-20T06:16:14.264Z,29.74
2023-05-20T06:18:41.763Z,29.17
2023-05-20T06:21:08.676Z,30.14
2023-05-20T06:23:35.321Z,30.00
2023-05-20T06:26:01.912Z,30.78
2023-05-20T06:28:29.313Z,31.98
2023-05-20T06:30:56.636Z,33.17
2023-05-20T06:33:24.513Z,33.27
2023-05-20T06:35:51.669Z,34.23
2023-05-20T06:38:18.650Z,31.82
2023-05-20T06:40:45.404Z,31.51
2023-05-20T06:43:11.966Z,31.76
2023-05-20T06:45:38.477Z,32.76
2023-05-20T06:48:05.317Z,32.34
2023-05-20T06:50:31.884Z,32.41
2023-05-20T06:52:59.319Z,32.09
2023-05-20T06:55:26.090Z,33.21
2023-05-20T06:57:52.742Z,32.61
2023-05-20T07:00:19.430Z,32.62
2023-05-20T07:02:50.024Z,32.43
2023-05-20T07:05:16.653Z,31.92
2023-05-20T07:07:43.278Z,31.77
2023-05-20T07:10:10.183Z,30.85
2023-05-20T07:12:37.044Z,31.14
2023-05-20T07:15:06.194Z,32.65
2023-05-20T07:17:33.053Z,32.95
2023-05-20T07:19:59.600Z,33.36
2023-05-20T07:22:26.938Z,33.91
2023-05-20T07:24:53.544Z,32.87
2023-05-20T07:27:20.197Z,32.04
2023-05-20T07:29:47.113Z,32.67
2023-05-20T07:32:14.014Z,33.25
2023-05-20T07:34:40.942Z,33.59
2023-05-20T07:37:07.608Z,33.76
2023-05-20T07:39:34.332Z,32.42
2023-05-20T07:42:00.903Z,34.18
2023-05-20T07:44:29.695Z,34.99
2023-05-20T07:46:57.225Z,35.57
2023-05-20T07:49:23.885Z,36.54
2023-05-20T07:51:50.560Z,36.27
2023-05-20T07:54:17.197Z,35.41
2023-05-20T07:56:44.729Z,37.00
2023-05-20T07:59:11.363Z,38.15
2023-05-20T08:01:38.273Z,38.55
2023-05-20T08:04:04.981Z,39.41
2023-05-20T08:06:31.571Z,38.53
2023-05-20T08:09:00.389Z,38.72
2023-05-20T08:11:28.657Z,37.76
2023-05-20T08:13:57.590Z,37.75
2023-05-20T08:16:24.213Z,37.71
2023-05-20T08:18:50.892Z,37.97
2023-05-20T08:21:17.819Z,38.82
2023-05-20T08:23:45.383Z,39.16
2023-05-20T08:26:12.370Z,38.96
2023-05-20T08:28:38.899Z,39.20
2023-05-20T08:31:05.696Z,39.45
2023-05-20T08:33:32.435Z,38.73
2023-05-20T08:35:58.964Z,40.04
2023-05-20T08:38:25.690Z,39.61
2023-05-20T08:40:52.294Z,39.84
2023-05-20T08:43:19.182Z,39.87
2023-05-20T08:45:45.832Z,40.68
2023-05-20T08:48:12.507Z,40.54
2023-05-20T08:50:39.268Z,40.20
2023-05-20T08:53:06.127Z,39.31
2023-05-20T08:55:32.998Z,39.14
2023-05-20T08:58:00.099Z,39.56
2023-05-20T09:00:27.129Z,39.85
2023-05-20T09:02:53.898Z,39.61
2023-05-20T09:05:21.993Z,40.82
2023-05-20T09:07:51.407Z,42.20
2023-05-20T09:10:18.850Z,40.83
2023-05-20T09:12:45.378Z,40.16
2023-05-20T09:15:12.104Z,39.68
2023-05-20T09:17:39.160Z,39.22
2023-05-20T09:20:06.022Z,38.80
2023-05-20T09:22:33.536Z,39.84
2023-05-20T09:25:01.357Z,41.78
2023-05-20T09:27:30.399Z,40.17
2023-05-20T09:29:57.374Z,40.00
2023-05-20T09:32:23.903Z,39.89
2023-05-20T09:34:50.800Z,38.98
2023-05-20T09:37:17.341Z,40.37
2023-05-20T09:39:44.471Z,40.17
2023-05-20T09:42:11.260Z,38.91
2023-05-20T09:44:37.837Z,37.78
2023-05-20T09:47:07.724Z,39.39
2023-05-20T09:49:35.089Z,38.72
2023-05-20T09:52:01.820Z,38.09
2023-05-20T09:54:30.018Z,39.54
2023-05-20T09:56:57.663Z,39.12
2023-05-20T09:59:24.244Z,38.32
2023-05-20T10:01:52.532Z,38.30
2023-05-20T10:04:20.235Z,38.23
2023-05-20T10:06:46.964Z,37.92
2023-05-20T10:09:13.743Z,38.97
2023-05-20T10:11:43.057Z,37.42
2023-05-20T10:14:09.808Z,37.82
2023-05-20T10:16:36.445Z,38.34
2023-05-20T10:19:03.093Z,38.52
2023-05-20T10:21:30.539Z,37.74
2023-05-20T10:23:57.191Z,38.55
2023-05-20T10:26:24.474Z,38.13
2023-05-20T10:28:51.071Z,38.10
2023-05-20T10:31:18.206Z,37.42
2023-05-20T10:33:45.164Z,38.49
2023-05-20T10:36:11.970Z,38.19
2023-05-20T10:38:38.735Z,37.43
2023-05-20T10:41:07.446Z,38.45
2023-05-20T10:43:34.534Z,37.33
2023-05-20T10:46:04.849Z,38.34
2023-05-20T10:48:32.049Z,37.55
2023-05-20T10:50:59.209Z,38.92
2023-05-20T10:53:33.454Z,38.87
2023-05-20T10:56:01.373Z,38.86
2023-05-20T10:58:28.247Z,38.56
2023-05-20T11:00:55.029Z,38.33
2023-05-20T11:03:22.281Z,37.98
2023-05-20T11:05:48.979Z,38.37
2023-05-20T11:08:28.411Z,37.63
2023-05-20T11:10:56.490Z,37.69
2023-05-20T11:13:23.276Z,38.44
2023-05-20T11:15:55.044Z,37.87
2023-05-20T11:18:24.148Z,38.73
2023-05-20T11:20:55.240Z,38.25
2023-05-20T11:23:21.812Z,37.17
2023-05-20T11:25:48.472Z,37.78
2023-05-20T11:28:15.149Z,38.43
2023-05-20T11:30:41.921Z,37.82
2023-05-20T11:33:09.578Z,37.47
2023-05-20T11:35:36.765Z,37.53
2023-05-20T11:38:04.135Z,37.52
2023-05-20T11:40:38.970Z,37.89
2023-05-20T11:43:13.390Z,38.63
2023-05-20T11:45:40.101Z,38.08
2023-05-20T11:48:06.723Z,37.10
2023-05-20T11:50:34.201Z,36.86
2023-05-20T11:53:01.204Z,37.65
2023-05-20T11:55:30.725Z,39.81
2023-05-20T11:57:58.340Z,39.51
2023-05-20T12:00:26.395Z,39.01
2023-05-20T12:02:54.479Z,39.02
2023-05-20T12:05:21.297Z,39.20
2023-05-20T12:07:48.029Z,39.50
2023-05-20T12:10:14.692Z,38.43
2023-05-20T12:12:41.217Z,38.18
2023-05-20T12:15:09.410Z,38.62
2023-05-20T12:17:36.320Z,37.98
2023-05-20T12:20:02.939Z,38.50
2023-05-20T12:22:30.079Z,38.57
2023-05-20T12:24:56.847Z,38.07
2023-05-20T12:27:23.763Z,39.13
2023-05-20T12:29:50.660Z,37.81
2023-05-20T12:32:18.676Z,37.58
2023-05-20T12:34:46.386Z,37.83
2023-05-20T12:37:13.312Z,37.96
2023-05-20T12:39:39.853Z,38.12
2023-05-20T12:42:08.457Z,37.73
2023-05-20T12:44:35.860Z,38.27
2023-05-20T12:47:02.585Z,39.55
2023-05-20T12:49:29.567Z,40.83
2023-05-20T12:51:56.342Z,39.70
2023-05-20T12:54:22.975Z,43.47
2023-05-20T12:56:49.880Z,42.48
2023-05-20T12:59:16.537Z,43.32
2023-05-20T13:01:43.268Z,43.91
2023-05-20T13:04:10.776Z,44.90
2023-05-20T13:06:37.727Z,46.09
2023-05-20T13:09:04.399Z,47.23
2023-05-20T13:11:31.293Z,45.19
2023-05-20T13:13:57.993Z,44.59
2023-05-20T13:16:24.805Z,45.44
2023-05-20T13:18:51.831Z,45.66
2023-05-20T13:21:18.503Z,45.68
2023-05-20T13:23:45.088Z,46.38
2023-05-20T13:26:11.635Z,46.70
2023-05-20T13:28:38.349Z,48.36
2023-05-20T13:31:05.001Z,47.90
2023-05-20T13:33:37.598Z,47.51
2023-05-20T13:36:04.204Z,47.17
2023-05-20T13:38:30.901Z,49.83
2023-05-20T13:40:58.090Z,49.46
2023-05-20T13:43:24.964Z,48.27
2023-05-20T13:45:51.865Z,49.11
2023-05-20T13:48:21.749Z,47.90
2023-05-20T13:50:48.564Z,48.18
2023-05-20T13:53:15.294Z,49.07
2023-05-20T13:55:42.143Z,49.24
2023-05-20T13:58:09.285Z,50.13
2023-05-20T14:00:36.244Z,50.92
2023-05-20T14:03:03.255Z,49.81
2023-05-20T14:05:30.410Z,49.63
2023-05-20T14:07:57.304Z,49.93
2023-05-20T14:10:26.084Z,49.97
2023-05-20T14:12:53.032Z,50.42
2023-05-20T14:15:19.922Z,50.84
2023-05-20T14:17:47.372Z,49.69
2023-05-20T14:20:14.057Z,51.05
2023-05-20T14:22:40.887Z,48.47
2023-05-20T14:25:07.709Z,49.66
2023-05-20T14:27:34.362Z,50.90
2023-05-20T14:30:01.307Z,50.04
2023-05-20T14:32:28.027Z,50.06
2023-05-20T14:34:54.799Z,49.93
2023-05-20T14:37:21.377Z,48.91
2023-05-20T14:39:49.069Z,50.18
2023-05-20T14:42:15.706Z,52.69
2023-05-20T14:44:42.994Z,52.22
2023-05-20T14:47:12.841Z,51.02
2023-05-20T14:49:39.721Z,51.29
2023-05-20T14:52:06.400Z,51.75
2023-05-20T14:54:35.021Z,51.74
2023-05-20T14:57:02.053Z,52.25
2023-05-20T14:59:28.663Z,52.50
2023-05-20T15:01:55.638Z,50.06
2023-05-20T15:04:22.673Z,51.12
2023-05-20T15:06:49.319Z,50.37
2023-05-20T15:09:15.854Z,51.04
2023-05-20T15:11:42.805Z,51.23
2023-05-20T15:14:10.386Z,50.67
2023-05-20T15:16:37.016Z,52.25
2023-05-20T15:19:03.715Z,51.86
2023-05-20T15:21:30.352Z,50.93
2023-05-20T15:23:57.113Z,51.19
2023-05-20T15:26:23.717Z,51.58
2023-05-20T15:28:50.315Z,51.02
2023-05-20T15:31:16.913Z,51.38
2023-05-20T15:33:43.537Z,51.93
2023-05-20T15:36:13.220Z,52.42
2023-05-20T15:38:40.315Z,52.28
2023-05-20T15:41:10.068Z,52.69
2023-05-20T15:43:36.585Z,51.73
2023-05-20T15:46:03.161Z,52.36
2023-05-20T15:48:30.106Z,53.52
2023-05-20T15:50:56.652Z,53.09
2023-05-20T15:53:23.347Z,53.67
2023-05-20T15:55:49.976Z,53.98
2023-05-20T15:58:19.493Z,54.21
2023-05-20T16:00:46.128Z,53.46
2023-05-20T16:03:13.125Z,53.34
2023-05-20T16:05:40.118Z,52.69
2023-05-20T16:08:09.206Z,53.54
2023-05-20T16:10:36.119Z,52.65
2023-05-20T16:13:03.421Z,52.84
2023-05-20T16:15:32.278Z,52.83
2023-05-20T16:17:59.190Z,51.61
2023-05-20T16:20:25.874Z,52.15
2023-05-20T16:22:53.861Z,52.75
2023-05-20T16:25:20.391Z,52.69
2023-05-20T16:27:46.984Z,53.49
2023-05-20T16:30:13.627Z,54.91
2023-05-20T16:32:41.726Z,53.60
2023-05-20T16:35:08.552Z,53.55
2023-05-20T16:37:35.481Z,53.17
2023-05-20T16:40:02.341Z,54.62
2023-05-20T16:42:29.175Z,53.79
2023-05-20T16:44:56.366Z,54.64
2023-05-20T16:47:22.988Z,53.76
2023-05-20T16:49:49.703Z,52.60
2023-05-20T16:52:16.223Z,52.07
2023-05-20T16:54:43.301Z,53.09
2023-05-20T16:57:10.054Z,54.63
2023-05-20T16:59:36.681Z,54.82
2023-05-20T17:02:04.339Z,53.44
2023-05-20T17:04:31.154Z,53.95
2023-05-20T17:07:07.495Z,54.02
2023-05-20T17:09:38.836Z,56.00
2023-05-20T17:12:05.474Z,55.37
2023-05-20T17:14:32.320Z,54.96
2023-05-20T17:16:59.205Z,53.68
2023-05-20T17:19:25.970Z,53.50
2023-05-20T17:21:53.151Z,53.86
2023-05-20T17:24:20.098Z,53.32
2023-05-20T17:26:48.533Z,54.50
2023-05-20T17:29:15.686Z,54.62
2023-05-20T17:31:42.674Z,52.49
2023-05-20T17:34:09.320Z,51.64
2023-05-20T17:36:36.488Z,52.96
2023-05-20T17:39:03.239Z,53.25
2023-05-20T17:41:30.185Z,52.00
2023-05-20T17:43:59.960Z,52.60
2023-05-20T17:46:27.860Z,50.04
2023-05-20T17:48:55.795Z,49.69
2023-05-20T17:51:22.349Z,50.89
2023-05-20T17:53:48.954Z,50.68
2023-05-20T17:56:15.604Z,52.20
2023-05-20T17:58:43.280Z,51.92
2023-05-20T18:01:09.886Z,51.60
2023-05-20T18:03:36.818Z,53.38
2023-05-20T18:06:03.640Z,54.91
2023-05-20T18:08:30.622Z,56.54
2023-05-20T18:10:57.321Z,55.79
2023-05-20T18:13:25.391Z,56.37
2023-05-20T18:15:52.141Z,54.59
2023-05-20T18:18:18.725Z,55.10
2023-05-20T18:20:45.662Z,56.01
2023-05-20T18:23:12.393Z,56.74
2023-05-20T18:25:42.423Z,56.26
2023-05-20T18:28:11.104Z,56.93
2023-05-20T18:30:37.746Z,55.59
2023-05-20T18:33:04.718Z,56.73
2023-05-20T18:35:31.667Z,55.79
2023-05-20T18:37:58.412Z,55.25
2023-05-20T18:40:28.191Z,54.36
2023-05-20T18:42:55.107Z,53.13
2023-05-20T18:45:22.011Z,51.26
2023-05-20T18:47:48.643Z,50.46
2023-05-20T18:50:15.252Z,50.10
2023-05-20T18:52:41.999Z,50.25
2023-05-20T18:55:08.714Z,49.71
2023-05-20T18:57:35.535Z,51.77
2023-05-20T19:00:04.584Z,52.21
2023-05-20T19:02:31.160Z,53.72
2023-05-20T19:04:58.800Z,51.88
2023-05-20T19:07:25.686Z,51.42
2023-05-20T19:09:52.367Z,51.29
2023-05-20T19:12:18.916Z,50.37
2023-05-20T19:14:46.909Z,49.75
2023-05-20T19:17:13.787Z,49.26
2023-05-20T19:19:40.761Z,49.10
2023-05-20T19:22:08.394Z,48.71
2023-05-20T19:24:35.145Z,48.88
2023-05-20T19:27:02.818Z,48.83
2023-05-20T19:29:33.450Z,48.75
2023-05-20T19:32:00.117Z,49.18
2023-05-20T19:34:27.476Z,48.44
2023-05-20T19:36:54.446Z,48.53
2023-05-20T19:39:21.532Z,48.36
2023-05-20T19:41:48.095Z,48.78
2023-05-20T19:44:14.824Z,49.40
2023-05-20T19:46:41.585Z,49.50
2023-05-20T19:49:08.370Z,48.74
2023-05-20T19:51:34.943Z,48.91
2023-05-20T19:54:02.595Z,48.91
2023-05-20T19:56:29.274Z,48.81
2023-05-20T19:58:56.216Z,48.66
2023-05-20T20:01:22.961Z,49.05
2023-05-20T20:03:50.567Z,49.06
2023-05-20T20:06:17.266Z,48.32
2023-05-20T20:08:44.925Z,49.54
2023-05-20T20:11:11.719Z,49.30
2023-05-20T20:13:38.712Z,49.07
2023-05-20T20:16:05.482Z,48.86
2023-05-20T20:18:33.116Z,48.61
2023-05-20T20:20:59.807Z,48.66
2023-05-20T20:23:26.466Z,48.69
2023-05-20T20:25:53.179Z,49.16
2023-05-20T20:28:22.188Z,48.88
2023-05-20T20:30:48.864Z,48.75
2023-05-20T20:33:15.786Z,49.16
2023-05-20T20:35:42.725Z,48.83
2023-05-20T20:38:09.530Z,49.16
2023-05-20T20:40:36.531Z,49.00
2023-05-20T20:43:03.355Z,49.08
2023-05-20T20:45:30.122Z,49.52
2023-05-20T20:47:57.528Z,49.29
2023-05-20T20:50:24.434Z,49.86
2023-05-20T20:52:51.085Z,49.99
2023-05-20T20:55:18.022Z,49.85
2023-05-20T20:57:44.752Z,49.82
2023-05-20T21:00:11.617Z,50.12
2023-05-20T21:02:38.827Z,49.88
2023-05-20T21:05:05.606Z,50.10
2023-05-20T21:07:32.702Z,50.14
2023-05-20T21:09:59.222Z,50.09
2023-05-20T21:12:26.101Z,50.31
2023-05-20T21:14:52.809Z,50.13
2023-05-20T21:17:19.647Z,50.24
2023-05-20T21:19:46.592Z,50.40
2023-05-20T21:22:13.280Z,50.52
2023-05-20T21:24:39.790Z,50.42
2023-05-20T21:27:06.311Z,50.03
2023-05-20T21:29:32.892Z,50.14
2023-05-20T21:31:59.485Z,50.49
2023-05-20T21:34:26.428Z,50.60
2023-05-20T21:36:53.008Z,50.44
2023-05-20T21:39:19.861Z,50.95
2023-05-20T21:44:26.859Z,50.70
2023-05-20T21:46:53.710Z,50.52
2023-05-20T21:49:25.242Z,50.65
2023-05-20T21:51:51.785Z,50.38
2023-05-20T21:54:18.590Z,50.49
2023-05-20T21:56:46.210Z,50.37
2023-05-20T21:59:13.050Z,50.64
2023-05-20T22:01:39.699Z,50.47
2023-05-20T22:04:06.399Z,50.50
2023-05-20T22:06:35.570Z,50.69
2023-05-20T22:09:02.710Z,50.64
2023-05-20T22:11:29.791Z,50.63
2023-05-20T22:13:56.422Z,50.54
2023-05-20T22:16:23.296Z,51.14
2023-05-20T22:18:49.997Z,51.54
2023-05-20T22:21:16.722Z,52.54
2023-05-20T22:23:43.495Z,52.83
2023-05-20T22:26:10.244Z,53.26
2023-05-20T22:28:37.074Z,52.93
2023-05-20T22:31:03.664Z,52.22
2023-05-20T22:33:30.254Z,52.27
2023-05-20T22:35:57.912Z,51.81
2023-05-20T22:38:24.584Z,52.15
2023-05-20T22:40:51.518Z,52.05
2023-05-20T22:43:18.110Z,51.68
2023-05-20T22:45:44.824Z,52.76
2023-05-20T22:48:11.462Z,53.45
2023-05-20T22:50:38.885Z,52.48
2023-05-20T22:53:06.619Z,52.72
2023-05-20T22:55:33.303Z,52.29
2023-05-20T22:58:02.301Z,53.33
2023-05-20T23:00:29.980Z,53.69
2023-05-20T23:02:59.812Z,54.36
2023-05-20T23:05:26.514Z,56.58
2023-05-20T23:07:59.163Z,54.78
2023-05-20T23:10:25.657Z,53.53
2023-05-20T23:12:52.464Z,53.49
2023-05-20T23:15:19.899Z,53.55
2023-05-20T23:17:46.844Z,52.93
2023-05-20T23:20:13.472Z,52.94
2023-05-20T23:22:40.076Z,52.93
2023-05-20T23:25:06.699Z,52.26
2023-05-20T23:27:33.197Z,51.82
2023-05-20T23:30:00.035Z,51.45
2023-05-20T23:32:26.762Z,53.30
2023-05-20T23:34:54.270Z,54.03
2023-05-20T23:37:20.973Z,55.48
2023-05-20T23:39:47.693Z,55.72
2023-05-20T23:42:14.527Z,54.04
2023-05-20T23:44:41.204Z,53.07
2023-05-20T23:47:07.817Z,52.43
2023-05-20T23:49:34.642Z,51.90
2023-05-20T23:54:29.864Z,53.51
2023-05-20T23:56:56.485Z,53.97
2023-05-20T23:59:24.422Z,54.73
