createdAt,value
2022-08-19T15:26:19.972Z,96769.94
2022-08-19T15:28:45.913Z,96763.09
2022-08-19T15:31:25.513Z,96761.06
2022-08-19T15:33:56.430Z,96768.03
2022-08-19T15:36:23.172Z,96766.34
2022-08-19T15:38:49.128Z,96769.41
2022-08-19T15:41:15.598Z,96765.13
2022-08-19T15:43:42.096Z,96776.53
2022-08-19T15:46:08.029Z,96787.47
2022-08-19T15:48:34.085Z,96779.81
2022-08-19T15:51:00.064Z,96763.53
2022-08-19T15:53:26.554Z,96765.84
2022-08-19T15:55:52.589Z,96772.88
2022-08-19T15:58:24.094Z,96780.47
2022-08-19T16:00:55.118Z,96776.50
2022-08-19T16:03:22.280Z,96781.44
2022-08-19T16:05:48.272Z,96764.19
2022-08-19T16:08:14.294Z,96759.66
2022-08-19T16:10:41.007Z,96751.63
2022-08-19T16:13:06.953Z,96757.28
2022-08-19T16:15:33.870Z,96761.94
2022-08-19T16:17:59.915Z,96755.09
2022-08-19T16:20:26.296Z,96759.03
2022-08-19T16:22:54.110Z,96778.31
2022-08-19T16:25:20.080Z,96779.66
2022-08-19T16:28:06.391Z,96777.81
2022-08-19T16:30:32.060Z,96777.75
2022-08-19T16:32:58.037Z,96786.75
2022-08-19T16:35:24.729Z,96823.13
2022-08-19T16:37:50.848Z,96844.34
2022-08-19T16:40:16.941Z,96840.44
2022-08-19T16:42:43.739Z,96822.84
2022-08-19T16:45:09.757Z,96809.19
2022-08-19T16:47:35.708Z,96802.97
2022-08-19T16:50:02.408Z,96805.66
2022-08-19T16:52:28.454Z,96801.78
2022-08-19T16:54:54.438Z,96804.03
2022-08-19T16:57:20.863Z,96784.66
2022-08-19T16:59:48.975Z,96794.81
2022-08-19T17:02:16.095Z,96796.50
2022-08-19T17:04:42.039Z,96798.69
2022-08-19T17:07:08.095Z,96810.56
2022-08-19T17:09:34.067Z,96810.94
2022-08-19T17:12:00.742Z,96807.34
2022-08-19T17:14:26.808Z,96809.63
2022-08-19T17:16:52.768Z,96820.19
2022-08-19T17:19:19.432Z,96807.59
2022-08-19T17:21:45.597Z,96805.38
2022-08-19T17:24:11.544Z,96784.06
2022-08-19T17:26:37.491Z,96774.22
2022-08-19T17:29:03.982Z,96766.59
2022-08-19T17:31:29.983Z,96752.75
2022-08-19T17:33:55.938Z,96758.19
2022-08-19T17:36:22.989Z,96752.28
2022-08-19T17:38:51.761Z,96748.28
2022-08-19T17:41:17.712Z,96758.31
2022-08-19T17:43:44.270Z,96748.25
2022-08-19T17:46:11.269Z,96750.69
2022-08-19T17:48:37.282Z,96760.25
2022-08-19T17:51:03.308Z,96779.97
2022-08-19T17:53:29.263Z,96794.91
2022-08-19T17:55:55.944Z,96803.38
2022-08-19T17:58:24.402Z,96815.53
2022-08-19T18:00:53.871Z,96834.41
2022-08-19T18:03:21.648Z,96839.88
2022-08-19T18:05:47.990Z,96842.47
2022-08-19T18:08:14.247Z,96840.63
2022-08-19T18:10:40.489Z,96839.38
2022-08-19T18:13:17.382Z,96850.97
2022-08-19T18:15:45.505Z,96856.41
2022-08-19T20:25:37.589Z,96982.94
2022-08-19T20:28:03.566Z,96980.47
2022-08-19T20:30:31.095Z,96983.34
2022-08-19T20:32:59.179Z,96993.50
2022-08-19T20:35:25.854Z,96999.72
2022-08-19T20:37:57.420Z,97011.47
2022-08-19T20:40:24.163Z,97015.06
2022-08-19T20:42:50.119Z,97007.06
2022-08-19T20:45:31.992Z,97012.22
2022-08-19T20:48:00.297Z,97009.66
2022-08-19T20:50:26.283Z,97012.47
2022-08-19T20:52:55.834Z,97000.66
2022-08-19T20:55:22.141Z,97009.81
2022-08-19T20:57:48.731Z,96999.47
2022-08-19T21:00:14.718Z,97004.25
2022-08-19T21:02:40.758Z,96996.06
2022-08-19T21:05:07.523Z,96996.31
2022-08-19T21:07:39.044Z,97000.00
2022-08-19T21:10:05.741Z,97005.22
2022-08-19T21:12:31.694Z,96999.44
2022-08-19T21:14:57.634Z,96999.34
2022-08-19T21:17:24.554Z,96999.22
2022-08-19T21:19:50.520Z,96988.94
2022-08-19T21:22:16.468Z,96987.13
2022-08-19T21:24:42.827Z,96975.81
2022-08-19T21:27:08.782Z,96974.16
2022-08-19T21:29:35.514Z,96975.81
2022-08-19T21:32:01.555Z,96975.94
2022-08-19T21:34:27.538Z,96977.09
2022-08-19T21:36:54.268Z,96976.09
2022-08-19T21:39:20.548Z,96986.47
2022-08-19T21:41:46.490Z,96991.34
2022-08-19T21:44:13.082Z,96986.66
2022-08-19T21:46:39.135Z,96976.72
2022-08-19T21:49:05.112Z,96972.78
2022-08-19T21:51:31.069Z,96971.94
2022-08-19T21:53:57.110Z,96975.34
2022-08-19T21:56:23.075Z,96978.91
2022-08-19T21:58:49.025Z,96974.75
2022-08-19T22:01:15.126Z,96987.41
2022-08-19T22:03:41.141Z,96987.38
2022-08-19T22:06:07.081Z,96988.16
2022-08-19T22:08:33.135Z,96984.88
2022-08-19T22:10:59.141Z,96990.53
2022-08-19T22:13:25.102Z,96996.97
2022-08-19T22:15:51.095Z,97002.41
2022-08-19T22:18:17.091Z,97012.06
2022-08-19T22:20:43.045Z,97016.16
2022-08-19T22:23:09.970Z,97014.81
2022-08-19T22:25:35.948Z,97016.47
2022-08-19T22:28:02.113Z,97009.53
2022-08-19T22:30:28.281Z,97011.84
2022-08-19T22:32:59.542Z,97014.78
2022-08-19T22:35:26.203Z,97007.00
2022-08-19T22:37:53.156Z,97006.25
2022-08-19T22:40:19.137Z,97003.34
2022-08-19T22:42:45.137Z,96999.56
2022-08-19T22:45:11.189Z,96995.34
2022-08-19T22:47:39.409Z,96986.38
2022-08-19T22:50:06.126Z,96982.44
2022-08-19T22:52:32.582Z,96976.88
2022-08-19T22:54:58.542Z,96970.84
2022-08-19T22:57:25.186Z,96968.22
2022-08-19T22:59:51.206Z,96967.31
2022-08-19T23:02:17.231Z,96965.28
2022-08-19T23:04:43.344Z,96967.81
2022-08-19T23:07:10.587Z,96974.91
2022-08-19T23:09:36.749Z,96978.34
2022-08-19T23:12:02.823Z,96970.13
2022-08-19T23:14:30.274Z,96973.97
2022-08-19T23:16:59.051Z,96969.53
