createdAt,value
2023-05-11T00:01:34.804Z,3.65
2023-05-11T00:04:02.906Z,3.72
2023-05-11T00:06:30.866Z,2.33
2023-05-11T00:08:58.772Z,2.60
2023-05-11T00:11:26.777Z,2.50
2023-05-11T00:13:55.992Z,2.80
2023-05-11T00:16:23.884Z,2.90
2023-05-11T00:18:51.812Z,3.80
2023-05-11T00:21:19.743Z,2.15
2023-05-11T00:23:47.662Z,2.55
2023-05-11T00:26:15.776Z,2.60
2023-05-11T00:28:45.427Z,3.65
2023-05-11T00:31:14.808Z,3.40
2023-05-11T00:33:42.765Z,5.15
2023-05-11T00:36:10.668Z,4.22
2023-05-11T00:38:40.774Z,2.58
2023-05-11T00:41:09.065Z,2.38
2023-05-11T00:43:36.933Z,2.90
2023-05-11T00:46:05.382Z,3.20
2023-05-11T00:48:35.005Z,2.22
2023-05-11T00:51:04.595Z,2.95
2023-05-11T00:53:32.932Z,5.80
2023-05-11T00:56:00.883Z,3.00
2023-05-11T00:58:28.875Z,2.25
2023-05-11T01:00:56.867Z,2.10
2023-05-11T01:03:25.117Z,2.20
2023-05-11T01:06:06.907Z,2.22
2023-05-11T01:08:41.171Z,2.38
2023-05-11T01:11:16.452Z,3.00
2023-05-11T01:13:49.634Z,2.90
2023-05-11T01:16:21.601Z,2.35
2023-05-11T01:18:59.137Z,2.13
2023-05-11T01:21:33.548Z,2.80
2023-05-11T01:24:17.503Z,2.28
2023-05-11T01:27:04.404Z,2.67
2023-05-11T01:32:55.992Z,2.20
2023-05-11T01:35:27.057Z,4.72
2023-05-11T01:37:58.438Z,2.25
2023-05-11T01:40:30.105Z,4.75
2023-05-11T01:43:03.251Z,3.10
2023-05-11T01:45:34.181Z,3.45
2023-05-11T01:48:06.542Z,2.20
2023-05-11T01:50:36.011Z,1.70
2023-05-11T01:53:08.444Z,2.08
2023-05-11T01:55:37.291Z,2.10
2023-05-11T01:58:06.619Z,3.28
2023-05-11T02:00:34.927Z,2.25
2023-05-11T02:03:06.601Z,1.80
2023-05-11T02:05:35.680Z,1.90
2023-05-11T02:08:06.560Z,4.10
2023-05-11T02:10:36.399Z,5.30
2023-05-11T02:13:05.791Z,2.70
2023-05-11T02:15:38.668Z,2.80
2023-05-11T02:18:15.451Z,2.10
2023-05-11T02:20:46.034Z,2.17
2023-05-11T02:23:15.132Z,3.00
2023-05-11T02:25:44.674Z,1.60
2023-05-11T02:28:12.701Z,2.92
2023-05-11T02:30:45.612Z,2.40
2023-05-11T02:33:21.502Z,5.60
2023-05-11T02:35:52.437Z,2.17
2023-05-11T02:38:22.205Z,4.65
2023-05-11T02:40:56.057Z,1.83
2023-05-11T02:43:28.485Z,2.53
2023-05-11T02:46:05.968Z,2.25
2023-05-11T02:48:39.527Z,3.25
2023-05-11T02:51:13.421Z,2.45
2023-05-11T02:53:49.736Z,2.58
2023-05-11T02:56:18.302Z,3.40
2023-05-11T02:58:46.797Z,1.80
2023-05-11T03:01:25.887Z,2.55
2023-05-11T03:03:56.152Z,2.60
2023-05-11T03:06:26.711Z,2.03
2023-05-11T03:08:56.338Z,2.65
2023-05-11T03:11:31.311Z,2.67
2023-05-11T03:13:59.712Z,2.53
2023-05-11T03:16:29.973Z,2.20
2023-05-11T03:19:02.851Z,2.00
2023-05-11T03:21:33.376Z,2.53
2023-05-11T03:24:04.731Z,1.83
2023-05-11T03:26:35.797Z,3.70
2023-05-11T03:29:04.073Z,2.97
2023-05-11T03:31:35.079Z,2.75
2023-05-11T03:34:10.519Z,3.55
2023-05-11T03:36:46.073Z,2.00
2023-05-11T03:39:16.329Z,2.55
2023-05-11T03:41:46.889Z,2.50
2023-05-11T03:44:15.908Z,2.10
2023-05-11T03:46:48.244Z,2.38
2023-05-11T03:49:18.661Z,3.80
2023-05-11T03:51:47.267Z,4.03
2023-05-11T03:54:15.498Z,2.72
2023-05-11T03:56:44.082Z,3.35
2023-05-11T03:59:16.580Z,5.40
2023-05-11T04:01:45.186Z,1.80
2023-05-11T04:04:13.407Z,2.55
2023-05-11T04:06:42.633Z,4.50
2023-05-11T04:09:15.417Z,3.70
2023-05-11T04:11:43.296Z,2.35
2023-05-11T04:14:11.183Z,2.50
2023-05-11T04:16:39.272Z,2.88
2023-05-11T04:19:07.408Z,2.00
2023-05-11T04:21:36.509Z,2.15
2023-05-11T04:24:06.554Z,3.72
2023-05-11T04:26:34.496Z,3.70
2023-05-11T04:29:02.445Z,2.00
2023-05-11T04:31:31.050Z,3.70
2023-05-11T04:33:59.305Z,2.30
2023-05-11T04:36:28.057Z,2.70
2023-05-11T04:38:56.206Z,3.85
2023-05-11T04:41:26.033Z,2.80
2023-05-11T04:43:58.043Z,2.58
2023-05-11T04:46:26.084Z,1.83
2023-05-11T04:48:54.140Z,2.20
2023-05-11T04:51:22.079Z,1.98
2023-05-11T04:53:50.513Z,2.33
2023-05-11T04:56:21.177Z,2.45
2023-05-11T04:58:54.452Z,3.58
2023-05-11T05:01:22.413Z,1.90
2023-05-11T05:03:51.118Z,3.92
2023-05-11T05:06:19.087Z,3.67
2023-05-11T05:08:46.976Z,2.05
2023-05-11T05:11:15.214Z,2.03
2023-05-11T05:13:43.171Z,3.95
2023-05-11T05:16:12.485Z,3.05
2023-05-11T05:18:40.549Z,2.15
2023-05-11T05:21:08.722Z,3.60
2023-05-11T05:23:36.716Z,3.17
2023-05-11T05:26:04.703Z,2.17
2023-05-11T05:28:35.845Z,2.13
2023-05-11T05:31:03.907Z,2.10
2023-05-11T05:33:33.306Z,5.18
2023-05-11T05:36:01.550Z,2.50
2023-05-11T05:38:29.882Z,2.08
2023-05-11T05:40:59.023Z,2.13
2023-05-11T05:43:29.747Z,4.25
2023-05-11T05:45:57.999Z,2.00
2023-05-11T05:48:27.981Z,3.58
2023-05-11T05:51:00.205Z,2.50
2023-05-11T05:53:29.080Z,6.22
2023-05-11T05:55:57.112Z,2.10
2023-05-11T05:58:26.941Z,3.30
2023-05-11T06:00:54.907Z,3.05
2023-05-11T06:03:29.614Z,4.45
2023-05-11T06:06:02.019Z,3.25
2023-05-11T06:08:32.309Z,3.65
2023-05-11T06:11:00.289Z,2.00
2023-05-11T06:13:32.286Z,2.58
2023-05-11T06:16:02.083Z,4.07
2023-05-11T06:18:37.167Z,2.92
2023-05-11T06:21:09.217Z,2.33
2023-05-11T06:23:37.204Z,1.77
2023-05-11T06:26:05.366Z,3.35
2023-05-11T06:28:36.204Z,3.88
2023-05-11T06:31:07.375Z,4.47
2023-05-11T06:33:37.506Z,4.88
2023-05-11T06:36:12.153Z,7.68
2023-05-11T06:38:50.300Z,1.90
2023-05-11T06:41:18.579Z,2.33
2023-05-11T06:43:49.528Z,4.80
2023-05-11T06:46:31.371Z,2.33
2023-05-11T06:49:00.851Z,2.45
2023-05-11T06:51:30.681Z,5.22
2023-05-11T06:53:58.553Z,2.22
2023-05-11T06:56:27.344Z,3.53
2023-05-11T06:59:00.076Z,3.38
2023-05-11T07:01:28.216Z,1.77
2023-05-11T07:03:59.407Z,2.92
2023-05-11T07:06:30.502Z,2.80
2023-05-11T07:08:58.345Z,2.55
2023-05-11T07:11:27.768Z,2.20
2023-05-11T07:13:55.744Z,2.92
2023-05-11T07:16:24.017Z,6.97
2023-05-11T07:18:51.993Z,1.92
2023-05-11T07:21:23.047Z,3.47
2023-05-11T07:23:52.494Z,2.00
2023-05-11T07:26:21.983Z,2.10
2023-05-11T07:28:49.851Z,1.80
2023-05-11T07:31:17.769Z,1.70
2023-05-11T07:33:45.723Z,1.95
2023-05-11T07:36:13.649Z,1.85
2023-05-11T07:38:41.760Z,2.22
2023-05-11T07:41:12.625Z,1.70
2023-05-11T07:43:41.623Z,2.38
2023-05-11T07:46:09.586Z,1.50
2023-05-11T07:48:37.541Z,2.08
2023-05-11T07:51:08.050Z,3.30
2023-05-11T07:53:36.621Z,2.15
2023-05-11T07:56:04.845Z,2.70
2023-05-11T07:58:34.152Z,8.80
2023-05-11T08:01:08.210Z,11.73
2023-05-11T08:03:36.201Z,2.70
2023-05-11T08:06:04.774Z,2.28
2023-05-11T08:08:32.720Z,2.60
2023-05-11T08:11:03.626Z,1.80
2023-05-11T08:13:31.833Z,2.53
2023-05-11T08:16:01.220Z,2.10
2023-05-11T08:18:29.591Z,2.20
2023-05-11T08:20:59.504Z,3.05
2023-05-11T08:23:27.422Z,2.20
2023-05-11T08:25:56.627Z,2.13
2023-05-11T08:28:24.587Z,2.60
2023-05-11T08:30:56.433Z,3.40
2023-05-11T08:33:37.474Z,4.13
2023-05-11T08:36:07.956Z,3.45
2023-05-11T08:38:36.314Z,1.98
2023-05-11T08:41:04.945Z,3.13
2023-05-11T08:43:35.491Z,4.28
2023-05-11T08:46:07.283Z,3.67
2023-05-11T08:48:37.010Z,2.10
2023-05-11T08:51:05.503Z,4.47
2023-05-11T08:53:36.147Z,2.45
2023-05-11T08:56:06.922Z,3.47
2023-05-11T08:58:37.218Z,1.88
2023-05-11T09:01:07.436Z,4.57
2023-05-11T09:03:38.054Z,2.55
2023-05-11T09:06:08.208Z,3.50
2023-05-11T09:08:37.885Z,6.80
2023-05-11T09:11:06.738Z,2.08
2023-05-11T09:13:35.401Z,2.63
2023-05-11T09:16:04.325Z,1.90
2023-05-11T09:18:32.404Z,2.85
2023-05-11T09:21:02.460Z,2.38
2023-05-11T09:23:30.343Z,4.80
2023-05-11T09:26:01.094Z,4.13
2023-05-11T09:28:36.110Z,6.53
2023-05-11T09:31:04.414Z,3.15
2023-05-11T09:33:32.458Z,3.67
2023-05-11T09:36:03.473Z,3.80
2023-05-11T09:38:34.128Z,2.85
2023-05-11T09:41:06.884Z,3.30
2023-05-11T09:43:34.822Z,2.10
2023-05-11T09:46:11.934Z,4.88
2023-05-11T09:48:40.315Z,7.25
2023-05-11T09:51:09.599Z,5.10
2023-05-11T09:53:40.807Z,5.53
2023-05-11T09:56:09.015Z,1.80
2023-05-11T09:58:50.828Z,3.53
2023-05-11T10:01:20.552Z,3.58
2023-05-11T10:04:00.167Z,2.15
2023-05-11T10:06:49.767Z,3.20
2023-05-11T10:09:19.399Z,3.92
2023-05-11T10:11:47.724Z,2.33
2023-05-11T10:14:16.286Z,2.05
2023-05-11T10:16:45.197Z,4.82
2023-05-11T10:19:14.505Z,2.58
2023-05-11T10:21:42.683Z,5.43
2023-05-11T10:24:13.708Z,3.58
2023-05-11T10:26:44.580Z,1.85
2023-05-11T10:29:16.077Z,3.00
2023-05-11T10:31:45.613Z,4.00
2023-05-11T10:34:14.320Z,4.30
2023-05-11T10:36:42.484Z,2.67
2023-05-11T10:39:14.687Z,2.45
2023-05-11T10:41:52.955Z,2.55
2023-05-11T10:44:52.502Z,2.03
2023-05-11T10:47:55.550Z,1.90
2023-05-11T10:50:50.238Z,6.00
2023-05-11T10:53:36.165Z,3.20
2023-05-11T10:56:19.434Z,6.75
2023-05-11T10:59:04.016Z,3.45
2023-05-11T11:01:40.642Z,2.80
2023-05-11T11:04:10.394Z,7.47
2023-05-11T11:06:41.050Z,2.08
2023-05-11T11:09:12.789Z,2.55
2023-05-11T11:11:46.008Z,3.05
2023-05-11T11:14:17.925Z,3.13
2023-05-11T11:17:23.887Z,2.67
2023-05-11T11:19:51.821Z,2.30
2023-05-11T11:22:46.790Z,1.70
2023-05-11T11:25:16.229Z,2.28
2023-05-11T11:27:59.475Z,5.43
2023-05-11T11:30:30.349Z,3.22
2023-05-11T11:33:34.743Z,3.15
2023-05-11T11:36:03.137Z,3.90
2023-05-11T11:38:33.171Z,3.53
2023-05-11T11:41:01.097Z,5.63
2023-05-11T11:43:45.717Z,3.60
2023-05-11T11:46:27.093Z,2.47
2023-05-11T11:49:08.114Z,1.65
2023-05-11T11:51:40.016Z,7.15
2023-05-11T11:54:08.777Z,4.03
2023-05-11T11:56:46.770Z,8.05
2023-05-11T11:59:16.583Z,2.83
2023-05-11T12:01:46.382Z,3.08
2023-05-11T12:04:50.962Z,2.58
2023-05-11T12:07:21.702Z,3.05
2023-05-11T12:09:50.307Z,4.32
2023-05-11T12:12:19.691Z,2.67
2023-05-11T12:14:52.404Z,2.08
2023-05-11T12:17:29.437Z,6.95
2023-05-11T12:20:13.183Z,1.92
2023-05-11T12:22:41.921Z,2.08
2023-05-11T12:25:11.649Z,2.40
2023-05-11T12:27:49.092Z,8.40
2023-05-11T12:30:26.332Z,1.75
2023-05-11T12:32:56.905Z,3.67
2023-05-11T12:35:27.306Z,5.00
2023-05-11T12:37:55.843Z,4.60
2023-05-11T12:40:24.053Z,2.72
2023-05-11T12:42:52.961Z,5.03
2023-05-11T12:45:23.351Z,5.22
2023-05-11T12:47:56.461Z,2.45
2023-05-11T12:50:24.908Z,2.20
2023-05-11T12:52:52.865Z,3.90
2023-05-11T12:55:28.763Z,4.43
2023-05-11T12:58:09.238Z,2.22
2023-05-11T13:00:37.230Z,2.40
2023-05-11T13:03:07.777Z,6.63
2023-05-11T13:05:35.995Z,3.15
2023-05-11T13:08:05.517Z,1.75
2023-05-11T13:10:33.594Z,2.38
2023-05-11T13:13:01.482Z,6.50
2023-05-11T13:15:29.479Z,1.98
2023-05-11T13:17:58.968Z,1.98
2023-05-11T13:20:30.135Z,4.28
2023-05-11T13:23:06.504Z,2.15
2023-05-11T13:25:53.901Z,2.67
2023-05-11T13:28:24.159Z,3.47
2023-05-11T13:30:52.992Z,2.10
2023-05-11T13:33:21.095Z,3.03
2023-05-11T13:35:50.481Z,10.43
2023-05-11T13:38:18.441Z,5.45
2023-05-11T13:40:46.291Z,3.47
2023-05-11T13:43:14.154Z,5.05
2023-05-11T13:45:42.268Z,3.13
2023-05-11T13:48:10.890Z,2.67
2023-05-11T13:50:39.068Z,3.80
2023-05-11T13:53:12.967Z,2.30
2023-05-11T13:55:43.105Z,3.85
2023-05-11T13:58:11.316Z,3.05
2023-05-11T14:00:40.130Z,2.70
2023-05-11T14:03:08.267Z,4.85
2023-05-11T14:05:38.018Z,8.10
2023-05-11T14:08:07.209Z,11.77
2023-05-11T14:10:36.552Z,2.35
2023-05-11T14:13:06.310Z,2.70
2023-05-11T14:15:34.395Z,2.22
2023-05-11T14:18:04.894Z,3.70
2023-05-11T14:20:32.927Z,2.33
2023-05-11T14:23:00.761Z,5.20
2023-05-11T14:25:28.745Z,2.50
2023-05-11T14:27:58.077Z,1.60
2023-05-11T14:30:26.248Z,3.47
2023-05-11T14:32:57.294Z,1.77
2023-05-11T14:35:25.241Z,4.43
2023-05-11T14:37:54.443Z,3.67
2023-05-11T14:40:32.572Z,2.33
2023-05-11T14:43:04.896Z,4.18
2023-05-11T14:45:35.252Z,2.50
2023-05-11T14:48:07.218Z,2.55
2023-05-11T14:50:35.742Z,3.90
2023-05-11T14:53:03.739Z,2.08
2023-05-11T14:55:31.901Z,3.55
2023-05-11T14:57:59.924Z,2.30
2023-05-11T15:00:29.296Z,2.40
2023-05-11T15:02:57.867Z,3.55
2023-05-11T15:05:28.340Z,3.78
2023-05-11T15:08:02.380Z,2.20
2023-05-11T15:10:30.526Z,1.67
2023-05-11T15:13:06.639Z,5.50
2023-05-11T15:15:44.059Z,2.35
2023-05-11T15:18:14.137Z,3.38
2023-05-11T15:20:42.484Z,2.63
2023-05-11T15:23:10.589Z,2.20
2023-05-11T15:25:41.710Z,3.65
2023-05-11T15:28:11.288Z,5.65
2023-05-11T15:30:41.500Z,2.40
2023-05-11T15:33:10.327Z,3.85
2023-05-11T15:35:41.652Z,2.30
2023-05-11T15:38:10.012Z,2.15
2023-05-11T15:40:38.046Z,3.92
2023-05-11T15:43:06.062Z,3.83
2023-05-11T15:45:37.073Z,1.98
2023-05-11T15:48:09.605Z,1.70
2023-05-11T15:50:39.344Z,9.20
2023-05-11T15:53:07.357Z,8.68
2023-05-11T15:55:35.351Z,10.27
2023-05-11T15:58:08.267Z,2.03
2023-05-11T16:00:36.676Z,1.85
2023-05-11T16:03:07.075Z,3.95
2023-05-11T16:05:37.925Z,5.00
2023-05-11T16:08:07.420Z,1.60
2023-05-11T16:10:35.750Z,3.42
2023-05-11T16:13:03.719Z,8.93
2023-05-11T16:15:34.825Z,3.33
2023-05-11T16:18:06.644Z,10.95
2023-05-11T16:20:36.883Z,1.80
2023-05-11T16:23:06.475Z,3.60
2023-05-11T16:25:34.455Z,7.47
2023-05-11T16:28:03.310Z,2.10
2023-05-11T16:30:32.694Z,2.25
2023-05-11T16:33:03.382Z,5.38
2023-05-11T16:35:32.710Z,4.50
2023-05-11T16:38:00.779Z,3.05
2023-05-11T16:40:28.757Z,5.00
2023-05-11T16:42:57.673Z,6.32
2023-05-11T16:45:32.836Z,4.00
2023-05-11T16:48:00.768Z,7.53
2023-05-11T16:50:28.737Z,5.82
2023-05-11T16:52:57.965Z,11.75
2023-05-11T16:55:25.866Z,8.07
2023-05-11T16:57:55.527Z,19.02
2023-05-11T17:00:25.970Z,32.13
2023-05-11T17:02:56.788Z,30.33
2023-05-11T17:05:25.236Z,15.82
2023-05-11T17:07:55.098Z,11.13
2023-05-11T17:10:26.138Z,35.95
2023-05-11T17:12:54.682Z,7.72
2023-05-11T17:15:23.316Z,14.43
2023-05-11T17:17:53.045Z,22.30
2023-05-11T17:20:22.947Z,37.13
2023-05-11T17:22:53.881Z,12.38
2023-05-11T17:25:21.808Z,23.75
2023-05-11T17:27:53.802Z,14.48
2023-05-11T17:30:39.806Z,15.90
2023-05-11T17:33:14.921Z,18.00
2023-05-11T17:35:46.151Z,11.55
2023-05-11T17:38:17.744Z,14.48
2023-05-11T17:40:54.781Z,11.30
2023-05-11T17:43:24.279Z,7.32
2023-05-11T17:45:55.142Z,19.10
2023-05-11T17:48:23.585Z,6.97
2023-05-11T17:50:53.150Z,7.13
2023-05-11T17:53:21.127Z,18.27
2023-05-11T17:55:50.207Z,20.77
2023-05-11T17:58:18.437Z,15.35
2023-05-11T18:00:49.705Z,12.63
2023-05-11T18:03:17.810Z,9.52
2023-05-11T18:05:48.967Z,13.48
2023-05-11T18:08:19.346Z,10.27
2023-05-11T18:10:50.030Z,8.60
2023-05-11T18:13:23.409Z,11.80
2023-05-11T18:15:52.937Z,12.85
2023-05-11T18:18:20.876Z,12.98
2023-05-11T18:20:51.926Z,8.70
2023-05-11T18:23:22.619Z,6.43
2023-05-11T18:25:54.408Z,9.57
2023-05-11T18:28:23.741Z,16.55
2023-05-11T18:30:58.352Z,8.70
2023-05-11T18:33:41.151Z,10.63
2023-05-11T18:36:11.270Z,8.63
2023-05-11T18:38:39.254Z,9.32
2023-05-11T18:41:12.631Z,8.77
2023-05-11T18:43:40.519Z,17.35
2023-05-11T18:46:10.381Z,8.60
2023-05-11T18:48:38.980Z,11.45
2023-05-11T18:51:07.998Z,11.35
2023-05-11T18:53:35.846Z,8.77
2023-05-11T18:56:06.833Z,8.82
2023-05-11T18:58:37.346Z,8.68
2023-05-11T19:01:33.063Z,15.30
2023-05-11T19:04:09.569Z,6.68
2023-05-11T19:06:37.560Z,8.05
2023-05-11T19:09:05.846Z,9.88
2023-05-11T19:11:37.960Z,12.40
2023-05-11T19:14:09.580Z,13.93
2023-05-11T19:16:39.629Z,5.70
2023-05-11T19:19:09.072Z,11.98
2023-05-11T19:21:40.055Z,9.60
2023-05-11T19:24:09.427Z,13.27
2023-05-11T19:26:38.199Z,16.25
2023-05-11T19:29:12.173Z,14.23
2023-05-11T19:31:40.142Z,5.80
2023-05-11T19:34:09.606Z,11.45
2023-05-11T19:36:37.628Z,13.35
2023-05-11T19:39:08.389Z,7.88
2023-05-11T19:41:36.424Z,7.10
2023-05-11T19:44:04.852Z,10.77
2023-05-11T19:46:35.065Z,17.25
2023-05-11T19:49:04.122Z,5.30
2023-05-11T19:51:35.066Z,7.68
2023-05-11T19:54:04.914Z,13.35
2023-05-11T19:56:33.181Z,7.28
2023-05-11T19:59:02.381Z,10.88
2023-05-11T20:01:30.315Z,6.03
2023-05-11T20:03:58.999Z,7.05
2023-05-11T20:06:27.151Z,9.20
2023-05-11T20:09:02.199Z,13.75
2023-05-11T20:11:31.288Z,7.07
2023-05-11T20:14:00.737Z,10.45
2023-05-11T20:16:29.231Z,5.50
2023-05-11T20:18:59.267Z,9.98
2023-05-11T20:21:28.121Z,5.90
2023-05-11T20:23:58.493Z,10.57
2023-05-11T20:26:27.830Z,11.52
2023-05-11T20:28:55.931Z,21.05
2023-05-11T20:31:28.809Z,9.77
2023-05-11T20:36:29.054Z,4.65
2023-05-11T20:38:57.080Z,7.13
2023-05-11T20:41:25.012Z,7.45
2023-05-11T20:43:55.685Z,10.13
2023-05-11T20:46:23.750Z,4.82
2023-05-11T20:48:53.599Z,11.05
2023-05-11T20:51:23.339Z,5.60
2023-05-11T20:53:53.627Z,10.13
2023-05-11T21:00:03.697Z,6.90
2023-05-11T21:01:59.208Z,5.00
2023-05-11T21:04:27.730Z,6.82
2023-05-11T21:06:56.412Z,6.20
2023-05-11T21:09:27.442Z,4.65
2023-05-11T21:11:55.485Z,7.75
2023-05-11T21:14:25.172Z,6.43
2023-05-11T21:16:53.235Z,8.93
2023-05-11T21:19:21.228Z,7.05
2023-05-11T21:21:49.667Z,3.67
2023-05-11T21:24:17.797Z,15.07
2023-05-11T21:26:48.102Z,5.10
2023-05-11T21:29:16.284Z,6.60
2023-05-11T21:31:47.285Z,19.05
2023-05-11T21:34:17.902Z,6.32
2023-05-11T21:36:51.442Z,6.68
2023-05-11T21:39:20.101Z,5.55
2023-05-11T21:41:50.423Z,5.18
2023-05-11T21:44:18.320Z,3.50
2023-05-11T21:46:48.120Z,5.13
2023-05-11T21:49:16.028Z,8.43
2023-05-11T21:51:43.942Z,9.73
2023-05-11T21:54:11.853Z,7.82
2023-05-11T21:56:40.037Z,4.38
2023-05-11T21:59:07.909Z,6.63
2023-05-11T22:01:35.940Z,5.30
2023-05-11T22:04:05.591Z,5.10
2023-05-11T22:06:33.648Z,4.47
2023-05-11T22:09:08.081Z,2.95
2023-05-11T22:11:41.534Z,5.63
2023-05-11T22:14:12.482Z,3.17
2023-05-11T22:16:41.241Z,5.78
2023-05-11T22:19:11.057Z,3.55
2023-05-11T22:21:41.896Z,3.75
2023-05-11T22:24:10.516Z,4.20
2023-05-11T22:26:38.524Z,2.88
2023-05-11T22:29:06.453Z,3.22
2023-05-11T22:31:34.726Z,8.05
2023-05-11T22:34:02.720Z,7.07
2023-05-11T22:36:33.070Z,3.70
2023-05-11T22:39:00.963Z,3.30
2023-05-11T22:41:28.944Z,7.50
2023-05-11T22:43:56.853Z,12.45
2023-05-11T22:46:24.931Z,6.57
2023-05-11T22:48:52.870Z,5.30
2023-05-11T22:51:20.728Z,4.75
2023-05-11T22:53:49.911Z,4.70
2023-05-11T22:56:17.871Z,9.00
2023-05-11T22:58:45.763Z,22.20
2023-05-11T23:01:14.194Z,7.22
2023-05-11T23:03:42.236Z,8.32
2023-05-11T23:06:10.702Z,3.05
2023-05-11T23:08:39.244Z,5.43
2023-05-11T23:11:08.553Z,2.88
2023-05-11T23:13:37.165Z,4.82
2023-05-11T23:16:05.523Z,4.00
2023-05-11T23:18:33.788Z,6.28
2023-05-11T23:21:01.988Z,3.58
2023-05-11T23:23:29.900Z,4.75
2023-05-11T23:25:57.832Z,4.05
2023-05-11T23:28:27.093Z,4.47
2023-05-11T23:30:54.995Z,3.40
2023-05-11T23:33:22.932Z,5.80
2023-05-11T23:35:50.845Z,5.18
2023-05-11T23:38:18.729Z,2.88
2023-05-11T23:40:46.593Z,4.28
2023-05-11T23:43:14.521Z,5.05
2023-05-11T23:45:43.731Z,5.25
2023-05-11T23:48:11.695Z,2.92
2023-05-11T23:50:39.656Z,3.60
2023-05-11T23:53:07.639Z,2.50
2023-05-11T23:55:35.730Z,6.07
2023-05-11T23:58:03.677Z,5.55
