createdAt,value
2023-04-02T00:01:20.730Z,99.60
2023-04-02T00:04:14.670Z,99.60
2023-04-02T00:06:47.521Z,99.60
2023-04-02T00:09:25.264Z,99.60
2023-04-02T00:11:55.912Z,99.60
2023-04-02T00:14:27.025Z,99.60
2023-04-02T00:16:57.296Z,99.60
2023-04-02T00:19:32.477Z,99.60
2023-04-02T00:22:03.144Z,99.60
2023-04-02T00:24:31.186Z,99.60
2023-04-02T00:26:59.454Z,99.60
2023-04-02T00:29:27.785Z,99.60
2023-04-02T00:31:56.189Z,99.60
2023-04-02T00:34:27.299Z,99.60
2023-04-02T00:36:55.465Z,99.60
2023-04-02T00:39:27.176Z,99.60
2023-04-02T00:42:04.801Z,99.60
2023-04-02T00:44:35.265Z,99.60
2023-04-02T00:47:09.202Z,99.60
2023-04-02T00:49:39.925Z,99.60
2023-04-02T00:52:10.312Z,99.60
2023-04-02T00:54:43.907Z,99.60
2023-04-02T00:57:18.447Z,99.60
2023-04-02T00:59:56.028Z,99.60
2023-04-02T01:02:31.679Z,99.60
2023-04-02T01:05:02.132Z,99.60
2023-04-02T01:07:47.344Z,99.60
2023-04-02T01:10:41.383Z,99.60
2023-04-02T01:13:21.317Z,99.60
2023-04-02T01:15:54.375Z,99.60
2023-04-02T01:18:34.231Z,99.60
2023-04-02T01:21:21.863Z,99.60
2023-04-02T01:23:59.632Z,99.60
2023-04-02T01:26:45.739Z,99.60
2023-04-02T01:29:17.429Z,99.60
2023-04-02T01:31:47.942Z,99.60
2023-04-02T01:34:19.269Z,99.60
2023-04-02T01:36:57.668Z,99.60
2023-04-02T01:39:39.841Z,99.60
2023-04-02T01:42:17.123Z,99.60
2023-04-02T01:44:51.591Z,99.60
2023-04-02T01:47:23.320Z,99.60
2023-04-02T01:49:58.051Z,99.60
2023-04-02T01:52:36.201Z,99.60
2023-04-02T01:55:05.610Z,99.60
2023-04-02T01:57:33.734Z,99.60
2023-04-02T02:00:10.196Z,99.60
2023-04-02T02:02:42.136Z,99.60
2023-04-02T02:05:14.523Z,99.60
2023-04-02T02:07:45.816Z,99.60
2023-04-02T02:10:18.291Z,99.60
2023-04-02T02:12:47.966Z,99.60
2023-04-02T02:15:20.237Z,99.60
2023-04-02T02:17:49.924Z,99.60
2023-04-02T02:20:18.805Z,99.60
2023-04-02T02:22:49.355Z,99.60
2023-04-02T02:25:23.631Z,99.60
2023-04-02T02:27:57.221Z,99.10
2023-04-02T02:30:31.015Z,99.20
2023-04-02T02:33:04.823Z,99.20
2023-04-02T02:35:38.408Z,99.20
2023-04-02T02:38:24.981Z,98.80
2023-04-02T02:40:57.988Z,99.20
2023-04-02T02:43:27.824Z,99.50
2023-04-02T02:45:59.438Z,99.60
2023-04-02T02:48:37.121Z,99.20
2023-04-02T02:51:10.296Z,98.70
2023-04-02T02:53:49.376Z,98.40
2023-04-02T02:56:18.056Z,98.40
2023-04-02T02:58:46.106Z,97.60
2023-04-02T03:01:23.477Z,97.80
2023-04-02T03:03:56.051Z,98.20
2023-04-02T03:06:25.915Z,97.10
2023-04-02T03:09:05.024Z,97.90
2023-04-02T03:11:41.530Z,98.50
2023-04-02T03:14:22.390Z,98.70
2023-04-02T03:16:57.546Z,97.50
2023-04-02T03:19:35.952Z,98.20
2023-04-02T03:22:09.347Z,98.10
2023-04-02T03:24:46.645Z,97.80
2023-04-02T03:27:19.311Z,97.70
2023-04-02T03:29:56.333Z,97.70
2023-04-02T03:32:31.245Z,95.80
2023-04-02T03:35:04.050Z,96.50
2023-04-02T03:37:36.121Z,96.20
2023-04-02T03:40:09.845Z,96.60
2023-04-02T03:42:43.627Z,97.00
2023-04-02T03:45:17.533Z,97.10
2023-04-02T03:47:53.377Z,96.00
2023-04-02T03:50:27.508Z,95.40
2023-04-02T03:52:59.016Z,96.50
2023-04-02T03:55:29.812Z,96.10
2023-04-02T03:58:03.839Z,96.00
2023-04-02T04:00:37.552Z,95.70
2023-04-02T04:03:14.008Z,96.00
2023-04-02T04:05:49.649Z,94.30
2023-04-02T04:08:19.986Z,94.60
2023-04-02T04:10:53.372Z,95.40
2023-04-02T04:13:29.657Z,95.60
2023-04-02T04:16:03.619Z,95.10
2023-04-02T04:18:39.644Z,95.10
2023-04-02T04:21:18.176Z,94.50
2023-04-02T04:23:51.102Z,94.30
2023-04-02T04:26:26.994Z,95.10
2023-04-02T04:29:09.777Z,94.70
2023-04-02T04:31:47.106Z,94.50
2023-04-02T04:34:21.282Z,94.80
2023-04-02T04:36:55.013Z,93.90
2023-04-02T04:39:34.884Z,94.00
2023-04-02T04:42:06.079Z,94.10
2023-04-02T04:44:41.691Z,93.70
2023-04-02T04:47:16.418Z,94.00
2023-04-02T04:49:50.718Z,94.20
2023-04-02T04:52:22.569Z,93.30
2023-04-02T04:54:51.945Z,93.20
2023-04-02T04:57:32.522Z,94.00
2023-04-02T05:00:08.005Z,94.00
2023-04-02T05:02:46.128Z,94.20
2023-04-02T05:05:21.391Z,93.90
2023-04-02T05:07:54.270Z,94.00
2023-04-02T05:10:30.076Z,93.90
2023-04-02T05:13:06.602Z,94.10
2023-04-02T05:15:42.170Z,93.60
2023-04-02T05:18:20.752Z,93.10
2023-04-02T05:20:55.723Z,93.10
2023-04-02T05:23:28.200Z,93.50
2023-04-02T05:26:06.399Z,93.50
2023-04-02T05:28:41.436Z,93.30
2023-04-02T05:31:13.367Z,93.80
2023-04-02T05:33:47.129Z,93.60
2023-04-02T05:36:23.574Z,93.10
2023-04-02T05:38:57.487Z,92.90
2023-04-02T05:41:43.826Z,92.90
2023-04-02T05:44:19.619Z,92.60
2023-04-02T05:46:52.787Z,92.80
2023-04-02T05:49:31.516Z,92.90
2023-04-02T05:52:04.772Z,92.30
2023-04-02T05:54:38.241Z,92.30
2023-04-02T05:57:13.735Z,91.40
2023-04-02T05:59:44.476Z,92.20
2023-04-02T06:02:22.324Z,92.80
2023-04-02T06:04:56.465Z,92.10
2023-04-02T06:07:33.811Z,92.10
2023-04-02T06:10:09.473Z,91.80
2023-04-02T06:12:44.371Z,91.60
2023-04-02T06:15:15.086Z,92.00
2023-04-02T06:17:48.567Z,91.60
2023-04-02T06:20:19.568Z,92.20
2023-04-02T06:22:54.044Z,91.90
2023-04-02T06:25:25.272Z,91.40
2023-04-02T06:27:55.909Z,91.40
2023-04-02T06:30:29.303Z,90.80
2023-04-02T06:32:58.072Z,91.40
2023-04-02T06:35:27.818Z,91.30
2023-04-02T06:38:05.123Z,91.30
2023-04-02T06:40:42.551Z,91.60
2023-04-02T06:43:35.884Z,91.40
2023-04-02T06:46:19.264Z,91.50
2023-04-02T06:49:04.600Z,91.10
2023-04-02T06:51:35.078Z,90.80
2023-04-02T06:54:06.012Z,90.70
2023-04-02T06:56:42.651Z,90.10
2023-04-02T06:59:12.778Z,90.80
2023-04-02T07:01:45.956Z,91.00
2023-04-02T07:04:14.448Z,90.70
2023-04-02T07:06:45.219Z,90.30
2023-04-02T07:09:16.558Z,90.50
2023-04-02T07:11:49.231Z,90.40
2023-04-02T07:14:19.417Z,90.20
2023-04-02T07:16:47.811Z,90.40
2023-04-02T07:19:21.211Z,90.30
2023-04-02T07:21:52.062Z,90.10
2023-04-02T07:24:23.250Z,90.10
2023-04-02T07:26:51.364Z,90.00
2023-04-02T07:29:19.943Z,89.80
2023-04-02T07:31:47.987Z,89.20
2023-04-02T07:34:16.025Z,89.60
2023-04-02T07:36:44.082Z,89.30
2023-04-02T07:39:12.218Z,89.50
2023-04-02T07:41:54.230Z,89.60
2023-04-02T07:44:22.319Z,89.70
2023-04-02T07:46:50.722Z,89.70
2023-04-02T07:49:18.778Z,88.80
2023-04-02T07:51:47.466Z,89.30
2023-04-02T07:54:15.473Z,89.20
2023-04-02T07:56:43.671Z,89.60
2023-04-02T07:59:13.020Z,89.20
2023-04-02T08:01:43.030Z,89.80
2023-04-02T08:04:18.964Z,89.50
2023-04-02T08:06:47.434Z,89.70
2023-04-02T08:09:15.742Z,89.40
2023-04-02T08:11:43.989Z,88.80
2023-04-02T08:14:13.589Z,88.50
2023-04-02T08:16:49.169Z,88.90
2023-04-02T08:19:18.151Z,89.30
2023-04-02T08:21:47.947Z,89.20
2023-04-02T08:24:19.019Z,89.30
2023-04-02T08:26:47.698Z,89.00
2023-04-02T08:29:17.082Z,88.90
2023-04-02T08:31:45.062Z,88.20
2023-04-02T08:34:13.197Z,88.30
2023-04-02T08:36:44.280Z,87.80
2023-04-02T08:39:12.750Z,87.70
2023-04-02T08:41:48.220Z,87.20
2023-04-02T08:44:29.541Z,87.90
2023-04-02T08:47:03.925Z,87.90
2023-04-02T08:49:36.408Z,88.10
2023-04-02T08:52:05.183Z,87.80
2023-04-02T08:54:37.882Z,87.20
2023-04-02T08:57:08.835Z,87.30
2023-04-02T08:59:41.366Z,86.50
2023-04-02T09:02:28.510Z,86.90
2023-04-02T09:04:58.402Z,87.40
2023-04-02T09:07:28.466Z,87.00
2023-04-02T09:09:58.104Z,86.90
2023-04-02T09:12:29.209Z,87.90
2023-04-02T09:15:11.706Z,87.30
2023-04-02T09:17:53.199Z,87.40
2023-04-02T09:20:24.227Z,86.80
2023-04-02T09:22:54.168Z,86.40
2023-04-02T09:25:25.525Z,86.70
2023-04-02T09:27:56.116Z,86.50
2023-04-02T09:30:37.194Z,86.20
2023-04-02T09:33:07.814Z,86.40
2023-04-02T09:35:38.139Z,86.30
2023-04-02T09:38:21.585Z,86.30
2023-04-02T09:40:58.361Z,86.70
2023-04-02T09:43:28.451Z,85.60
2023-04-02T09:46:01.019Z,85.20
2023-04-02T09:48:31.341Z,85.30
2023-04-02T09:51:14.196Z,84.20
2023-04-02T09:53:45.809Z,83.90
2023-04-02T09:56:16.838Z,84.50
2023-04-02T09:58:45.950Z,84.80
2023-04-02T10:01:32.309Z,84.00
2023-04-02T10:04:01.169Z,83.50
2023-04-02T10:06:30.640Z,83.70
2023-04-02T10:08:59.332Z,83.60
2023-04-02T10:11:43.681Z,82.80
2023-04-02T10:14:21.598Z,82.60
2023-04-02T10:16:53.300Z,82.20
2023-04-02T10:19:30.649Z,82.50
2023-04-02T10:21:59.882Z,81.70
2023-04-02T10:24:29.413Z,81.80
2023-04-02T10:27:10.710Z,82.50
2023-04-02T10:30:12.290Z,82.30
2023-04-02T10:32:47.451Z,81.30
2023-04-02T10:35:25.320Z,81.60
2023-04-02T10:38:19.848Z,81.50
2023-04-02T10:40:51.834Z,81.10
2023-04-02T10:43:41.521Z,80.70
2023-04-02T10:46:17.402Z,80.90
2023-04-02T10:48:53.434Z,82.00
2023-04-02T10:51:33.706Z,82.10
2023-04-02T10:54:07.354Z,82.40
2023-04-02T10:56:47.853Z,82.40
2023-04-02T10:59:22.168Z,81.50
2023-04-02T11:01:52.579Z,81.10
2023-04-02T11:04:26.137Z,81.50
2023-04-02T11:07:11.107Z,81.20
2023-04-02T11:09:45.668Z,81.00
2023-04-02T11:12:23.772Z,81.00
2023-04-02T11:14:53.101Z,80.70
2023-04-02T11:17:21.794Z,80.20
2023-04-02T11:19:51.273Z,79.80
2023-04-02T11:22:22.201Z,80.00
2023-04-02T11:24:51.653Z,79.10
2023-04-02T11:27:31.054Z,79.40
2023-04-02T11:30:06.230Z,79.60
2023-04-02T11:32:40.518Z,79.30
2023-04-02T11:35:41.095Z,79.60
2023-04-02T11:38:52.354Z,78.80
2023-04-02T11:42:07.374Z,78.50
2023-04-02T11:44:35.368Z,78.40
2023-04-02T11:47:17.208Z,78.50
2023-04-02T11:50:06.672Z,78.70
2023-04-02T11:52:39.803Z,78.20
2023-04-02T11:55:24.999Z,78.20
2023-04-02T11:58:17.524Z,78.30
2023-04-02T12:01:31.657Z,77.40
2023-04-02T12:04:25.916Z,77.70
2023-04-02T12:07:07.945Z,77.10
2023-04-02T12:09:46.060Z,76.60
2023-04-02T12:12:25.604Z,77.10
2023-04-02T12:14:54.665Z,77.00
2023-04-02T12:17:30.490Z,76.40
2023-04-02T12:20:01.889Z,77.20
2023-04-02T12:22:32.888Z,76.80
2023-04-02T12:25:05.250Z,76.50
2023-04-02T12:27:38.276Z,76.50
2023-04-02T12:30:17.793Z,76.50
2023-04-02T12:32:46.362Z,76.30
2023-04-02T12:35:29.058Z,76.50
2023-04-02T12:37:57.961Z,76.70
2023-04-02T12:40:27.922Z,76.30
2023-04-02T12:42:56.100Z,76.60
2023-04-02T12:45:27.811Z,75.80
2023-04-02T12:47:58.518Z,75.90
2023-04-02T12:50:26.901Z,75.70
2023-04-02T12:52:58.843Z,76.30
2023-04-02T12:55:28.835Z,76.00
2023-04-02T12:57:58.055Z,76.20
2023-04-02T13:00:37.124Z,75.80
2023-04-02T13:03:20.536Z,75.70
2023-04-02T13:05:54.071Z,75.40
2023-04-02T13:08:29.439Z,75.50
2023-04-02T13:11:01.130Z,75.30
2023-04-02T13:13:33.406Z,76.20
2023-04-02T13:16:03.886Z,76.20
2023-04-02T13:18:34.327Z,76.00
2023-04-02T13:21:03.198Z,76.00
2023-04-02T13:23:35.989Z,75.40
2023-04-02T13:26:15.808Z,75.70
2023-04-02T13:28:44.271Z,75.60
2023-04-02T13:31:17.254Z,75.20
2023-04-02T13:33:45.329Z,75.10
2023-04-02T13:36:14.440Z,75.00
2023-04-02T13:38:42.771Z,75.10
2023-04-02T13:41:21.336Z,75.20
2023-04-02T13:43:49.909Z,75.50
2023-04-02T13:46:23.034Z,75.00
2023-04-02T13:48:52.308Z,75.10
2023-04-02T13:51:22.278Z,75.00
2023-04-02T13:53:52.574Z,74.60
2023-04-02T13:56:22.867Z,74.60
2023-04-02T13:58:51.188Z,74.60
2023-04-02T14:01:20.473Z,74.60
2023-04-02T14:03:48.705Z,74.10
2023-04-02T14:06:25.690Z,74.30
2023-04-02T14:09:03.851Z,74.20
2023-04-02T14:11:43.491Z,74.40
2023-04-02T14:14:25.449Z,73.30
2023-04-02T14:17:03.134Z,72.70
2023-04-02T14:19:58.937Z,72.80
2023-04-02T14:22:40.279Z,73.30
2023-04-02T14:25:17.348Z,73.30
2023-04-02T14:27:52.353Z,72.30
2023-04-02T14:30:26.253Z,72.70
2023-04-02T14:33:01.422Z,72.00
2023-04-02T14:35:35.137Z,71.90
2023-04-02T14:38:14.030Z,71.90
2023-04-02T14:40:51.510Z,71.50
2023-04-02T14:43:25.625Z,71.30
2023-04-02T14:46:00.059Z,70.80
2023-04-02T14:48:41.373Z,70.80
2023-04-02T14:51:18.132Z,70.30
2023-04-02T14:53:53.729Z,69.50
2023-04-02T14:56:22.774Z,69.00
2023-04-02T14:58:58.521Z,70.10
2023-04-02T15:01:32.205Z,69.20
2023-04-02T15:04:04.261Z,68.80
2023-04-02T15:06:36.733Z,68.50
2023-04-02T15:09:09.899Z,67.80
2023-04-02T15:11:42.143Z,67.60
2023-04-02T15:14:19.787Z,67.30
2023-04-02T15:16:47.923Z,67.40
2023-04-02T15:19:17.886Z,66.40
2023-04-02T15:22:09.674Z,66.50
2023-04-02T15:24:45.981Z,66.90
2023-04-02T15:27:28.068Z,67.20
2023-04-02T15:30:03.829Z,66.30
2023-04-02T15:32:38.662Z,66.60
2023-04-02T15:35:21.869Z,65.60
2023-04-02T15:38:00.943Z,66.00
2023-04-02T15:40:45.282Z,65.40
2023-04-02T15:43:20.644Z,66.00
2023-04-02T15:46:11.763Z,65.90
2023-04-02T15:48:57.168Z,66.10
2023-04-02T15:51:47.226Z,65.70
2023-04-02T15:54:27.877Z,66.00
2023-04-02T15:57:05.963Z,65.90
2023-04-02T16:00:09.907Z,66.00
2023-04-02T16:03:07.887Z,66.30
2023-04-02T16:05:39.494Z,64.70
2023-04-02T16:08:37.254Z,62.60
2023-04-02T16:11:11.456Z,61.20
2023-04-02T16:13:40.693Z,60.60
2023-04-02T16:16:12.759Z,60.40
2023-04-02T16:18:54.012Z,61.00
2023-04-02T16:21:23.664Z,61.60
2023-04-02T16:23:52.253Z,62.20
2023-04-02T16:26:44.818Z,62.40
2023-04-02T16:29:53.947Z,62.60
2023-04-02T16:32:50.071Z,62.80
2023-04-02T16:38:07.808Z,62.90
2023-04-02T16:40:41.963Z,63.20
2023-04-02T16:43:20.877Z,64.00
2023-04-02T16:45:57.328Z,63.60
2023-04-02T16:48:33.108Z,63.60
2023-04-02T16:51:15.592Z,61.50
2023-04-02T16:54:01.545Z,60.30
2023-04-02T16:56:42.862Z,60.40
2023-04-02T16:59:20.709Z,59.90
2023-04-02T17:01:57.968Z,59.20
2023-04-02T17:04:49.247Z,57.00
2023-04-02T17:07:28.645Z,55.50
2023-04-02T17:10:09.406Z,55.40
2023-04-02T17:12:43.459Z,55.10
2023-04-02T17:15:27.297Z,55.90
2023-04-02T17:17:59.246Z,56.30
2023-04-02T17:20:28.499Z,56.00
2023-04-02T17:22:58.154Z,55.80
2023-04-02T17:25:29.160Z,56.70
2023-04-02T17:27:57.746Z,56.80
2023-04-02T17:30:39.025Z,57.20
2023-04-02T17:33:12.330Z,56.90
2023-04-02T17:35:52.936Z,56.20
2023-04-02T17:38:32.970Z,56.50
2023-04-02T17:41:09.008Z,57.60
2023-04-02T17:43:46.345Z,57.80
2023-04-02T17:46:24.712Z,58.50
2023-04-02T17:49:01.052Z,59.30
2023-04-02T17:51:36.267Z,59.90
2023-04-02T17:54:21.911Z,60.80
2023-04-02T17:57:07.536Z,61.30
2023-04-02T17:59:51.007Z,61.80
2023-04-02T18:02:35.687Z,62.20
2023-04-02T18:05:14.387Z,62.70
2023-04-02T18:07:49.735Z,62.80
2023-04-02T18:10:26.338Z,63.30
2023-04-02T18:13:02.896Z,63.40
2023-04-02T18:15:42.431Z,64.00
2023-04-02T18:18:24.709Z,64.00
2023-04-02T18:21:02.863Z,64.50
2023-04-02T18:23:45.230Z,64.60
2023-04-02T18:26:24.210Z,64.60
2023-04-02T18:28:59.213Z,65.00
2023-04-02T18:31:38.648Z,64.90
2023-04-02T18:34:25.377Z,65.10
2023-04-02T18:37:06.063Z,65.40
2023-04-02T18:39:46.761Z,65.50
2023-04-02T18:42:25.482Z,65.60
2023-04-02T18:45:03.980Z,65.80
2023-04-02T18:47:40.535Z,65.70
2023-04-02T18:50:17.940Z,66.00
2023-04-02T18:52:47.042Z,66.00
2023-04-02T18:55:19.236Z,66.20
2023-04-02T18:57:52.549Z,66.40
2023-04-02T19:00:29.277Z,66.50
2023-04-02T19:03:05.002Z,66.50
2023-04-02T19:05:44.625Z,67.10
2023-04-02T19:08:18.149Z,67.00
2023-04-02T19:10:47.577Z,66.90
2023-04-02T19:13:18.954Z,67.10
2023-04-02T19:16:25.099Z,67.10
2023-04-02T19:19:03.265Z,67.00
2023-04-02T19:21:39.996Z,67.20
2023-04-02T19:24:27.182Z,67.10
2023-04-02T19:26:59.504Z,67.30
2023-04-02T19:29:38.393Z,67.60
2023-04-02T19:32:15.543Z,67.80
2023-04-02T19:34:52.780Z,68.10
2023-04-02T19:37:29.791Z,68.40
2023-04-02T19:40:19.118Z,68.10
2023-04-02T19:42:49.082Z,68.40
2023-04-02T19:45:31.158Z,68.60
2023-04-02T19:48:01.958Z,68.10
2023-04-02T19:50:30.444Z,68.50
2023-04-02T19:52:58.672Z,68.40
2023-04-02T19:55:27.886Z,68.40
2023-04-02T19:58:04.477Z,68.60
2023-04-02T20:00:42.521Z,68.90
2023-04-02T20:03:10.560Z,68.80
2023-04-02T20:05:40.498Z,68.90
2023-04-02T20:08:08.576Z,69.00
2023-04-02T20:10:36.769Z,69.10
2023-04-02T20:13:04.956Z,69.20
2023-04-02T20:15:33.056Z,69.40
2023-04-02T20:18:02.537Z,69.60
2023-04-02T20:20:30.584Z,69.60
2023-04-02T20:22:58.712Z,69.70
2023-04-02T20:25:26.719Z,69.80
2023-04-02T20:27:54.747Z,70.00
2023-04-02T20:30:22.782Z,70.30
2023-04-02T20:32:50.916Z,70.20
2023-04-02T20:35:20.368Z,70.40
2023-04-02T20:37:48.553Z,70.80
2023-04-02T20:40:16.686Z,70.90
2023-04-02T20:42:44.689Z,71.20
2023-04-02T20:45:12.864Z,71.30
2023-04-02T20:47:41.386Z,71.70
2023-04-02T20:50:10.331Z,72.00
2023-04-02T20:52:39.787Z,72.00
2023-04-02T20:55:09.552Z,72.30
2023-04-02T20:57:37.683Z,72.80
2023-04-02T21:00:08.227Z,72.80
2023-04-02T21:02:36.321Z,73.10
2023-04-02T21:05:04.563Z,73.10
2023-04-02T21:07:32.618Z,73.10
2023-04-02T21:10:02.078Z,73.50
2023-04-02T21:12:30.090Z,73.90
2023-04-02T21:15:00.356Z,73.90
2023-04-02T21:17:30.512Z,74.10
2023-04-02T21:19:58.590Z,74.20
2023-04-02T21:22:26.806Z,74.00
2023-04-02T21:24:54.815Z,73.90
2023-04-02T21:27:25.948Z,73.90
2023-04-02T21:29:54.124Z,73.80
2023-04-02T21:32:23.250Z,73.90
2023-04-02T21:34:51.281Z,74.00
2023-04-02T21:37:19.322Z,74.20
2023-04-02T21:39:47.574Z,74.30
2023-04-02T21:42:16.588Z,74.50
2023-04-02T21:44:45.924Z,74.50
2023-04-02T21:47:14.001Z,74.60
2023-04-02T21:49:42.139Z,74.70
2023-04-02T21:52:10.301Z,74.90
2023-04-02T21:54:38.419Z,75.10
2023-04-02T21:57:06.480Z,75.00
2023-04-02T21:59:34.531Z,74.90
2023-04-02T22:02:04.778Z,74.80
2023-04-02T22:04:33.459Z,74.90
2023-04-02T22:07:01.825Z,75.00
2023-04-02T22:09:30.365Z,75.10
2023-04-02T22:11:59.907Z,75.50
2023-04-02T22:14:28.439Z,75.60
2023-04-02T22:16:58.637Z,75.90
2023-04-02T22:19:28.475Z,76.00
2023-04-02T22:21:56.856Z,76.20
2023-04-02T22:24:25.460Z,76.10
2023-04-02T22:26:53.897Z,76.20
2023-04-02T22:29:22.058Z,76.50
2023-04-02T22:31:50.066Z,76.70
2023-04-02T22:34:18.169Z,76.50
2023-04-02T22:36:47.600Z,76.60
2023-04-02T22:39:16.804Z,76.60
2023-04-02T22:41:44.828Z,76.60
2023-04-02T22:44:15.742Z,76.60
2023-04-02T22:46:43.785Z,76.60
2023-04-02T22:49:12.396Z,76.80
2023-04-02T22:51:40.512Z,76.90
2023-04-02T22:54:09.935Z,77.00
2023-04-02T22:56:37.884Z,76.90
2023-04-02T22:59:05.986Z,77.00
2023-04-02T23:01:36.090Z,76.80
2023-04-02T23:04:05.528Z,76.70
2023-04-02T23:06:34.144Z,76.70
2023-04-02T23:09:02.127Z,76.90
2023-04-02T23:11:31.475Z,77.00
2023-04-02T23:13:59.762Z,77.10
2023-04-02T23:16:29.561Z,77.30
2023-04-02T23:18:58.328Z,77.50
2023-04-02T23:21:27.198Z,77.50
2023-04-02T23:23:55.484Z,77.60
2023-04-02T23:26:26.011Z,77.60
2023-04-02T23:28:55.582Z,77.80
2023-04-02T23:31:24.395Z,77.80
2023-04-02T23:33:53.469Z,77.90
2023-04-02T23:36:24.130Z,77.90
2023-04-02T23:38:55.295Z,77.80
2023-04-02T23:41:26.875Z,78.00
2023-04-02T23:43:57.105Z,78.20
2023-04-02T23:46:26.606Z,78.40
2023-04-02T23:48:55.526Z,78.50
2023-04-02T23:51:24.139Z,78.50
2023-04-02T23:53:53.431Z,78.50
2023-04-02T23:56:21.763Z,78.40
2023-04-02T23:58:50.509Z,78.50
