createdAt,value
2018-10-05T00:01:02.333Z,95721.09
2018-10-05T00:04:06.780Z,95726.55
2018-10-05T00:07:12.138Z,95730.83
2018-10-05T00:10:17.124Z,95737.46
2018-10-05T00:13:21.489Z,95734.78
2018-10-05T00:16:25.817Z,95729.27
2018-10-05T00:19:30.277Z,95728.39
2018-10-05T00:22:34.568Z,95734.14
2018-10-05T00:25:39.148Z,95728.62
2018-10-05T00:28:43.447Z,95724.76
2018-10-05T00:31:47.775Z,95721.65
2018-10-05T00:34:52.382Z,95723.22
2018-10-05T00:37:57.078Z,95718.97
2018-10-05T00:41:01.805Z,95716.08
2018-10-05T00:44:06.121Z,95716.39
2018-10-05T00:47:10.669Z,95711.91
2018-10-05T00:50:15.025Z,95720.77
2018-10-05T00:53:20.404Z,95713.49
2018-10-05T00:56:24.682Z,95713.54
2018-10-05T00:59:29.225Z,95712.75
2018-10-05T01:02:33.635Z,95726.20
2018-10-05T01:05:38.476Z,95723.34
2018-10-05T01:08:42.809Z,95720.00
2018-10-05T01:11:47.228Z,95728.42
2018-10-05T01:14:51.547Z,95723.16
2018-10-05T01:17:55.901Z,95722.14
2018-10-05T01:21:00.319Z,95722.38
2018-10-05T01:24:04.773Z,95718.72
2018-10-05T01:27:09.176Z,95723.19
2018-10-05T01:30:13.908Z,95710.84
2018-10-05T01:33:18.224Z,95714.81
2018-10-05T01:36:22.815Z,95706.62
2018-10-05T01:39:27.517Z,95708.20
2018-10-05T01:42:31.838Z,95713.20
2018-10-05T01:45:36.480Z,95704.79
2018-10-05T01:48:40.776Z,95707.68
2018-10-05T01:51:45.239Z,95704.30
2018-10-05T01:54:49.573Z,95709.55
2018-10-05T01:57:54.029Z,95709.78
2018-10-05T02:00:58.341Z,95712.70
2018-10-05T02:04:02.652Z,95706.14
2018-10-05T02:07:07.013Z,95711.66
2018-10-05T02:10:11.312Z,95701.41
2018-10-05T02:13:15.652Z,95708.00
2018-10-05T02:16:19.972Z,95705.64
2018-10-05T02:19:24.318Z,95694.60
2018-10-05T02:22:28.660Z,95693.78
2018-10-05T02:25:33.164Z,95682.77
2018-10-05T02:28:37.485Z,95677.81
2018-10-05T02:31:43.119Z,95679.09
2018-10-05T02:34:47.440Z,95676.23
2018-10-05T02:37:51.784Z,95670.72
2018-10-05T02:40:56.075Z,95669.17
2018-10-05T02:44:00.371Z,95668.09
2018-10-05T02:47:04.699Z,95660.50
2018-10-05T02:50:09.032Z,95666.28
2018-10-05T02:53:13.337Z,95665.23
2018-10-05T02:56:17.660Z,95668.91
2018-10-05T02:59:22.033Z,95664.73
2018-10-05T03:02:36.672Z,95667.62
2018-10-05T03:05:40.993Z,95664.76
2018-10-05T03:08:45.286Z,95665.83
2018-10-05T03:11:49.616Z,95662.97
2018-10-05T03:14:54.012Z,95662.20
2018-10-05T03:17:58.397Z,95658.48
2018-10-05T03:21:02.928Z,95654.53
2018-10-05T03:24:07.392Z,95647.66
2018-10-05T03:27:11.697Z,95646.34
2018-10-05T03:30:16.010Z,95639.80
2018-10-05T03:33:20.372Z,95638.72
2018-10-05T03:36:25.164Z,95641.93
2018-10-05T03:39:29.950Z,95638.78
2018-10-05T03:42:34.281Z,95636.41
2018-10-05T03:45:39.012Z,95636.67
2018-10-05T03:48:43.488Z,95635.16
2018-10-05T03:51:47.847Z,95636.41
2018-10-05T03:54:52.503Z,95637.73
2018-10-05T03:57:56.784Z,95632.21
2018-10-05T04:01:01.132Z,95627.20
2018-10-05T04:04:05.711Z,95629.06
2018-10-05T04:07:10.083Z,95624.33
2018-10-05T04:10:14.408Z,95617.24
2018-10-05T04:13:18.735Z,95620.95
2018-10-05T04:16:23.072Z,95620.86
2018-10-05T04:19:27.417Z,95615.69
2018-10-05T04:22:31.895Z,95617.30
2018-10-05T04:25:36.769Z,95616.77
2018-10-05T04:28:41.328Z,95614.67
2018-10-05T04:31:45.656Z,95616.00
2018-10-05T04:34:50.223Z,95612.88
2018-10-05T04:37:54.776Z,95614.69
2018-10-05T04:41:00.427Z,95615.26
2018-10-05T04:44:04.730Z,95613.69
2018-10-05T04:47:09.466Z,95611.59
2018-10-05T04:50:13.889Z,95617.60
2018-10-05T04:53:18.239Z,95615.23
2018-10-05T04:56:22.719Z,95616.05
2018-10-05T04:59:27.243Z,95616.55
2018-10-05T05:02:31.580Z,95616.84
2018-10-05T05:05:37.137Z,95617.08
2018-10-05T05:08:41.453Z,95621.54
2018-10-05T05:11:46.456Z,95623.09
2018-10-05T05:14:51.223Z,95625.48
2018-10-05T05:17:55.560Z,95621.25
2018-10-05T05:21:00.167Z,95622.83
2018-10-05T05:24:04.501Z,95621.73
2018-10-05T05:27:09.181Z,95620.95
2018-10-05T05:30:13.899Z,95619.90
2018-10-05T05:33:18.423Z,95618.58
2018-10-05T05:36:22.845Z,95618.55
2018-10-05T05:39:27.677Z,95621.67
2018-10-05T05:42:32.003Z,95622.47
2018-10-05T05:45:36.984Z,95627.92
2018-10-05T05:48:41.480Z,95633.14
2018-10-05T05:51:45.541Z,95638.66
2018-10-05T05:54:49.860Z,95634.56
2018-10-05T05:57:54.189Z,95634.30
2018-10-05T06:00:58.501Z,95628.99
2018-10-05T06:04:02.837Z,95627.84
2018-10-05T06:07:07.211Z,95630.57
2018-10-05T06:10:11.549Z,95632.16
2018-10-05T06:13:16.146Z,95629.98
2018-10-05T06:16:21.594Z,95628.08
2018-10-05T06:19:25.949Z,95625.97
2018-10-05T06:22:30.417Z,95630.16
2018-10-05T06:25:36.662Z,95626.63
2018-10-05T06:28:41.014Z,95624.88
2018-10-05T06:31:45.527Z,95626.55
2018-10-05T06:34:49.921Z,95632.91
2018-10-05T06:37:54.415Z,95640.25
2018-10-05T06:40:58.960Z,95640.05
2018-10-05T06:44:03.444Z,95640.87
2018-10-05T06:47:07.772Z,95633.95
2018-10-05T06:50:12.378Z,95630.69
2018-10-05T06:53:16.807Z,95632.03
2018-10-05T06:56:21.323Z,95626.00
2018-10-05T06:59:25.666Z,95630.06
2018-10-05T07:02:30.070Z,95627.80
2018-10-05T07:05:34.549Z,95626.92
2018-10-05T07:08:38.992Z,95626.61
2018-10-05T07:11:43.420Z,95631.97
2018-10-05T07:14:47.757Z,95639.55
2018-10-05T07:17:52.343Z,95638.36
2018-10-05T07:20:56.649Z,95643.52
2018-10-05T07:24:01.029Z,95636.88
2018-10-05T07:27:05.508Z,95632.59
2018-10-05T07:30:09.932Z,95635.48
2018-10-05T07:33:14.356Z,95630.12
2018-10-05T07:36:18.672Z,95632.63
2018-10-05T07:39:23.000Z,95638.27
2018-10-05T07:42:28.078Z,95634.81
2018-10-05T07:45:32.439Z,95636.13
2018-10-05T07:48:36.902Z,95634.92
2018-10-05T07:51:41.315Z,95639.77
2018-10-05T07:54:45.657Z,95641.95
2018-10-05T07:57:50.041Z,95642.16
2018-10-05T08:00:54.957Z,95641.41
2018-10-05T08:04:00.511Z,95638.64
2018-10-05T08:07:04.908Z,95640.47
2018-10-05T08:10:09.237Z,95638.84
2018-10-05T08:13:13.610Z,95644.66
2018-10-05T08:16:18.081Z,95640.03
2018-10-05T08:19:22.525Z,95647.00
2018-10-05T08:22:26.844Z,95645.25
2018-10-05T08:25:33.300Z,95635.28
2018-10-05T08:28:37.650Z,95639.14
2018-10-05T08:31:43.798Z,95630.92
2018-10-05T08:34:48.321Z,95625.41
2018-10-05T08:37:52.650Z,95627.98
2018-10-05T08:40:56.991Z,95622.88
2018-10-05T08:44:01.812Z,95613.22
2018-10-05T08:47:06.384Z,95616.30
2018-10-05T08:50:10.709Z,95615.22
2018-10-05T08:53:15.805Z,95619.08
2018-10-05T08:56:20.144Z,95612.38
2018-10-05T08:59:24.507Z,95611.44
2018-10-05T09:02:29.340Z,95609.13
2018-10-05T09:05:34.260Z,95596.49
2018-10-05T09:08:38.658Z,95593.53
2018-10-05T09:11:43.752Z,95592.43
2018-10-05T09:14:48.276Z,95588.41
2018-10-05T09:17:52.788Z,95578.38
2018-10-05T09:20:57.144Z,95575.37
2018-10-05T09:24:01.655Z,95574.62
2018-10-05T09:27:06.021Z,95564.29
2018-10-05T09:30:10.332Z,95559.30
2018-10-05T09:33:15.242Z,95556.91
2018-10-05T09:36:19.856Z,95556.31
2018-10-05T09:39:24.541Z,95551.51
2018-10-05T09:42:30.219Z,95541.89
2018-10-05T09:45:34.857Z,95532.90
2018-10-05T09:48:39.220Z,95538.81
2018-10-05T09:51:43.837Z,95537.59
2018-10-05T09:54:49.155Z,95534.83
2018-10-05T09:57:54.241Z,95528.23
2018-10-05T10:01:03.907Z,95522.86
2018-10-05T10:04:08.428Z,95518.27
2018-10-05T10:07:12.842Z,95520.67
2018-10-05T10:10:17.270Z,95519.54
2018-10-05T10:13:22.703Z,95520.39
2018-10-05T10:16:27.043Z,95522.38
2018-10-05T10:19:31.948Z,95511.58
2018-10-05T10:22:36.437Z,95512.44
2018-10-05T10:25:40.995Z,95510.91
2018-10-05T10:28:45.748Z,95509.77
2018-10-05T10:31:49.920Z,95507.27
2018-10-05T10:34:55.452Z,95512.65
2018-10-05T10:37:59.801Z,95516.36
2018-10-05T10:41:04.911Z,95520.18
2018-10-05T10:44:09.260Z,95510.20
2018-10-05T10:47:14.124Z,95507.42
2018-10-05T10:50:18.379Z,95502.70
2018-10-05T10:53:23.439Z,95500.13
2018-10-05T10:56:27.757Z,95495.74
2018-10-05T10:59:32.256Z,95498.02
2018-10-05T11:02:36.633Z,95488.93
2018-10-05T11:05:41.060Z,95482.03
2018-10-05T11:08:45.528Z,95477.84
2018-10-05T11:11:49.836Z,95472.48
2018-10-05T11:14:54.272Z,95465.38
2018-10-05T11:17:58.765Z,95460.08
2018-10-05T11:21:03.093Z,95464.69
2018-10-05T11:24:07.404Z,95467.03
2018-10-05T11:27:12.033Z,95457.35
2018-10-05T11:30:16.341Z,95455.86
2018-10-05T11:33:20.732Z,95452.95
2018-10-05T11:36:25.362Z,95448.98
2018-10-05T11:39:29.659Z,95444.25
2018-10-05T11:42:33.993Z,95438.59
2018-10-05T11:45:38.641Z,95431.22
2018-10-05T11:48:42.928Z,95419.91
2018-10-05T11:51:47.294Z,95413.02
2018-10-05T11:54:52.325Z,95395.39
2018-10-05T11:57:56.876Z,95401.64
2018-10-05T12:01:01.178Z,95393.82
2018-10-05T12:04:05.775Z,95388.46
2018-10-05T12:07:10.212Z,95385.27
2018-10-05T12:10:15.001Z,95388.17
2018-10-05T12:13:19.450Z,95385.77
2018-10-05T12:16:23.888Z,95384.94
2018-10-05T12:19:28.219Z,95380.86
2018-10-05T12:22:32.616Z,95374.17
2018-10-05T12:25:37.541Z,95376.30
2018-10-05T12:28:41.925Z,95372.05
2018-10-05T12:31:47.306Z,95373.61
2018-10-05T12:34:54.784Z,95366.67
2018-10-05T12:37:59.180Z,95370.03
2018-10-05T12:41:03.855Z,95356.58
2018-10-05T12:44:08.892Z,95355.39
2018-10-05T12:47:13.849Z,95351.46
2018-10-05T12:50:18.352Z,95344.73
2018-10-05T12:53:23.095Z,95338.20
2018-10-05T12:56:27.486Z,95334.38
2018-10-05T12:59:31.919Z,95333.19
2018-10-05T13:02:36.380Z,95336.03
2018-10-05T13:05:40.703Z,95330.30
2018-10-05T13:08:45.153Z,95329.55
2018-10-05T13:11:49.681Z,95332.45
2018-10-05T13:14:54.833Z,95335.06
2018-10-05T13:17:59.336Z,95329.63
2018-10-05T13:21:03.747Z,95326.68
2018-10-05T13:24:08.081Z,95313.42
2018-10-05T13:27:13.460Z,95319.44
2018-10-05T13:30:18.542Z,95312.70
2018-10-05T13:33:22.955Z,95308.61
2018-10-05T13:36:27.448Z,95303.53
2018-10-05T13:39:32.051Z,95296.96
2018-10-05T13:42:36.441Z,95294.64
2018-10-05T13:45:41.117Z,95297.58
2018-10-05T13:48:45.641Z,95296.18
2018-10-05T13:51:49.994Z,95291.48
2018-10-05T13:54:54.639Z,95282.42
2018-10-05T13:57:58.999Z,95273.05
2018-10-05T14:01:03.557Z,95271.59
2018-10-05T14:04:07.880Z,95274.08
2018-10-05T14:07:12.815Z,95277.55
2018-10-05T14:10:17.073Z,95272.28
2018-10-05T14:13:21.385Z,95270.98
2018-10-05T14:16:25.691Z,95275.02
2018-10-05T14:19:30.232Z,95272.48
2018-10-05T14:22:34.632Z,95273.78
2018-10-05T14:25:39.429Z,95269.17
2018-10-05T14:28:43.840Z,95270.67
2018-10-05T14:31:48.863Z,95270.05
2018-10-05T14:34:53.418Z,95273.11
2018-10-05T14:37:57.876Z,95268.75
2018-10-05T14:41:02.288Z,95261.14
2018-10-05T14:44:06.733Z,95261.83
2018-10-05T14:47:11.018Z,95251.23
2018-10-05T14:50:15.297Z,95250.80
2018-10-05T14:53:19.756Z,95253.44
2018-10-05T14:56:24.422Z,95256.95
2018-10-05T14:59:28.769Z,95251.99
2018-10-05T15:02:33.153Z,95243.86
2018-10-05T15:05:38.004Z,95235.39
2018-10-05T15:08:42.303Z,95240.51
2018-10-05T15:11:46.690Z,95233.76
2018-10-05T15:14:51.407Z,95230.07
2018-10-05T15:17:55.797Z,95232.45
2018-10-05T15:21:00.497Z,95222.72
2018-10-05T15:24:05.036Z,95229.23
2018-10-05T15:27:10.727Z,95226.58
2018-10-05T15:30:15.444Z,95222.61
2018-10-05T15:33:19.816Z,95220.02
2018-10-05T15:36:24.146Z,95223.52
2018-10-05T15:39:28.538Z,95217.89
2018-10-05T15:42:32.829Z,95224.13
2018-10-05T15:45:37.848Z,95228.54
2018-10-05T15:48:42.150Z,95223.90
2018-10-05T15:51:47.216Z,95218.98
2018-10-05T15:54:51.718Z,95206.52
2018-10-05T15:57:56.230Z,95211.89
2018-10-05T16:01:00.757Z,95204.58
2018-10-05T16:04:05.064Z,95214.27
2018-10-05T16:07:09.710Z,95209.38
2018-10-05T16:10:15.152Z,95207.19
2018-10-05T16:13:19.876Z,95208.16
2018-10-05T16:16:24.346Z,95204.35
2018-10-05T16:19:28.696Z,95196.50
2018-10-05T16:22:33.083Z,95197.55
2018-10-05T16:25:37.666Z,95193.49
2018-10-05T16:28:42.224Z,95191.03
2018-10-05T16:31:46.524Z,95182.70
2018-10-05T16:34:51.124Z,95175.69
2018-10-05T16:37:55.516Z,95172.22
2018-10-05T16:40:59.961Z,95166.66
2018-10-05T16:44:04.345Z,95164.33
2018-10-05T16:47:08.920Z,95173.79
2018-10-05T16:50:13.316Z,95176.55
2018-10-05T16:53:17.682Z,95185.06
2018-10-05T16:56:22.188Z,95190.45
2018-10-05T16:59:26.533Z,95178.08
2018-10-05T17:02:31.196Z,95177.66
2018-10-05T17:05:35.843Z,95170.28
2018-10-05T17:08:42.916Z,95171.46
2018-10-05T17:11:47.351Z,95166.05
2018-10-05T17:14:52.262Z,95161.44
2018-10-05T17:17:57.085Z,95169.23
2018-10-05T17:21:02.057Z,95162.14
2018-10-05T17:24:06.696Z,95162.06
2018-10-05T17:27:11.414Z,95161.86
2018-10-05T17:30:15.792Z,95155.08
2018-10-05T17:33:20.368Z,95152.27
2018-10-05T17:36:24.783Z,95150.03
2018-10-05T17:39:29.140Z,95165.86
2018-10-05T17:42:33.481Z,95165.22
2018-10-05T17:45:38.094Z,95157.78
2018-10-05T17:48:42.425Z,95163.43
2018-10-05T17:51:46.783Z,95155.77
2018-10-05T17:54:51.383Z,95162.41
2018-10-05T17:57:55.749Z,95169.80
2018-10-05T18:01:00.282Z,95153.25
2018-10-05T18:04:05.278Z,95158.65
2018-10-05T18:07:09.710Z,95165.75
2018-10-05T18:10:14.613Z,95163.66
2018-10-05T18:13:19.113Z,95162.78
2018-10-05T18:16:23.503Z,95149.44
2018-10-05T18:19:28.113Z,95151.06
2018-10-05T18:22:32.565Z,95144.13
2018-10-05T18:25:37.180Z,95144.16
2018-10-05T18:28:42.056Z,95150.51
2018-10-05T18:31:46.459Z,95145.30
2018-10-05T18:34:50.888Z,95140.13
2018-10-05T18:37:55.256Z,95139.25
2018-10-05T18:40:59.948Z,95137.64
2018-10-05T18:44:04.462Z,95140.45
2018-10-05T18:47:10.428Z,95137.67
2018-10-05T18:50:14.858Z,95138.08
2018-10-05T18:53:19.275Z,95138.51
2018-10-05T18:56:40.778Z,95137.91
2018-10-05T18:59:45.311Z,95136.84
2018-10-05T19:02:49.769Z,95143.13
2018-10-05T19:05:54.150Z,95140.36
2018-10-05T19:08:58.623Z,95143.38
2018-10-05T19:12:03.019Z,95136.94
2018-10-05T19:15:07.661Z,95131.86
2018-10-05T19:18:12.069Z,95135.73
2018-10-05T19:21:16.564Z,95137.84
2018-10-05T19:24:52.308Z,95134.92
2018-10-05T19:27:56.687Z,95130.86
2018-10-05T19:31:01.048Z,95135.84
2018-10-05T19:34:05.563Z,95137.33
2018-10-05T19:37:10.008Z,95138.76
2018-10-05T19:40:14.362Z,95133.61
2018-10-05T19:43:18.722Z,95131.69
2018-10-05T19:46:23.152Z,95131.88
2018-10-05T19:49:28.839Z,95120.88
2018-10-05T19:52:33.969Z,95123.22
2018-10-05T19:55:38.623Z,95125.95
2018-10-05T19:58:43.065Z,95126.73
2018-10-05T20:01:47.553Z,95123.41
2018-10-05T20:04:52.191Z,95126.12
2018-10-05T20:07:56.548Z,95130.66
2018-10-05T20:11:01.331Z,95127.09
2018-10-05T20:14:05.769Z,95131.20
2018-10-05T20:17:10.149Z,95128.28
2018-10-05T20:20:14.447Z,95121.37
2018-10-05T20:23:18.879Z,95131.39
2018-10-05T20:26:23.404Z,95128.55
2018-10-05T20:29:28.237Z,95125.44
2018-10-05T20:32:32.741Z,95124.76
2018-10-05T20:35:37.737Z,95129.31
2018-10-05T20:38:42.493Z,95124.72
2018-10-05T20:41:46.787Z,95133.36
2018-10-05T20:44:51.380Z,95122.53
2018-10-05T20:47:55.813Z,95128.99
2018-10-05T20:51:00.340Z,95121.45
2018-10-05T20:54:04.640Z,95121.28
2018-10-05T20:57:09.084Z,95117.38
2018-10-05T21:00:14.517Z,95116.84
2018-10-05T21:03:18.929Z,95123.00
2018-10-05T21:06:23.271Z,95127.67
2018-10-05T21:09:27.587Z,95126.83
2018-10-05T21:12:31.898Z,95123.16
2018-10-05T21:15:36.345Z,95122.92
2018-10-05T21:18:40.856Z,95135.84
2018-10-05T21:21:45.160Z,95137.71
2018-10-05T21:24:49.500Z,95138.49
2018-10-05T21:27:53.823Z,95134.28
2018-10-05T21:30:58.387Z,95141.84
2018-10-05T21:34:02.700Z,95133.34
2018-10-05T21:37:07.395Z,95133.34
2018-10-05T21:40:11.784Z,95133.11
2018-10-05T21:43:16.158Z,95130.16
2018-10-05T21:46:20.447Z,95115.28
2018-10-05T21:49:24.755Z,95106.97
2018-10-05T21:52:29.178Z,95103.78
2018-10-05T21:55:33.472Z,95107.13
2018-10-05T21:58:37.790Z,95102.97
2018-10-05T22:01:42.173Z,95095.98
2018-10-05T22:04:46.702Z,95095.50
2018-10-05T22:07:51.020Z,95089.28
2018-10-05T22:10:55.544Z,95086.98
2018-10-05T22:13:59.867Z,95088.53
2018-10-05T22:17:04.306Z,95078.80
2018-10-05T22:20:08.618Z,95079.64
2018-10-05T22:23:13.127Z,95078.38
2018-10-05T22:26:17.447Z,95073.94
2018-10-05T22:29:21.756Z,95075.52
2018-10-05T22:32:26.085Z,95073.61
2018-10-05T22:35:30.428Z,95066.44
2018-10-05T22:38:35.983Z,95056.47
2018-10-05T22:41:40.465Z,95055.40
2018-10-05T22:44:45.181Z,95057.62
2018-10-05T22:47:49.652Z,95062.17
2018-10-05T22:50:54.495Z,95064.64
2018-10-05T22:53:58.827Z,95070.10
2018-10-05T22:57:03.257Z,95077.87
2018-10-05T23:00:07.736Z,95085.95
2018-10-05T23:03:14.351Z,95091.23
2018-10-05T23:06:18.685Z,95087.87
2018-10-05T23:09:23.167Z,95086.20
2018-10-05T23:12:27.424Z,95085.51
2018-10-05T23:15:33.014Z,95067.36
2018-10-05T23:18:37.477Z,95071.63
2018-10-05T23:21:41.848Z,95077.05
2018-10-05T23:24:46.205Z,95086.34
2018-10-05T23:27:50.683Z,95085.63
2018-10-05T23:30:55.003Z,95076.97
2018-10-05T23:33:59.370Z,95073.85
2018-10-05T23:37:03.675Z,95065.55
2018-10-05T23:40:07.967Z,95072.77
2018-10-05T23:43:12.325Z,95072.50
2018-10-05T23:46:16.952Z,95079.74
2018-10-05T23:49:21.305Z,95077.49
2018-10-05T23:52:37.788Z,95087.52
2018-10-05T23:55:42.081Z,95078.36
2018-10-05T23:58:46.544Z,95075.15
