createdAt,value
2023-04-09T00:02:03.008Z,8.50
2023-04-09T00:04:29.824Z,7.70
2023-04-09T00:06:56.626Z,8.25
2023-04-09T00:09:23.647Z,7.85
2023-04-09T00:11:50.436Z,11.32
2023-04-09T00:14:17.293Z,10.20
2023-04-09T00:16:44.218Z,8.88
2023-04-09T00:19:12.870Z,9.70
2023-04-09T00:21:39.696Z,10.23
2023-04-09T00:24:06.672Z,9.32
2023-04-09T00:26:33.463Z,9.20
2023-04-09T00:29:00.554Z,7.38
2023-04-09T00:31:27.324Z,8.30
2023-04-09T00:33:54.054Z,11.05
2023-04-09T00:36:20.847Z,6.85
2023-04-09T00:38:48.722Z,8.55
2023-04-09T00:41:16.059Z,7.93
2023-04-09T00:43:42.898Z,10.30
2023-04-09T00:46:10.136Z,9.15
2023-04-09T00:48:36.957Z,11.15
2023-04-09T00:51:03.888Z,9.40
2023-04-09T00:53:30.838Z,8.43
2023-04-09T00:55:58.520Z,7.68
2023-04-09T00:58:25.433Z,7.43
2023-04-09T01:00:52.222Z,7.85
2023-04-09T01:03:19.260Z,7.88
2023-04-09T01:05:53.994Z,6.63
2023-04-09T01:09:02.953Z,11.02
2023-04-09T01:11:35.363Z,10.82
2023-04-09T01:14:06.920Z,9.07
2023-04-09T01:16:37.042Z,7.18
2023-04-09T01:19:16.738Z,8.52
2023-04-09T01:21:44.645Z,8.32
2023-04-09T01:24:29.886Z,10.82
2023-04-09T01:27:08.213Z,11.18
2023-04-09T01:29:41.836Z,9.88
2023-04-09T01:32:09.320Z,7.88
2023-04-09T01:34:36.759Z,8.35
2023-04-09T01:37:04.760Z,10.20
2023-04-09T01:39:32.220Z,9.18
2023-04-09T01:41:59.959Z,9.10
2023-04-09T01:44:28.506Z,8.43
2023-04-09T01:46:56.638Z,7.03
2023-04-09T01:49:23.642Z,8.95
2023-04-09T01:51:50.955Z,7.63
2023-04-09T01:54:17.658Z,7.95
2023-04-09T01:56:48.508Z,7.97
2023-04-09T01:59:15.870Z,6.05
2023-04-09T02:01:42.770Z,5.97
2023-04-09T02:04:38.991Z,7.13
2023-04-09T02:07:18.641Z,6.18
2023-04-09T02:09:47.783Z,7.00
2023-04-09T02:12:17.571Z,6.75
2023-04-09T02:14:48.489Z,8.20
2023-04-09T02:17:15.364Z,8.82
2023-04-09T02:19:44.753Z,6.93
2023-04-09T02:22:12.568Z,9.88
2023-04-09T02:24:40.615Z,7.50
2023-04-09T02:27:08.161Z,6.65
2023-04-09T02:29:34.954Z,8.95
2023-04-09T02:32:01.857Z,7.47
2023-04-09T02:34:28.707Z,7.53
2023-04-09T02:36:55.520Z,8.75
2023-04-09T02:39:22.348Z,7.38
2023-04-09T02:41:49.291Z,7.13
2023-04-09T02:44:16.186Z,8.20
2023-04-09T02:46:43.967Z,8.30
2023-04-09T02:49:10.902Z,9.93
2023-04-09T02:51:37.676Z,9.60
2023-04-09T02:54:04.770Z,9.48
2023-04-09T02:56:31.484Z,12.30
2023-04-09T02:58:58.255Z,10.60
2023-04-09T03:01:25.509Z,8.43
2023-04-09T03:03:52.364Z,8.68
2023-04-09T03:06:19.313Z,9.30
2023-04-09T03:08:46.073Z,8.13
2023-04-09T03:11:12.880Z,11.13
2023-04-09T03:13:39.667Z,8.57
2023-04-09T03:16:06.844Z,9.43
2023-04-09T03:18:34.026Z,10.68
2023-04-09T03:21:06.353Z,13.43
2023-04-09T03:26:06.175Z,8.73
2023-04-09T03:28:33.439Z,9.82
2023-04-09T03:31:00.353Z,11.18
2023-04-09T03:33:27.237Z,12.63
2023-04-09T03:35:54.130Z,9.82
2023-04-09T03:38:21.192Z,10.43
2023-04-09T03:40:48.180Z,8.82
2023-04-09T03:43:14.981Z,12.50
2023-04-09T03:45:41.873Z,8.63
2023-04-09T03:48:08.577Z,10.05
2023-04-09T03:50:39.853Z,9.23
2023-04-09T03:53:06.833Z,9.37
2023-04-09T03:55:33.808Z,9.20
2023-04-09T03:58:00.628Z,9.88
2023-04-09T04:00:27.411Z,11.10
2023-04-09T04:02:54.429Z,10.52
2023-04-09T04:05:24.700Z,9.35
2023-04-09T04:07:51.482Z,9.38
2023-04-09T04:10:18.442Z,7.80
2023-04-09T04:12:45.650Z,8.00
2023-04-09T04:15:12.518Z,7.80
2023-04-09T04:17:39.312Z,8.30
2023-04-09T04:20:06.635Z,8.38
2023-04-09T04:22:34.850Z,9.95
2023-04-09T04:25:01.656Z,9.23
2023-04-09T04:27:28.492Z,9.82
2023-04-09T04:29:55.597Z,8.52
2023-04-09T04:32:22.918Z,8.32
2023-04-09T04:34:50.563Z,9.23
2023-04-09T04:37:17.340Z,10.88
2023-04-09T04:39:44.146Z,7.25
2023-04-09T04:42:10.926Z,7.93
2023-04-09T04:44:37.772Z,7.20
2023-04-09T04:47:04.556Z,8.07
2023-04-09T04:49:31.853Z,7.25
2023-04-09T04:51:58.592Z,8.45
2023-04-09T04:54:25.442Z,7.88
2023-04-09T04:56:52.257Z,7.50
2023-04-09T04:59:19.028Z,8.57
2023-04-09T05:01:47.981Z,8.00
2023-04-09T05:04:14.764Z,13.55
2023-04-09T05:06:41.529Z,7.57
2023-04-09T05:09:08.550Z,8.52
2023-04-09T05:11:35.485Z,7.05
2023-04-09T05:14:02.283Z,8.38
2023-04-09T05:16:29.124Z,7.80
2023-04-09T05:18:55.967Z,8.02
2023-04-09T05:21:22.731Z,9.40
2023-04-09T05:23:49.542Z,8.18
2023-04-09T05:26:16.429Z,8.50
2023-04-09T05:28:43.218Z,7.88
2023-04-09T05:31:13.128Z,5.20
2023-04-09T05:33:40.270Z,5.97
2023-04-09T05:36:07.757Z,9.07
2023-04-09T05:38:34.940Z,7.88
2023-04-09T05:41:01.954Z,6.88
2023-04-09T05:43:28.683Z,8.95
2023-04-09T05:45:55.931Z,7.85
2023-04-09T05:48:22.778Z,6.75
2023-04-09T05:50:55.162Z,6.47
2023-04-09T05:53:23.233Z,5.80
2023-04-09T05:55:51.441Z,5.25
2023-04-09T05:58:19.064Z,6.15
2023-04-09T06:00:45.943Z,5.28
2023-04-09T06:03:15.020Z,6.47
2023-04-09T06:05:42.847Z,6.53
2023-04-09T06:08:10.680Z,6.55
2023-04-09T06:10:38.326Z,5.20
2023-04-09T06:13:06.411Z,6.32
2023-04-09T06:15:33.458Z,6.40
2023-04-09T06:18:00.298Z,9.55
2023-04-09T06:20:27.710Z,6.72
2023-04-09T06:22:54.498Z,7.82
2023-04-09T06:25:21.563Z,7.47
2023-04-09T06:27:48.385Z,7.78
2023-04-09T06:30:15.674Z,7.15
2023-04-09T06:32:53.155Z,6.93
2023-04-09T06:35:21.538Z,7.53
2023-04-09T06:37:48.622Z,9.57
2023-04-09T06:40:15.816Z,8.05
2023-04-09T06:42:42.593Z,8.18
2023-04-09T06:45:09.878Z,7.47
2023-04-09T06:47:36.761Z,8.52
2023-04-09T06:50:03.961Z,8.25
2023-04-09T06:52:30.912Z,8.68
2023-04-09T06:54:57.726Z,9.95
2023-04-09T06:57:24.469Z,8.13
2023-04-09T06:59:51.402Z,8.68
2023-04-09T07:02:18.458Z,10.40
2023-04-09T07:04:45.876Z,9.05
2023-04-09T07:07:12.798Z,8.43
2023-04-09T07:09:39.684Z,12.27
2023-04-09T07:12:06.497Z,8.75
2023-04-09T07:14:33.339Z,9.80
2023-04-09T07:17:00.116Z,9.88
2023-04-09T07:19:28.370Z,8.48
2023-04-09T07:21:56.104Z,11.13
2023-04-09T07:24:22.960Z,12.63
2023-04-09T07:26:52.054Z,9.25
2023-04-09T07:29:20.818Z,10.15
2023-04-09T07:31:47.961Z,9.75
2023-04-09T07:34:14.900Z,9.02
2023-04-09T07:36:43.282Z,10.13
2023-04-09T07:39:10.208Z,9.27
2023-04-09T07:41:38.099Z,12.07
2023-04-09T07:44:06.621Z,12.18
2023-04-09T07:46:33.824Z,11.70
2023-04-09T07:49:01.016Z,11.18
2023-04-09T07:51:27.909Z,8.73
2023-04-09T07:53:54.680Z,11.88
2023-04-09T07:56:21.927Z,11.23
2023-04-09T07:58:49.908Z,7.95
2023-04-09T08:01:17.315Z,9.27
2023-04-09T08:03:55.852Z,8.88
2023-04-09T08:06:22.807Z,9.48
2023-04-09T08:08:49.881Z,10.90
2023-04-09T08:11:16.765Z,9.73
2023-04-09T08:13:43.856Z,8.70
2023-04-09T08:16:10.790Z,10.75
2023-04-09T08:18:38.266Z,9.13
2023-04-09T08:21:06.014Z,11.40
2023-04-09T08:23:32.934Z,9.40
2023-04-09T08:25:59.873Z,8.15
2023-04-09T08:28:27.107Z,8.88
2023-04-09T08:30:56.873Z,10.40
2023-04-09T08:33:24.088Z,7.82
2023-04-09T08:35:50.948Z,8.38
2023-04-09T08:38:19.202Z,7.75
2023-04-09T08:40:46.658Z,9.65
2023-04-09T08:43:19.938Z,5.82
2023-04-09T08:45:47.571Z,7.75
2023-04-09T08:48:16.576Z,6.10
2023-04-09T08:50:43.847Z,18.15
2023-04-09T08:53:12.288Z,12.95
2023-04-09T08:55:39.059Z,7.70
2023-04-09T08:58:10.577Z,7.47
2023-04-09T09:00:38.005Z,4.45
2023-04-09T09:03:11.694Z,6.68
2023-04-09T09:05:46.207Z,4.28
2023-04-09T09:08:22.725Z,4.57
2023-04-09T09:10:50.802Z,3.78
2023-04-09T09:13:24.292Z,4.45
2023-04-09T09:15:55.799Z,4.72
2023-04-09T09:18:41.687Z,4.70
2023-04-09T09:21:13.406Z,3.47
2023-04-09T09:23:40.505Z,5.05
2023-04-09T09:26:16.645Z,6.30
2023-04-09T09:28:45.347Z,3.47
2023-04-09T09:31:14.024Z,4.97
2023-04-09T09:33:41.305Z,3.88
2023-04-09T09:36:11.627Z,4.07
2023-04-09T09:38:58.661Z,3.95
2023-04-09T09:41:26.006Z,4.40
2023-04-09T09:43:53.047Z,3.53
2023-04-09T09:46:22.020Z,5.97
2023-04-09T09:48:49.863Z,3.88
2023-04-09T09:51:17.999Z,6.80
2023-04-09T09:53:49.595Z,3.00
2023-04-09T09:56:21.591Z,4.68
2023-04-09T09:58:56.624Z,12.02
2023-04-09T10:01:30.581Z,4.75
2023-04-09T10:04:00.466Z,3.63
2023-04-09T10:06:27.813Z,3.58
2023-04-09T10:08:58.280Z,6.18
2023-04-09T10:11:25.504Z,7.93
2023-04-09T10:14:00.112Z,3.75
2023-04-09T10:16:28.320Z,3.85
2023-04-09T10:18:59.382Z,2.55
2023-04-09T10:22:23.426Z,3.25
2023-04-09T10:24:51.428Z,3.17
2023-04-09T10:27:18.807Z,4.65
2023-04-09T10:29:52.108Z,7.63
2023-04-09T10:32:21.641Z,3.72
2023-04-09T10:34:50.504Z,4.25
2023-04-09T10:37:22.760Z,3.80
2023-04-09T10:39:51.829Z,3.58
2023-04-09T10:42:22.114Z,4.65
2023-04-09T10:45:04.952Z,4.57
2023-04-09T10:47:34.361Z,3.53
2023-04-09T10:50:25.471Z,3.47
2023-04-09T10:52:54.200Z,6.30
2023-04-09T10:55:32.819Z,3.85
2023-04-09T10:57:59.619Z,3.67
2023-04-09T11:00:26.375Z,8.15
2023-04-09T11:03:11.661Z,4.20
2023-04-09T11:05:39.598Z,4.53
2023-04-09T11:08:10.638Z,4.70
2023-04-09T11:10:39.520Z,4.20
2023-04-09T11:13:07.046Z,4.43
2023-04-09T11:15:36.931Z,4.75
2023-04-09T11:18:06.951Z,4.32
2023-04-09T11:20:34.683Z,4.93
2023-04-09T11:23:01.859Z,5.78
2023-04-09T11:25:31.507Z,6.60
2023-04-09T11:27:58.921Z,4.75
2023-04-09T11:30:26.968Z,5.75
2023-04-09T11:32:53.856Z,4.28
2023-04-09T11:35:22.289Z,5.60
2023-04-09T11:37:51.133Z,4.75
2023-04-09T11:40:19.413Z,4.95
2023-04-09T11:42:48.727Z,7.10
2023-04-09T11:45:17.104Z,8.32
2023-04-09T11:47:45.335Z,5.80
2023-04-09T11:50:13.804Z,5.40
2023-04-09T11:52:41.935Z,7.95
2023-04-09T11:55:12.401Z,6.00
2023-04-09T11:57:47.237Z,4.20
2023-04-09T12:00:16.038Z,5.57
2023-04-09T12:02:48.072Z,5.22
2023-04-09T12:05:24.771Z,4.53
2023-04-09T12:10:27.966Z,4.57
2023-04-09T12:12:54.899Z,4.57
2023-04-09T12:15:24.555Z,5.97
2023-04-09T12:17:54.770Z,4.25
2023-04-09T12:20:46.400Z,5.75
2023-04-09T12:23:14.098Z,5.95
2023-04-09T12:25:42.914Z,7.07
2023-04-09T12:28:13.756Z,4.60
2023-04-09T12:30:40.753Z,5.85
2023-04-09T12:33:10.250Z,4.50
2023-04-09T12:35:39.140Z,4.70
2023-04-09T12:38:06.101Z,6.63
2023-04-09T12:40:33.444Z,4.80
2023-04-09T12:43:00.414Z,5.00
2023-04-09T12:45:28.059Z,6.55
2023-04-09T12:47:55.054Z,4.22
2023-04-09T12:50:21.940Z,5.05
2023-04-09T12:52:48.822Z,6.38
2023-04-09T12:55:19.542Z,4.75
2023-04-09T12:57:50.761Z,4.40
2023-04-09T13:00:19.997Z,5.95
2023-04-09T13:02:46.894Z,4.50
2023-04-09T13:05:14.059Z,4.57
2023-04-09T13:07:45.544Z,5.10
2023-04-09T13:10:14.859Z,5.63
2023-04-09T13:12:41.731Z,4.40
2023-04-09T13:15:13.211Z,4.63
2023-04-09T13:17:43.617Z,4.15
2023-04-09T13:20:11.085Z,4.00
2023-04-09T13:22:37.946Z,4.70
2023-04-09T13:25:05.668Z,3.88
2023-04-09T13:27:32.780Z,4.68
2023-04-09T13:29:59.905Z,5.30
2023-04-09T13:32:27.167Z,6.57
2023-04-09T13:34:55.519Z,4.65
2023-04-09T13:37:23.472Z,4.22
2023-04-09T13:39:52.078Z,4.15
2023-04-09T13:42:19.311Z,4.40
2023-04-09T13:44:46.146Z,4.32
2023-04-09T13:47:14.219Z,5.63
2023-04-09T13:49:42.105Z,5.38
2023-04-09T13:52:09.559Z,4.10
2023-04-09T13:54:36.946Z,4.25
2023-04-09T13:57:04.193Z,4.22
2023-04-09T13:59:31.058Z,4.22
2023-04-09T14:01:59.313Z,6.45
2023-04-09T14:04:26.725Z,5.50
2023-04-09T14:06:53.637Z,5.95
2023-04-09T14:09:20.396Z,4.97
2023-04-09T14:11:49.808Z,4.80
2023-04-09T14:14:17.900Z,4.95
2023-04-09T14:16:45.085Z,4.45
2023-04-09T14:19:11.972Z,4.40
2023-04-09T14:21:40.508Z,4.72
2023-04-09T14:24:07.915Z,4.70
2023-04-09T14:26:34.817Z,5.07
2023-04-09T14:29:01.659Z,6.82
2023-04-09T14:31:29.060Z,4.68
2023-04-09T14:33:56.722Z,8.13
2023-04-09T14:36:23.610Z,5.38
2023-04-09T14:38:51.219Z,6.53
2023-04-09T14:41:18.400Z,4.38
2023-04-09T14:43:45.271Z,4.88
2023-04-09T14:46:13.661Z,5.18
2023-04-09T14:48:40.804Z,3.95
2023-04-09T14:51:10.817Z,4.70
2023-04-09T14:53:39.295Z,4.78
2023-04-09T14:56:06.681Z,4.68
2023-04-09T14:58:33.496Z,4.00
2023-04-09T15:01:00.517Z,4.80
2023-04-09T15:03:30.029Z,4.38
2023-04-09T15:05:57.413Z,6.72
2023-04-09T15:08:24.282Z,4.88
2023-04-09T15:10:51.392Z,5.65
2023-04-09T15:13:18.590Z,6.40
2023-04-09T15:15:45.804Z,4.75
2023-04-09T15:18:12.709Z,4.93
2023-04-09T15:20:40.609Z,5.85
2023-04-09T15:23:07.644Z,6.63
2023-04-09T15:25:34.642Z,5.55
2023-04-09T15:28:03.214Z,5.38
2023-04-09T15:30:30.847Z,7.93
2023-04-09T15:32:58.330Z,7.82
2023-04-09T15:35:29.263Z,6.55
2023-04-09T15:37:58.996Z,4.82
2023-04-09T15:40:26.090Z,5.72
2023-04-09T15:42:52.958Z,11.65
2023-04-09T15:45:20.106Z,7.65
2023-04-09T15:47:47.374Z,5.65
2023-04-09T15:50:28.817Z,3.95
2023-04-09T15:52:57.660Z,4.28
2023-04-09T15:55:26.724Z,4.70
2023-04-09T15:57:55.384Z,5.47
2023-04-09T16:00:37.002Z,5.57
2023-04-09T16:03:05.172Z,4.25
2023-04-09T16:05:32.270Z,4.25
2023-04-09T16:08:00.527Z,3.78
2023-04-09T16:10:32.490Z,4.28
2023-04-09T16:13:03.423Z,6.32
2023-04-09T16:15:30.409Z,5.25
2023-04-09T16:17:58.117Z,4.20
2023-04-09T16:20:25.094Z,4.82
2023-04-09T16:22:51.957Z,4.70
2023-04-09T16:25:18.851Z,4.57
2023-04-09T16:27:45.765Z,5.78
2023-04-09T16:30:13.144Z,5.05
2023-04-09T16:32:40.113Z,5.55
2023-04-09T16:35:08.872Z,5.45
2023-04-09T16:37:36.133Z,4.93
2023-04-09T16:40:03.141Z,3.67
2023-04-09T16:42:30.779Z,3.13
2023-04-09T16:44:57.669Z,4.13
2023-04-09T16:47:24.634Z,4.80
2023-04-09T16:49:51.499Z,4.63
2023-04-09T16:52:18.351Z,6.22
2023-04-09T16:54:45.534Z,4.78
2023-04-09T16:57:13.342Z,4.32
2023-04-09T16:59:42.496Z,3.95
2023-04-09T17:02:10.173Z,4.43
2023-04-09T17:04:41.852Z,4.55
2023-04-09T17:07:08.977Z,4.38
2023-04-09T17:09:35.859Z,3.25
2023-04-09T17:12:04.935Z,3.30
2023-04-09T17:14:31.924Z,4.53
2023-04-09T17:16:59.057Z,4.85
2023-04-09T17:19:26.186Z,2.90
2023-04-09T17:21:54.954Z,3.88
2023-04-09T17:24:21.724Z,3.90
2023-04-09T17:26:48.911Z,5.38
2023-04-09T17:29:16.590Z,3.80
2023-04-09T17:31:43.821Z,3.83
2023-04-09T17:34:16.925Z,6.68
2023-04-09T17:36:52.545Z,7.60
2023-04-09T17:39:19.739Z,4.82
2023-04-09T17:41:47.767Z,4.22
2023-04-09T17:44:14.545Z,5.05
2023-04-09T17:46:42.627Z,4.65
2023-04-09T17:49:11.934Z,4.32
2023-04-09T17:51:39.773Z,4.18
2023-04-09T17:54:06.742Z,4.40
2023-04-09T17:56:35.516Z,3.75
2023-04-09T17:59:02.504Z,7.18
2023-04-09T18:01:29.464Z,4.57
2023-04-09T18:03:56.936Z,5.70
2023-04-09T18:06:23.901Z,7.25
2023-04-09T18:08:52.431Z,6.20
2023-04-09T18:11:20.224Z,6.28
2023-04-09T18:13:47.303Z,7.32
2023-04-09T18:16:14.261Z,6.82
2023-04-09T18:18:41.442Z,6.72
2023-04-09T18:21:08.249Z,5.78
2023-04-09T18:23:35.379Z,6.82
2023-04-09T18:26:02.470Z,6.50
2023-04-09T18:28:29.433Z,5.93
2023-04-09T18:30:56.455Z,10.13
2023-04-09T18:33:23.488Z,7.85
2023-04-09T18:35:50.424Z,5.70
2023-04-09T18:38:18.026Z,9.35
2023-04-09T18:40:45.042Z,5.93
2023-04-09T18:43:12.518Z,7.97
2023-04-09T18:45:43.008Z,4.75
2023-04-09T18:48:10.193Z,5.55
2023-04-09T18:50:37.109Z,5.35
2023-04-09T18:53:10.130Z,6.43
2023-04-09T18:55:38.137Z,6.50
2023-04-09T18:58:08.686Z,4.80
2023-04-09T19:00:36.763Z,7.90
2023-04-09T19:03:04.744Z,6.57
2023-04-09T19:05:33.988Z,6.95
2023-04-09T19:08:14.505Z,6.30
2023-04-09T19:13:23.798Z,8.15
2023-04-09T19:15:52.886Z,6.93
2023-04-09T19:18:20.402Z,6.20
2023-04-09T19:20:50.968Z,5.75
2023-04-09T19:23:18.082Z,4.65
2023-04-09T19:25:44.976Z,5.32
2023-04-09T19:28:29.461Z,7.15
2023-04-09T19:30:56.693Z,5.85
2023-04-09T19:33:25.410Z,6.20
2023-04-09T19:35:56.063Z,8.57
2023-04-09T19:38:27.926Z,6.13
2023-04-09T19:40:55.809Z,7.72
2023-04-09T19:43:22.977Z,5.85
2023-04-09T19:45:58.996Z,5.63
2023-04-09T19:51:20.471Z,6.28
2023-04-09T19:56:29.988Z,6.85
2023-04-09T19:58:57.071Z,11.73
2023-04-09T20:12:43.612Z,13.77
2023-04-09T20:15:11.497Z,36.28
2023-04-09T20:17:38.826Z,12.13
2023-04-09T20:20:13.645Z,7.63
2023-04-09T20:22:43.330Z,9.82
2023-04-09T20:25:13.349Z,12.95
2023-04-09T20:27:41.381Z,9.30
2023-04-09T20:30:09.157Z,9.27
2023-04-09T20:32:37.735Z,8.13
2023-04-09T20:35:05.892Z,9.77
2023-04-09T20:37:42.905Z,7.70
2023-04-09T20:40:11.983Z,6.97
2023-04-09T20:42:42.162Z,9.38
2023-04-09T20:45:09.671Z,9.52
2023-04-09T20:47:36.912Z,6.25
2023-04-09T20:50:05.388Z,7.97
2023-04-09T20:52:34.418Z,8.98
2023-04-09T20:55:01.463Z,8.80
2023-04-09T20:57:28.843Z,8.00
2023-04-09T20:59:56.246Z,9.35
2023-04-09T21:02:23.840Z,10.07
2023-04-09T21:05:15.369Z,9.45
2023-04-09T21:07:50.155Z,12.27
2023-04-09T21:10:17.089Z,10.02
2023-04-09T21:15:36.271Z,8.23
2023-04-09T21:18:06.791Z,9.23
2023-04-09T21:20:34.895Z,12.55
2023-04-09T21:23:06.030Z,10.43
2023-04-09T21:25:53.484Z,10.25
2023-04-09T21:28:20.323Z,10.45
2023-04-09T21:31:07.599Z,10.65
2023-04-09T21:33:40.480Z,7.95
2023-04-09T21:36:08.977Z,9.40
2023-04-09T21:38:37.885Z,9.52
2023-04-09T21:41:05.064Z,8.32
2023-04-09T21:43:32.035Z,8.38
2023-04-09T21:45:59.560Z,9.30
2023-04-09T21:48:30.705Z,7.07
2023-04-09T21:50:58.504Z,10.88
2023-04-09T21:53:27.292Z,10.82
2023-04-09T21:55:56.350Z,7.68
2023-04-09T21:58:23.195Z,6.20
2023-04-09T22:00:49.971Z,9.93
2023-04-09T22:03:16.998Z,8.77
2023-04-09T22:05:43.956Z,8.75
2023-04-09T22:08:11.769Z,7.00
2023-04-09T22:10:38.619Z,9.70
2023-04-09T22:13:05.741Z,7.47
2023-04-09T22:15:32.581Z,7.22
2023-04-09T22:17:59.434Z,9.02
2023-04-09T22:20:26.626Z,6.25
2023-04-09T22:22:54.502Z,8.95
2023-04-09T22:25:22.212Z,6.43
2023-04-09T22:27:53.248Z,9.50
2023-04-09T22:30:21.959Z,7.40
2023-04-09T22:32:49.007Z,7.95
2023-04-09T22:35:18.206Z,7.35
2023-04-09T22:37:47.821Z,5.45
2023-04-09T22:40:16.140Z,6.93
2023-04-09T22:42:44.067Z,5.43
2023-04-09T22:45:11.724Z,6.97
2023-04-09T22:47:38.797Z,9.07
2023-04-09T22:50:07.004Z,6.60
2023-04-09T22:52:33.994Z,7.15
2023-04-09T22:55:01.379Z,7.00
2023-04-09T22:57:28.334Z,6.15
2023-04-09T22:59:55.210Z,7.85
2023-04-09T23:02:22.115Z,5.35
2023-04-09T23:04:49.096Z,6.32
2023-04-09T23:07:15.917Z,6.68
2023-04-09T23:09:42.780Z,7.28
2023-04-09T23:12:09.519Z,6.75
2023-04-09T23:14:39.494Z,6.38
2023-04-09T23:17:06.323Z,5.55
2023-04-09T23:19:33.126Z,5.75
2023-04-09T23:21:59.929Z,5.53
2023-04-09T23:24:26.783Z,7.60
2023-04-09T23:26:53.834Z,6.00
2023-04-09T23:29:20.741Z,7.65
2023-04-09T23:31:47.631Z,6.35
2023-04-09T23:34:14.432Z,7.28
2023-04-09T23:36:41.329Z,6.32
2023-04-09T23:39:08.133Z,7.10
2023-04-09T23:41:34.954Z,5.82
2023-04-09T23:44:01.843Z,8.38
2023-04-09T23:46:28.737Z,9.00
2023-04-09T23:48:55.486Z,6.78
2023-04-09T23:51:22.274Z,7.18
2023-04-09T23:53:49.452Z,6.47
2023-04-09T23:56:16.392Z,6.57
2023-04-09T23:58:43.390Z,6.05
