createdAt,value
2017-07-22T00:00:31.588Z,4.50
2017-07-22T00:03:01.483Z,4.30
2017-07-22T00:05:31.378Z,4.40
2017-07-22T00:08:02.198Z,4.90
2017-07-22T00:10:31.874Z,5.37
2017-07-22T00:13:01.772Z,4.70
2017-07-22T00:15:31.755Z,4.70
2017-07-22T00:18:01.525Z,4.72
2017-07-22T00:20:31.998Z,5.20
2017-07-22T00:23:01.839Z,4.90
2017-07-22T00:25:31.933Z,4.40
2017-07-22T00:28:04.170Z,4.60
2017-07-22T00:30:34.031Z,5.43
2017-07-22T00:33:04.127Z,5.18
2017-07-22T00:35:34.131Z,4.80
2017-07-22T00:38:05.776Z,4.65
2017-07-22T00:40:36.508Z,4.78
2017-07-22T00:43:07.110Z,4.50
2017-07-22T00:45:37.198Z,4.60
2017-07-22T00:48:07.496Z,5.43
2017-07-22T00:50:37.324Z,5.20
2017-07-22T00:53:07.101Z,4.90
2017-07-22T00:55:36.879Z,4.43
2017-07-22T00:58:06.391Z,5.47
2017-07-22T01:00:36.247Z,6.10
2017-07-22T01:03:05.794Z,5.70
2017-07-22T01:05:35.856Z,5.17
2017-07-22T01:08:07.678Z,6.40
2017-07-22T01:10:37.588Z,5.80
2017-07-22T01:13:07.371Z,6.40
2017-07-22T01:15:37.172Z,5.90
2017-07-22T01:18:07.091Z,5.95
2017-07-22T01:20:37.305Z,5.97
2017-07-22T01:23:07.348Z,5.97
2017-07-22T01:25:37.087Z,5.57
2017-07-22T01:28:06.944Z,6.03
2017-07-22T01:30:37.131Z,6.03
2017-07-22T01:33:07.845Z,6.00
2017-07-22T01:35:37.744Z,6.40
2017-07-22T01:38:07.973Z,6.00
2017-07-22T01:40:38.194Z,6.18
2017-07-22T01:43:08.322Z,5.78
2017-07-22T01:45:38.156Z,6.32
2017-07-22T01:48:08.142Z,5.72
2017-07-22T01:50:38.081Z,6.87
2017-07-22T01:53:08.782Z,5.82
2017-07-22T01:55:38.910Z,6.45
2017-07-22T01:58:08.584Z,7.47
2017-07-22T02:00:39.115Z,6.57
2017-07-22T02:03:08.907Z,5.97
2017-07-22T02:05:38.657Z,6.17
2017-07-22T02:08:08.322Z,6.80
2017-07-22T02:10:37.869Z,6.15
2017-07-22T02:13:07.837Z,6.40
2017-07-22T02:15:37.593Z,6.60
2017-07-22T02:18:07.202Z,6.83
2017-07-22T02:20:36.765Z,6.22
2017-07-22T02:23:06.780Z,7.40
2017-07-22T02:25:36.682Z,6.80
2017-07-22T02:28:06.674Z,6.70
2017-07-22T02:30:37.119Z,7.10
2017-07-22T02:33:07.432Z,6.32
2017-07-22T02:35:37.280Z,6.70
2017-07-22T02:38:07.442Z,6.80
2017-07-22T02:40:37.323Z,6.32
2017-07-22T02:43:07.913Z,6.20
2017-07-22T02:45:38.271Z,5.72
2017-07-22T02:48:08.183Z,6.70
2017-07-22T02:50:37.930Z,6.53
2017-07-22T02:53:08.383Z,7.03
2017-07-22T02:55:37.992Z,6.00
2017-07-22T02:58:07.511Z,6.32
2017-07-22T03:00:37.127Z,6.50
2017-07-22T03:03:06.703Z,6.20
2017-07-22T03:05:36.856Z,6.15
2017-07-22T03:08:06.949Z,6.40
2017-07-22T03:10:36.595Z,6.25
2017-07-22T03:13:06.880Z,6.80
2017-07-22T03:15:36.819Z,6.70
2017-07-22T03:18:07.699Z,6.43
2017-07-22T03:20:37.671Z,7.67
2017-07-22T03:23:07.722Z,7.27
2017-07-22T03:25:39.750Z,7.30
2017-07-22T03:28:09.774Z,6.95
2017-07-22T03:30:39.739Z,6.82
2017-07-22T03:33:09.559Z,7.10
2017-07-22T03:35:39.695Z,6.95
2017-07-22T03:38:10.364Z,6.37
2017-07-22T03:40:40.134Z,6.82
2017-07-22T03:43:10.482Z,7.18
2017-07-22T03:45:40.975Z,6.90
2017-07-22T03:48:10.807Z,6.10
2017-07-22T03:50:41.022Z,6.30
2017-07-22T03:53:10.835Z,7.65
2017-07-22T03:55:40.835Z,6.10
2017-07-22T03:58:11.289Z,6.55
2017-07-22T04:00:41.154Z,5.87
2017-07-22T04:03:10.692Z,7.70
2017-07-22T04:05:40.728Z,6.80
2017-07-22T04:08:11.264Z,6.90
2017-07-22T04:10:40.806Z,8.15
2017-07-22T04:13:10.371Z,7.40
2017-07-22T04:15:40.018Z,7.90
2017-07-22T04:18:10.396Z,6.40
2017-07-22T04:20:40.667Z,6.20
2017-07-22T04:23:10.422Z,6.65
2017-07-22T04:25:40.232Z,6.20
2017-07-22T04:28:10.195Z,5.80
2017-07-22T04:30:40.252Z,6.10
2017-07-22T04:33:09.799Z,5.62
2017-07-22T04:35:39.338Z,5.60
2017-07-22T04:38:09.167Z,6.05
2017-07-22T04:40:38.687Z,5.93
2017-07-22T04:43:08.372Z,5.77
2017-07-22T04:45:37.919Z,5.68
2017-07-22T04:48:07.523Z,6.15
2017-07-22T04:50:37.707Z,7.03
2017-07-22T04:56:08.481Z,5.78
2017-07-22T04:58:38.831Z,6.20
2017-07-22T05:01:08.527Z,5.60
2017-07-22T05:03:39.311Z,5.90
2017-07-22T05:06:09.098Z,4.33
2017-07-22T05:08:48.288Z,4.30
2017-07-22T05:11:18.456Z,4.97
2017-07-22T05:13:48.503Z,4.40
2017-07-22T05:16:18.347Z,4.93
2017-07-22T05:18:48.385Z,6.05
2017-07-22T05:25:48.215Z,5.00
2017-07-22T05:28:18.153Z,5.20
2017-07-22T05:30:48.009Z,5.20
2017-07-22T05:33:18.017Z,5.22
2017-07-22T05:35:48.220Z,4.87
2017-07-22T05:38:18.427Z,5.20
2017-07-22T05:40:48.268Z,5.30
2017-07-22T05:43:19.781Z,5.50
2017-07-22T05:45:49.812Z,5.32
2017-07-22T05:48:20.232Z,5.33
2017-07-22T05:51:02.285Z,5.50
2017-07-22T05:53:33.208Z,4.85
2017-07-22T05:56:03.491Z,5.10
2017-07-22T05:58:33.291Z,5.20
2017-07-22T06:01:03.154Z,6.20
2017-07-22T06:03:33.607Z,5.20
2017-07-22T06:06:03.399Z,5.30
2017-07-22T06:08:34.811Z,6.40
2017-07-22T06:11:05.178Z,6.35
2017-07-22T06:13:35.187Z,6.50
2017-07-22T06:16:05.151Z,5.53
2017-07-22T06:18:36.927Z,5.18
2017-07-22T06:21:22.338Z,5.50
2017-07-22T06:24:00.499Z,5.00
2017-07-22T06:26:58.159Z,4.75
2017-07-22T06:32:20.174Z,5.20
2017-07-22T06:34:50.914Z,5.05
2017-07-22T06:37:20.568Z,4.70
2017-07-22T06:39:50.914Z,4.87
2017-07-22T06:42:20.576Z,4.68
2017-07-22T06:44:51.762Z,5.10
2017-07-22T06:47:23.367Z,4.90
2017-07-22T06:50:05.579Z,5.45
2017-07-22T06:52:54.107Z,5.30
2017-07-22T06:55:24.938Z,5.80
2017-07-22T06:57:58.394Z,4.50
2017-07-22T07:00:28.979Z,5.53
2017-07-22T07:02:59.268Z,6.00
2017-07-22T07:05:29.171Z,5.65
2017-07-22T07:07:58.747Z,5.93
2017-07-22T07:10:28.757Z,5.50
2017-07-22T07:12:59.371Z,5.80
2017-07-22T07:18:13.047Z,6.50
2017-07-22T07:20:42.582Z,7.23
2017-07-22T07:23:12.591Z,5.95
2017-07-22T07:25:49.746Z,5.50
2017-07-22T07:28:33.791Z,5.13
2017-07-22T07:31:03.454Z,5.72
2017-07-22T07:34:17.234Z,6.40
2017-07-22T07:36:46.951Z,6.32
2017-07-22T07:39:16.610Z,6.00
2017-07-22T07:41:46.188Z,4.90
2017-07-22T07:44:15.791Z,5.47
2017-07-22T07:46:46.290Z,4.93
2017-07-22T07:49:15.819Z,5.25
2017-07-22T07:51:45.414Z,4.80
2017-07-22T07:54:15.638Z,5.30
2017-07-22T07:56:45.219Z,5.75
2017-07-22T07:59:14.802Z,6.28
2017-07-22T08:01:44.651Z,5.62
2017-07-22T08:04:14.411Z,5.30
2017-07-22T08:06:45.215Z,5.50
2017-07-22T08:09:15.054Z,5.32
2017-07-22T08:11:44.670Z,5.28
2017-07-22T08:14:14.521Z,5.17
2017-07-22T08:16:44.039Z,5.10
2017-07-22T08:19:13.651Z,5.80
2017-07-22T08:21:43.664Z,7.22
2017-07-22T08:24:13.490Z,6.03
2017-07-22T08:26:43.297Z,5.82
2017-07-22T08:29:12.882Z,4.90
2017-07-22T08:31:42.814Z,5.40
2017-07-22T08:34:13.003Z,5.10
2017-07-22T08:36:42.519Z,5.40
2017-07-22T08:39:12.521Z,5.03
2017-07-22T08:41:42.026Z,4.82
2017-07-22T08:44:11.654Z,5.28
2017-07-22T08:46:41.651Z,4.65
2017-07-22T08:49:11.590Z,4.50
2017-07-22T08:51:41.131Z,4.43
2017-07-22T08:54:11.375Z,4.90
2017-07-22T08:56:41.386Z,4.80
2017-07-22T08:59:11.234Z,4.23
2017-07-22T09:01:40.789Z,4.18
2017-07-22T09:04:10.948Z,4.07
2017-07-22T09:06:40.900Z,4.30
2017-07-22T09:09:10.591Z,4.07
2017-07-22T09:11:40.127Z,4.50
2017-07-22T09:14:09.636Z,3.50
2017-07-22T09:16:39.355Z,4.00
2017-07-22T09:19:09.177Z,3.50
2017-07-22T09:21:38.745Z,3.27
2017-07-22T09:24:09.240Z,3.20
2017-07-22T09:26:40.627Z,2.80
2017-07-22T09:29:10.140Z,3.00
2017-07-22T09:31:39.962Z,3.08
2017-07-22T09:34:09.560Z,3.28
2017-07-22T09:36:39.139Z,3.50
2017-07-22T09:39:09.014Z,2.85
2017-07-22T09:41:40.742Z,3.00
2017-07-22T09:44:10.482Z,3.20
2017-07-22T09:46:40.116Z,3.10
2017-07-22T09:49:10.104Z,3.30
2017-07-22T09:51:39.953Z,2.92
2017-07-22T09:54:09.473Z,3.10
2017-07-22T09:56:39.186Z,3.37
2017-07-22T09:59:08.706Z,2.87
2017-07-22T10:01:38.593Z,3.12
2017-07-22T10:04:08.929Z,3.22
2017-07-22T10:06:38.516Z,3.10
2017-07-22T10:09:08.011Z,3.72
2017-07-22T10:11:37.822Z,3.37
2017-07-22T10:14:07.601Z,3.25
2017-07-22T10:16:37.178Z,3.83
2017-07-22T10:19:06.743Z,3.42
2017-07-22T10:21:37.451Z,3.30
2017-07-22T10:24:07.447Z,3.40
2017-07-22T10:26:37.295Z,3.58
2017-07-22T10:29:06.807Z,3.78
2017-07-22T10:31:36.794Z,3.20
2017-07-22T10:34:06.839Z,3.50
2017-07-22T10:36:36.403Z,3.50
2017-07-22T10:39:06.088Z,3.70
2017-07-22T10:41:35.606Z,6.90
2017-07-22T10:44:05.714Z,3.47
2017-07-22T10:46:36.157Z,3.35
2017-07-22T10:49:05.706Z,3.50
2017-07-22T10:51:35.738Z,3.08
2017-07-22T10:54:05.283Z,2.90
2017-07-22T10:56:36.079Z,3.50
2017-07-22T10:59:05.642Z,3.22
2017-07-22T11:01:35.177Z,4.40
2017-07-22T11:04:05.007Z,4.17
2017-07-22T11:06:35.473Z,4.57
2017-07-22T11:09:06.175Z,5.35
2017-07-22T11:11:35.763Z,4.60
2017-07-22T11:14:05.447Z,4.65
2017-07-22T11:16:35.281Z,4.93
2017-07-22T11:19:04.950Z,4.78
2017-07-22T11:21:35.402Z,4.85
2017-07-22T11:24:05.354Z,4.10
2017-07-22T11:26:34.919Z,4.40
2017-07-22T11:29:08.435Z,4.50
2017-07-22T11:31:38.543Z,4.80
2017-07-22T11:34:08.295Z,5.60
2017-07-22T11:36:48.332Z,5.90
2017-07-22T11:39:18.081Z,5.37
2017-07-22T11:41:47.938Z,5.43
2017-07-22T11:44:17.772Z,5.60
2017-07-22T11:46:47.367Z,6.10
2017-07-22T11:49:18.765Z,6.65
2017-07-22T11:51:48.444Z,5.30
2017-07-22T11:54:18.001Z,5.53
2017-07-22T11:56:47.991Z,5.30
2017-07-22T11:59:17.759Z,5.57
2017-07-22T12:01:47.285Z,6.10
2017-07-22T12:04:17.175Z,5.50
2017-07-22T12:06:46.700Z,4.70
2017-07-22T12:09:16.999Z,5.43
2017-07-22T12:11:46.643Z,5.63
2017-07-22T12:14:16.278Z,5.80
2017-07-22T12:16:46.087Z,5.10
2017-07-22T12:19:15.643Z,5.35
2017-07-22T12:21:45.248Z,5.10
2017-07-22T12:24:15.059Z,5.62
2017-07-22T12:26:44.960Z,5.20
2017-07-22T12:29:15.428Z,4.30
2017-07-22T12:31:45.029Z,5.00
2017-07-22T12:34:14.656Z,4.93
2017-07-22T12:36:44.627Z,4.97
2017-07-22T12:39:14.156Z,5.20
2017-07-22T12:41:43.815Z,5.20
2017-07-22T12:44:13.427Z,5.60
2017-07-22T12:47:25.283Z,4.72
2017-07-22T12:49:55.434Z,4.60
2017-07-22T12:52:25.061Z,4.90
2017-07-22T12:54:54.790Z,4.68
2017-07-22T12:57:24.638Z,5.97
2017-07-22T12:59:54.171Z,4.90
2017-07-22T13:02:23.701Z,4.80
2017-07-22T13:04:53.670Z,4.93
2017-07-22T13:07:23.299Z,4.93
2017-07-22T13:09:55.621Z,5.05
2017-07-22T13:12:25.167Z,4.50
2017-07-22T13:14:54.765Z,4.30
2017-07-22T13:17:24.782Z,4.72
2017-07-22T13:19:54.381Z,5.30
2017-07-22T13:22:24.098Z,4.97
2017-07-22T13:24:53.992Z,4.70
2017-07-22T13:27:23.558Z,5.07
2017-07-22T13:29:53.026Z,4.50
2017-07-22T13:32:22.741Z,4.50
2017-07-22T13:34:53.046Z,4.43
2017-07-22T13:37:22.958Z,4.20
2017-07-22T13:39:52.544Z,4.70
2017-07-22T13:42:22.074Z,4.65
2017-07-22T13:44:51.678Z,3.90
2017-07-22T13:47:21.387Z,4.32
2017-07-22T13:49:51.239Z,4.20
2017-07-22T13:52:20.852Z,4.50
2017-07-22T13:54:50.431Z,4.90
2017-07-22T13:57:20.348Z,5.45
2017-07-22T13:59:49.946Z,5.40
2017-07-22T14:02:26.095Z,4.50
2017-07-22T14:04:55.991Z,4.40
2017-07-22T14:07:25.608Z,4.65
2017-07-22T14:09:55.156Z,4.70
2017-07-22T14:12:24.706Z,4.85
2017-07-22T14:14:54.256Z,5.20
2017-07-22T14:17:24.051Z,4.50
2017-07-22T14:19:53.603Z,4.10
2017-07-22T14:22:23.251Z,4.75
2017-07-22T14:24:53.344Z,4.63
2017-07-22T14:27:23.111Z,4.70
2017-07-22T14:29:52.621Z,4.60
2017-07-22T14:32:22.655Z,4.45
2017-07-22T14:34:52.406Z,4.43
2017-07-22T14:37:24.381Z,4.47
2017-07-22T14:39:54.037Z,4.10
2017-07-22T14:42:23.774Z,4.55
2017-07-22T14:44:55.573Z,4.65
2017-07-22T14:47:25.228Z,4.03
2017-07-22T14:49:55.545Z,4.53
2017-07-22T14:52:25.322Z,4.40
2017-07-22T14:54:54.907Z,4.25
2017-07-22T14:57:24.670Z,4.20
2017-07-22T14:59:54.288Z,4.10
2017-07-22T15:02:23.978Z,4.43
2017-07-22T15:04:53.599Z,4.75
2017-07-22T15:07:23.190Z,4.18
2017-07-22T15:09:53.222Z,4.50
2017-07-22T15:12:22.918Z,4.22
2017-07-22T15:14:52.590Z,4.35
2017-07-22T15:17:22.165Z,4.50
2017-07-22T15:19:51.819Z,3.85
2017-07-22T15:22:26.698Z,4.40
2017-07-22T15:24:56.335Z,4.37
2017-07-22T15:27:26.143Z,4.40
2017-07-22T15:29:56.654Z,4.40
2017-07-22T15:32:26.322Z,4.18
2017-07-22T15:34:56.187Z,4.57
2017-07-22T15:37:25.768Z,4.62
2017-07-22T15:39:55.306Z,4.50
2017-07-22T15:42:34.407Z,4.62
2017-07-22T15:45:10.810Z,4.15
2017-07-22T15:47:41.670Z,4.00
2017-07-22T15:50:11.487Z,4.40
2017-07-22T15:52:42.518Z,4.10
2017-07-22T15:55:13.570Z,3.90
2017-07-22T15:57:43.148Z,4.47
2017-07-22T16:00:12.719Z,3.97
2017-07-22T16:02:42.653Z,4.55
2017-07-22T16:05:12.743Z,3.70
2017-07-22T16:07:42.386Z,4.05
2017-07-22T16:10:12.422Z,3.67
2017-07-22T16:12:42.631Z,4.40
2017-07-22T16:15:12.551Z,3.97
2017-07-22T16:17:52.437Z,3.80
2017-07-22T16:20:22.373Z,3.90
2017-07-22T16:22:52.000Z,3.70
2017-07-22T16:25:22.006Z,4.00
2017-07-22T16:27:52.051Z,4.00
2017-07-22T16:30:21.602Z,4.00
2017-07-22T16:32:51.473Z,3.72
2017-07-22T16:35:21.580Z,4.28
2017-07-22T16:37:51.679Z,3.92
2017-07-22T16:40:21.297Z,3.70
2017-07-22T16:42:51.276Z,3.90
2017-07-22T16:45:21.379Z,3.72
2017-07-22T16:47:51.821Z,3.75
2017-07-22T16:50:21.624Z,3.90
2017-07-22T16:52:51.945Z,3.90
2017-07-22T16:55:22.949Z,4.27
2017-07-22T16:57:55.562Z,3.30
2017-07-22T17:00:25.227Z,3.55
2017-07-22T17:02:55.046Z,3.85
2017-07-22T17:05:24.742Z,3.20
2017-07-22T17:07:54.403Z,3.40
2017-07-22T17:10:24.566Z,3.70
2017-07-22T17:13:00.678Z,3.90
2017-07-22T17:15:30.476Z,4.50
2017-07-22T17:17:59.981Z,3.55
2017-07-22T17:20:29.568Z,4.43
2017-07-22T17:22:59.256Z,4.43
2017-07-22T17:25:28.784Z,4.37
2017-07-22T17:27:58.558Z,4.30
2017-07-22T17:30:28.057Z,3.70
2017-07-22T17:32:57.569Z,4.00
2017-07-22T17:35:27.322Z,3.90
2017-07-22T17:37:56.836Z,4.10
2017-07-22T17:40:26.806Z,4.78
2017-07-22T17:42:58.870Z,4.50
2017-07-22T17:45:30.178Z,4.70
2017-07-22T17:48:00.050Z,3.90
2017-07-22T17:50:29.566Z,3.80
2017-07-22T17:52:59.091Z,3.60
2017-07-22T17:55:28.950Z,3.80
2017-07-22T17:57:58.486Z,4.00
2017-07-22T18:00:28.038Z,3.85
2017-07-22T18:02:58.425Z,3.80
2017-07-22T18:05:28.926Z,3.90
2017-07-22T18:08:01.200Z,4.28
2017-07-22T18:10:31.324Z,3.70
2017-07-22T18:13:00.910Z,3.92
2017-07-22T18:15:32.094Z,3.97
2017-07-22T18:18:01.682Z,4.62
2017-07-22T18:20:31.312Z,5.50
2017-07-22T18:23:01.423Z,6.03
2017-07-22T18:25:31.035Z,5.30
2017-07-22T18:28:01.130Z,5.22
2017-07-22T18:30:33.004Z,4.80
2017-07-22T18:33:04.362Z,5.03
2017-07-22T18:35:34.115Z,4.60
2017-07-22T18:38:04.070Z,4.60
2017-07-22T18:40:34.356Z,4.20
2017-07-22T18:43:04.099Z,4.35
2017-07-22T18:45:33.908Z,4.25
2017-07-22T18:48:03.625Z,4.70
2017-07-22T18:50:34.097Z,5.20
2017-07-22T18:53:04.359Z,4.70
2017-07-22T18:55:35.225Z,6.12
2017-07-22T18:58:04.793Z,5.35
2017-07-22T19:00:34.627Z,5.05
2017-07-22T19:03:04.243Z,5.45
2017-07-22T19:05:35.619Z,6.80
2017-07-22T19:08:06.567Z,6.28
2017-07-22T19:10:36.159Z,5.40
2017-07-22T19:26:25.039Z,5.30
2017-07-22T19:28:55.635Z,5.55
2017-07-22T19:31:44.572Z,6.47
2017-07-22T19:34:17.552Z,6.18
2017-07-22T19:36:48.224Z,5.15
2017-07-22T19:39:19.112Z,6.10
2017-07-22T19:41:48.806Z,6.20
2017-07-22T19:44:18.500Z,5.82
2017-07-22T19:46:49.139Z,6.60
2017-07-22T19:49:25.240Z,7.32
2017-07-22T19:51:58.342Z,5.82
2017-07-22T19:54:28.391Z,5.12
2017-07-22T19:56:58.018Z,4.60
2017-07-22T19:59:28.852Z,5.30
2017-07-22T20:01:59.250Z,4.90
2017-07-22T20:04:28.991Z,6.03
2017-07-22T20:07:03.165Z,6.05
2017-07-22T20:09:33.220Z,5.80
2017-07-22T20:12:03.598Z,5.80
2017-07-22T20:14:42.596Z,5.30
2017-07-22T20:17:13.588Z,5.32
2017-07-22T20:19:43.219Z,6.10
2017-07-22T20:22:12.775Z,6.70
2017-07-22T20:24:42.350Z,6.80
2017-07-22T20:27:12.054Z,6.00
2017-07-22T20:29:42.006Z,6.18
2017-07-22T20:32:13.938Z,5.60
2017-07-22T20:34:44.066Z,6.30
2017-07-22T20:37:13.580Z,6.18
2017-07-22T20:39:43.192Z,5.70
2017-07-22T20:42:13.207Z,5.93
2017-07-22T20:47:48.292Z,5.68
2017-07-22T20:50:25.306Z,7.47
2017-07-22T20:52:55.298Z,7.75
2017-07-22T20:55:40.960Z,8.07
2017-07-22T20:58:14.241Z,8.60
2017-07-22T21:00:44.221Z,7.80
2017-07-22T21:03:14.003Z,7.70
2017-07-22T21:05:44.742Z,7.43
2017-07-22T21:08:14.518Z,5.80
2017-07-22T21:10:44.078Z,5.70
2017-07-22T21:13:15.222Z,6.20
2017-07-22T21:16:01.503Z,7.47
2017-07-22T21:18:33.886Z,7.65
2017-07-22T21:21:08.881Z,7.45
2017-07-22T21:23:39.767Z,7.62
2017-07-22T21:26:13.871Z,7.90
2017-07-22T21:28:57.819Z,7.90
2017-07-22T21:31:28.393Z,7.93
2017-07-22T21:33:58.372Z,7.32
2017-07-22T21:36:29.354Z,6.10
2017-07-22T21:39:04.215Z,5.90
2017-07-22T21:41:34.114Z,6.30
2017-07-22T21:44:03.649Z,5.50
2017-07-22T21:46:33.180Z,5.70
2017-07-22T21:49:20.040Z,5.60
2017-07-22T21:51:49.778Z,4.80
2017-07-22T21:54:19.280Z,5.40
2017-07-22T21:56:50.903Z,5.10
2017-07-22T21:59:20.471Z,6.18
2017-07-22T22:01:50.174Z,5.82
2017-07-22T22:04:20.173Z,6.18
2017-07-22T22:06:51.604Z,5.50
2017-07-22T22:09:28.534Z,6.25
2017-07-22T22:11:58.714Z,6.32
2017-07-22T22:14:28.377Z,5.30
2017-07-22T22:16:58.459Z,5.20
2017-07-22T22:19:29.059Z,6.30
2017-07-22T22:22:00.651Z,5.93
2017-07-22T22:24:31.363Z,7.87
2017-07-22T22:27:08.070Z,7.07
2017-07-22T22:29:38.686Z,8.02
2017-07-22T22:32:08.658Z,8.70
2017-07-22T22:34:39.109Z,7.50
2017-07-22T22:37:09.971Z,6.10
2017-07-22T22:39:41.025Z,5.60
2017-07-22T22:42:12.299Z,6.28
2017-07-22T22:44:44.962Z,5.60
2017-07-22T22:47:17.955Z,5.85
2017-07-22T22:49:48.666Z,5.62
2017-07-22T22:52:19.021Z,6.22
2017-07-22T22:54:52.178Z,5.95
2017-07-22T22:57:24.333Z,6.20
2017-07-22T23:00:00.057Z,6.70
2017-07-22T23:02:35.344Z,6.20
2017-07-22T23:05:07.791Z,5.57
2017-07-22T23:07:38.839Z,5.53
2017-07-22T23:10:08.865Z,5.20
2017-07-22T23:12:38.688Z,5.03
2017-07-22T23:15:09.334Z,5.50
2017-07-22T23:17:40.971Z,5.87
2017-07-22T23:20:10.684Z,5.62
2017-07-22T23:22:40.202Z,5.00
2017-07-22T23:25:10.031Z,6.00
2017-07-22T23:27:39.560Z,5.55
2017-07-22T23:30:09.088Z,6.37
2017-07-22T23:32:39.183Z,5.57
2017-07-22T23:35:08.746Z,5.72
2017-07-22T23:37:38.671Z,5.25
2017-07-22T23:40:08.714Z,5.65
2017-07-22T23:42:39.101Z,5.20
2017-07-22T23:45:10.147Z,5.28
2017-07-22T23:47:40.487Z,5.10
2017-07-22T23:50:12.446Z,5.87
2017-07-22T23:52:44.205Z,6.40
2017-07-22T23:55:14.561Z,7.12
2017-07-22T23:57:45.252Z,5.90
