createdAt,value
2018-08-12T00:01:28.174Z,3.87
2018-08-12T00:03:57.685Z,3.43
2018-08-12T00:06:26.977Z,3.87
2018-08-12T00:08:55.728Z,3.90
2018-08-12T00:11:24.529Z,3.83
2018-08-12T00:13:53.173Z,4.60
2018-08-12T00:16:22.066Z,4.00
2018-08-12T00:18:50.833Z,3.63
2018-08-12T00:21:19.461Z,3.50
2018-08-12T00:23:48.076Z,3.13
2018-08-12T00:26:16.759Z,4.13
2018-08-12T00:28:45.376Z,3.70
2018-08-12T00:31:14.410Z,3.70
2018-08-12T00:33:43.589Z,3.60
2018-08-12T00:36:12.278Z,3.30
2018-08-12T00:38:41.167Z,3.50
2018-08-12T00:41:09.771Z,3.30
2018-08-12T00:43:38.402Z,2.93
2018-08-12T00:46:06.976Z,3.23
2018-08-12T00:48:35.763Z,2.50
2018-08-12T00:51:04.457Z,2.77
2018-08-12T00:53:33.563Z,2.93
2018-08-12T00:56:02.330Z,3.13
2018-08-12T00:58:30.846Z,2.53
2018-08-12T01:00:59.575Z,2.83
2018-08-12T01:03:28.337Z,2.37
2018-08-12T01:05:56.856Z,2.50
2018-08-12T01:08:25.902Z,2.30
2018-08-12T01:10:55.072Z,2.50
2018-08-12T01:13:23.895Z,2.20
2018-08-12T01:15:52.927Z,2.43
2018-08-12T01:18:21.586Z,2.27
2018-08-12T01:20:50.234Z,2.43
2018-08-12T01:23:18.819Z,2.57
2018-08-12T01:25:47.423Z,2.27
2018-08-12T01:28:16.222Z,2.33
2018-08-12T01:30:45.024Z,2.40
2018-08-12T01:33:13.783Z,2.70
2018-08-12T01:35:42.500Z,3.60
2018-08-12T01:38:11.250Z,3.60
2018-08-12T01:40:39.920Z,3.63
2018-08-12T01:43:08.806Z,3.73
2018-08-12T01:45:37.644Z,3.60
2018-08-12T01:48:06.800Z,4.17
2018-08-12T01:50:35.365Z,4.27
2018-08-12T01:53:04.062Z,3.83
2018-08-12T01:55:32.741Z,4.30
2018-08-12T01:58:01.368Z,3.80
2018-08-12T02:00:30.107Z,4.50
2018-08-12T02:02:58.817Z,4.47
2018-08-12T02:05:27.455Z,4.30
2018-08-12T02:07:56.066Z,4.47
2018-08-12T02:10:24.752Z,4.33
2018-08-12T02:12:53.673Z,4.43
2018-08-12T02:15:22.711Z,4.63
2018-08-12T02:17:51.329Z,4.77
2018-08-12T02:20:20.144Z,4.80
2018-08-12T02:22:48.917Z,5.27
2018-08-12T02:25:17.689Z,5.53
2018-08-12T02:27:46.861Z,5.03
2018-08-12T02:30:15.818Z,5.70
2018-08-12T02:32:44.942Z,5.17
2018-08-12T02:35:13.628Z,5.83
2018-08-12T02:37:42.303Z,5.17
2018-08-12T02:40:11.291Z,6.37
2018-08-12T02:42:40.059Z,5.83
2018-08-12T02:45:10.843Z,6.53
2018-08-12T02:47:39.549Z,5.60
2018-08-12T02:50:08.359Z,5.93
2018-08-12T02:52:37.922Z,7.03
2018-08-12T02:55:07.805Z,6.07
2018-08-12T02:57:36.356Z,5.83
2018-08-12T03:00:05.974Z,6.30
2018-08-12T03:02:34.594Z,6.30
2018-08-12T03:05:03.516Z,6.40
2018-08-12T03:07:32.247Z,7.17
2018-08-12T03:10:00.992Z,6.63
2018-08-12T03:12:29.575Z,6.73
2018-08-12T03:14:58.306Z,6.93
2018-08-12T03:17:26.862Z,6.60
2018-08-12T03:19:55.502Z,7.10
2018-08-12T03:22:24.222Z,7.53
2018-08-12T03:24:52.827Z,7.07
2018-08-12T03:27:21.379Z,7.70
2018-08-12T03:29:50.169Z,7.60
2018-08-12T03:32:19.168Z,7.57
2018-08-12T03:34:47.799Z,7.30
2018-08-12T03:37:16.544Z,7.20
2018-08-12T03:39:45.418Z,7.53
2018-08-12T03:42:14.189Z,7.00
2018-08-12T03:44:42.760Z,7.47
2018-08-12T03:47:11.408Z,7.70
2018-08-12T03:49:40.266Z,7.57
2018-08-12T03:52:08.841Z,7.67
2018-08-12T03:54:37.421Z,6.73
2018-08-12T03:57:06.019Z,7.40
2018-08-12T03:59:34.740Z,6.67
2018-08-12T04:02:03.290Z,7.40
2018-08-12T04:04:32.079Z,6.67
2018-08-12T04:07:00.623Z,6.87
2018-08-12T04:09:29.238Z,7.43
2018-08-12T04:11:57.799Z,6.57
2018-08-12T04:14:26.436Z,7.10
2018-08-12T04:17:01.177Z,6.60
2018-08-12T04:19:31.030Z,6.93
2018-08-12T04:21:59.981Z,6.70
2018-08-12T04:24:28.615Z,7.23
2018-08-12T04:26:58.306Z,6.70
2018-08-12T04:29:27.246Z,5.87
2018-08-12T04:31:57.997Z,6.07
2018-08-12T04:34:26.762Z,6.60
2018-08-12T04:36:55.512Z,5.73
2018-08-12T04:39:24.027Z,5.60
2018-08-12T04:41:52.757Z,5.40
2018-08-12T04:44:21.274Z,6.03
2018-08-12T04:46:50.045Z,5.57
2018-08-12T04:49:19.452Z,5.60
2018-08-12T04:51:47.964Z,5.77
2018-08-12T04:54:16.653Z,5.53
2018-08-12T04:56:45.767Z,5.57
2018-08-12T04:59:14.519Z,5.50
2018-08-12T05:01:43.285Z,5.27
2018-08-12T05:04:11.876Z,5.20
2018-08-12T05:06:40.442Z,5.17
2018-08-12T05:09:10.544Z,4.73
2018-08-12T05:11:39.539Z,4.97
2018-08-12T05:14:08.112Z,4.97
2018-08-12T05:16:36.670Z,4.63
2018-08-12T05:19:05.425Z,4.50
2018-08-12T05:21:34.048Z,4.63
2018-08-12T05:24:02.798Z,4.53
2018-08-12T05:26:31.345Z,5.37
2018-08-12T05:29:00.065Z,4.20
2018-08-12T05:31:28.829Z,4.70
2018-08-12T05:33:57.469Z,4.57
2018-08-12T05:36:26.358Z,4.50
2018-08-12T05:38:55.054Z,4.60
2018-08-12T05:41:23.987Z,4.43
2018-08-12T05:43:52.491Z,3.80
2018-08-12T05:46:21.171Z,4.40
2018-08-12T05:48:49.811Z,5.40
2018-08-12T05:51:19.050Z,7.53
2018-08-12T05:53:47.766Z,8.37
2018-08-12T05:56:16.780Z,8.40
2018-08-12T05:58:45.777Z,9.10
2018-08-12T06:01:14.428Z,7.93
2018-08-12T06:03:43.433Z,8.23
2018-08-12T06:06:12.123Z,7.17
2018-08-12T06:08:41.958Z,6.63
2018-08-12T06:11:10.849Z,5.47
2018-08-12T06:13:39.427Z,5.30
2018-08-12T06:16:08.150Z,5.10
2018-08-12T06:18:36.776Z,4.50
2018-08-12T06:21:05.567Z,3.83
2018-08-12T06:23:35.755Z,4.07
2018-08-12T06:26:05.225Z,3.40
2018-08-12T06:28:35.092Z,3.00
2018-08-12T06:31:03.903Z,3.17
2018-08-12T06:33:33.302Z,3.17
2018-08-12T06:36:02.329Z,3.40
2018-08-12T06:38:31.382Z,3.47
2018-08-12T06:41:01.528Z,3.20
2018-08-12T06:43:30.341Z,3.10
2018-08-12T06:45:59.152Z,3.47
2018-08-12T06:48:28.635Z,3.73
2018-08-12T06:50:59.160Z,3.30
2018-08-12T06:53:29.767Z,2.97
2018-08-12T06:55:58.890Z,3.23
2018-08-12T06:58:27.746Z,3.30
2018-08-12T07:00:56.306Z,3.50
2018-08-12T07:03:25.676Z,3.07
2018-08-12T07:05:54.464Z,3.27
2018-08-12T07:08:23.137Z,3.30
2018-08-12T07:10:52.378Z,3.03
2018-08-12T07:13:21.541Z,3.13
2018-08-12T07:15:50.435Z,3.00
2018-08-12T07:18:19.687Z,2.90
2018-08-12T07:20:48.857Z,2.97
2018-08-12T07:23:17.868Z,2.90
2018-08-12T07:25:46.652Z,3.17
2018-08-12T07:28:15.656Z,2.70
2018-08-12T07:30:44.621Z,2.40
2018-08-12T07:33:13.184Z,2.63
2018-08-12T07:35:42.204Z,2.50
2018-08-12T07:38:11.477Z,3.13
2018-08-12T07:40:40.334Z,2.50
2018-08-12T07:43:09.470Z,2.93
2018-08-12T07:45:38.445Z,3.00
2018-08-12T07:48:07.722Z,2.60
2018-08-12T07:50:36.849Z,2.53
2018-08-12T07:53:07.015Z,2.10
2018-08-12T07:55:36.425Z,2.40
2018-08-12T07:58:06.833Z,2.10
2018-08-12T08:00:35.626Z,2.03
2018-08-12T08:03:04.618Z,2.47
2018-08-12T08:05:34.026Z,2.03
2018-08-12T08:08:03.726Z,2.00
2018-08-12T08:10:32.968Z,1.97
2018-08-12T08:13:02.195Z,1.60
2018-08-12T08:15:35.037Z,1.80
2018-08-12T08:18:04.150Z,1.80
2018-08-12T08:20:32.798Z,1.63
2018-08-12T08:23:03.017Z,1.80
2018-08-12T08:25:31.898Z,1.67
2018-08-12T08:28:01.302Z,1.90
2018-08-12T08:30:30.075Z,1.30
2018-08-12T08:32:58.931Z,1.47
2018-08-12T08:35:29.375Z,1.13
2018-08-12T08:37:58.198Z,0.97
2018-08-12T08:40:31.073Z,1.07
2018-08-12T08:43:00.303Z,1.10
2018-08-12T08:45:29.426Z,1.00
2018-08-12T08:47:58.171Z,1.17
2018-08-12T08:50:27.635Z,1.10
2018-08-12T08:52:56.916Z,1.10
2018-08-12T08:55:25.808Z,1.07
2018-08-12T08:57:55.791Z,1.00
2018-08-12T09:00:24.439Z,1.17
2018-08-12T09:02:53.904Z,0.90
2018-08-12T09:05:23.129Z,1.20
2018-08-12T09:07:52.717Z,1.10
2018-08-12T09:10:21.889Z,1.07
2018-08-12T09:12:51.084Z,0.97
2018-08-12T09:15:20.852Z,0.90
2018-08-12T09:17:49.906Z,0.80
2018-08-12T09:20:20.139Z,1.20
2018-08-12T09:22:48.866Z,0.90
2018-08-12T09:25:18.271Z,0.90
2018-08-12T09:27:47.237Z,1.33
2018-08-12T09:30:17.744Z,0.90
2018-08-12T09:32:46.977Z,0.80
2018-08-12T09:35:15.797Z,1.23
2018-08-12T09:37:45.242Z,0.90
2018-08-12T09:40:16.289Z,1.00
2018-08-12T09:42:45.973Z,1.17
2018-08-12T09:45:16.684Z,1.00
2018-08-12T09:47:46.251Z,1.00
2018-08-12T09:50:17.260Z,1.10
2018-08-12T09:52:47.231Z,1.17
2018-08-12T09:55:16.387Z,1.03
2018-08-12T09:57:45.840Z,1.10
2018-08-12T10:00:21.538Z,0.93
2018-08-12T10:02:51.593Z,1.00
2018-08-12T10:05:20.909Z,1.10
2018-08-12T10:07:49.959Z,0.93
2018-08-12T10:10:19.029Z,1.03
2018-08-12T10:12:48.326Z,0.90
2018-08-12T10:15:17.536Z,0.97
2018-08-12T10:17:49.602Z,1.10
2018-08-12T10:20:18.566Z,1.07
2018-08-12T10:22:47.617Z,1.00
2018-08-12T10:25:16.771Z,1.10
2018-08-12T10:27:45.939Z,0.97
2018-08-12T10:30:16.087Z,1.17
2018-08-12T10:32:45.060Z,1.17
2018-08-12T10:35:16.244Z,1.10
2018-08-12T10:37:45.590Z,0.90
2018-08-12T10:40:17.226Z,1.33
2018-08-12T10:42:46.748Z,1.20
2018-08-12T10:45:15.371Z,1.20
2018-08-12T10:47:44.652Z,1.00
2018-08-12T10:50:16.123Z,1.20
2018-08-12T10:52:45.666Z,1.10
2018-08-12T10:55:15.959Z,1.40
2018-08-12T10:57:44.945Z,0.83
2018-08-12T11:00:16.176Z,1.20
2018-08-12T11:02:46.378Z,1.20
2018-08-12T11:05:17.275Z,1.20
2018-08-12T11:07:48.044Z,1.37
2018-08-12T11:10:17.031Z,1.00
2018-08-12T11:12:45.907Z,1.20
2018-08-12T11:15:14.849Z,1.53
2018-08-12T11:17:43.507Z,1.00
2018-08-12T11:20:13.238Z,1.20
2018-08-12T11:22:41.981Z,1.10
2018-08-12T11:25:12.190Z,1.17
2018-08-12T11:27:41.077Z,1.30
2018-08-12T11:30:12.442Z,1.20
2018-08-12T11:32:41.377Z,1.10
2018-08-12T11:35:12.526Z,1.30
2018-08-12T11:37:42.164Z,1.50
2018-08-12T11:40:12.098Z,1.30
2018-08-12T11:42:41.379Z,1.30
2018-08-12T11:45:14.425Z,0.90
2018-08-12T11:47:44.006Z,1.37
2018-08-12T11:50:13.741Z,0.87
2018-08-12T11:52:43.477Z,1.30
2018-08-12T11:55:13.639Z,1.20
2018-08-12T11:57:42.652Z,0.97
2018-08-12T12:00:17.170Z,1.00
2018-08-12T12:02:49.924Z,0.93
2018-08-12T12:05:18.848Z,1.00
2018-08-12T12:07:47.695Z,0.93
2018-08-12T12:10:19.773Z,1.10
2018-08-12T12:12:50.080Z,0.80
2018-08-12T12:15:19.376Z,0.80
2018-08-12T12:17:48.756Z,1.20
2018-08-12T12:20:18.351Z,1.07
2018-08-12T12:22:47.815Z,0.90
2018-08-12T12:25:17.920Z,1.10
2018-08-12T12:27:46.717Z,1.10
2018-08-12T12:30:17.398Z,0.93
2018-08-12T12:32:46.926Z,1.10
2018-08-12T12:35:15.666Z,1.00
2018-08-12T12:37:44.542Z,1.00
2018-08-12T12:40:15.612Z,1.20
2018-08-12T12:42:45.185Z,1.10
2018-08-12T12:45:14.846Z,1.10
2018-08-12T12:47:44.030Z,1.00
2018-08-12T12:50:17.754Z,0.93
2018-08-12T12:52:48.221Z,0.90
2018-08-12T12:55:17.541Z,0.90
2018-08-12T12:57:46.440Z,0.90
2018-08-12T13:00:17.028Z,1.00
2018-08-12T13:02:46.540Z,1.00
2018-08-12T13:05:17.832Z,0.93
2018-08-12T13:07:48.399Z,1.20
2018-08-12T13:10:18.563Z,0.90
2018-08-12T13:12:47.268Z,1.30
2018-08-12T13:15:17.688Z,1.07
2018-08-12T13:17:46.297Z,1.00
2018-08-12T13:20:17.463Z,1.23
2018-08-12T13:22:47.670Z,1.20
2018-08-12T13:25:19.031Z,0.97
2018-08-12T13:27:48.069Z,0.83
2018-08-12T13:30:18.197Z,0.90
2018-08-12T13:32:48.165Z,1.00
2018-08-12T13:35:17.319Z,0.73
2018-08-12T13:37:45.991Z,1.00
2018-08-12T13:40:17.135Z,1.43
2018-08-12T13:42:46.302Z,1.00
2018-08-12T13:45:15.516Z,0.90
2018-08-12T13:47:45.660Z,1.00
2018-08-12T13:50:21.686Z,1.20
2018-08-12T13:52:53.315Z,0.90
2018-08-12T13:55:23.487Z,1.00
2018-08-12T13:57:53.265Z,1.07
2018-08-12T14:00:23.276Z,1.30
2018-08-12T14:02:52.036Z,1.17
2018-08-12T14:05:21.068Z,1.20
2018-08-12T14:07:50.716Z,1.10
2018-08-12T14:10:20.240Z,0.80
2018-08-12T14:12:48.994Z,0.90
2018-08-12T14:15:19.658Z,0.87
2018-08-12T14:17:49.733Z,1.03
2018-08-12T14:20:19.985Z,0.90
2018-08-12T14:22:48.680Z,0.97
2018-08-12T14:25:17.543Z,0.70
2018-08-12T14:27:46.463Z,0.80
2018-08-12T14:30:18.478Z,1.27
2018-08-12T14:32:47.870Z,0.80
2018-08-12T14:35:16.713Z,0.90
2018-08-12T14:37:45.579Z,0.87
2018-08-12T14:40:15.342Z,0.90
2018-08-12T14:42:44.765Z,1.00
2018-08-12T14:45:14.467Z,1.20
2018-08-12T14:47:43.683Z,0.80
2018-08-12T14:50:15.595Z,0.93
2018-08-12T14:52:46.413Z,0.70
2018-08-12T14:55:16.644Z,0.90
2018-08-12T14:57:45.514Z,1.00
2018-08-12T15:00:16.927Z,0.90
2018-08-12T15:02:46.759Z,0.87
2018-08-12T15:05:15.442Z,0.83
2018-08-12T15:07:45.084Z,1.30
2018-08-12T15:10:13.819Z,0.73
2018-08-12T15:12:43.575Z,1.23
2018-08-12T15:15:13.797Z,1.03
2018-08-12T15:17:43.499Z,1.33
2018-08-12T15:20:12.973Z,1.50
2018-08-12T15:22:41.980Z,1.00
2018-08-12T15:25:13.639Z,0.90
2018-08-12T15:27:42.564Z,1.10
2018-08-12T15:30:11.567Z,1.20
2018-08-12T15:32:40.346Z,1.03
2018-08-12T15:35:09.583Z,0.90
2018-08-12T15:37:38.155Z,1.10
2018-08-12T15:40:09.059Z,1.50
2018-08-12T15:42:38.504Z,1.40
2018-08-12T15:45:09.554Z,1.10
2018-08-12T15:47:38.621Z,1.50
2018-08-12T15:50:08.411Z,1.40
2018-08-12T15:52:37.326Z,1.87
2018-08-12T15:55:08.103Z,1.00
2018-08-12T15:57:36.811Z,1.43
2018-08-12T16:00:11.520Z,1.43
2018-08-12T16:02:40.931Z,1.10
2018-08-12T16:05:10.170Z,1.87
2018-08-12T16:07:39.363Z,1.30
2018-08-12T16:10:12.346Z,1.17
2018-08-12T16:12:50.740Z,1.33
2018-08-12T16:15:25.858Z,1.07
2018-08-12T16:17:55.050Z,1.27
2018-08-12T16:20:24.493Z,1.33
2018-08-12T16:22:53.109Z,1.30
2018-08-12T16:25:22.463Z,1.30
2018-08-12T16:27:52.159Z,1.10
2018-08-12T16:30:21.390Z,1.40
2018-08-12T16:32:50.135Z,1.30
2018-08-12T16:35:19.128Z,1.30
2018-08-12T16:37:48.709Z,1.40
2018-08-12T16:40:20.587Z,1.20
2018-08-12T16:42:49.943Z,1.50
2018-08-12T16:45:19.777Z,1.30
2018-08-12T16:47:48.851Z,1.10
2018-08-12T16:50:17.952Z,1.73
2018-08-12T16:52:47.093Z,1.47
2018-08-12T16:55:17.840Z,1.50
2018-08-12T16:57:47.604Z,1.80
2018-08-12T17:00:18.683Z,1.30
2018-08-12T17:02:47.540Z,1.70
2018-08-12T17:05:18.602Z,1.30
2018-08-12T17:07:53.787Z,1.33
2018-08-12T17:10:23.130Z,1.10
2018-08-12T17:12:51.969Z,1.20
2018-08-12T17:15:22.140Z,1.10
2018-08-12T17:17:51.534Z,1.20
2018-08-12T17:20:21.239Z,4.60
2018-08-12T17:22:50.425Z,3.23
2018-08-12T17:25:19.520Z,1.60
2018-08-12T17:27:48.417Z,1.30
2018-08-12T17:30:18.031Z,1.40
2018-08-12T17:32:47.161Z,1.50
2018-08-12T17:35:16.613Z,1.50
2018-08-12T17:37:45.872Z,1.50
2018-08-12T17:40:15.639Z,1.40
2018-08-12T17:42:44.474Z,1.40
2018-08-12T17:45:14.216Z,1.33
2018-08-12T17:47:43.571Z,2.10
2018-08-12T17:50:14.643Z,1.83
2018-08-12T17:52:43.634Z,1.67
2018-08-12T17:55:13.308Z,1.70
2018-08-12T17:57:42.992Z,1.70
2018-08-12T18:00:13.698Z,1.80
2018-08-12T18:02:42.881Z,1.70
2018-08-12T18:05:12.780Z,1.90
2018-08-12T18:07:42.615Z,1.57
2018-08-12T18:10:12.178Z,1.60
2018-08-12T18:12:41.085Z,1.40
2018-08-12T18:15:12.103Z,1.40
2018-08-12T18:17:41.700Z,1.50
2018-08-12T18:20:11.299Z,1.60
2018-08-12T18:22:40.552Z,1.63
2018-08-12T18:25:10.943Z,1.57
2018-08-12T18:27:40.435Z,1.40
2018-08-12T18:30:12.078Z,1.40
2018-08-12T18:32:41.551Z,1.60
2018-08-12T18:35:11.300Z,3.00
2018-08-12T18:37:40.457Z,1.90
2018-08-12T18:40:11.053Z,2.27
2018-08-12T18:42:40.145Z,1.80
2018-08-12T18:45:09.554Z,1.40
2018-08-12T18:47:38.337Z,1.67
2018-08-12T18:50:08.983Z,1.30
2018-08-12T18:52:40.236Z,1.27
2018-08-12T18:55:11.120Z,1.30
2018-08-12T18:57:40.399Z,1.33
2018-08-12T19:00:11.453Z,1.20
2018-08-12T19:02:41.011Z,1.60
2018-08-12T19:05:12.162Z,3.47
2018-08-12T19:07:41.237Z,3.20
2018-08-12T19:10:11.212Z,7.00
2018-08-12T19:12:40.594Z,3.40
2018-08-12T19:15:10.629Z,2.10
2018-08-12T19:17:40.191Z,2.63
2018-08-12T19:20:09.881Z,2.00
2018-08-12T19:22:39.254Z,1.50
2018-08-12T19:25:09.510Z,2.13
2018-08-12T19:27:38.867Z,1.83
2018-08-12T19:30:11.913Z,2.20
2018-08-12T19:32:41.138Z,2.37
2018-08-12T19:35:11.034Z,2.43
2018-08-12T19:37:41.389Z,2.73
2018-08-12T19:40:10.816Z,1.90
2018-08-12T19:42:40.101Z,1.87
2018-08-12T19:45:10.181Z,2.00
2018-08-12T19:47:39.301Z,2.23
2018-08-12T19:50:08.713Z,1.83
2018-08-12T19:52:38.744Z,1.90
2018-08-12T19:55:08.662Z,2.40
2018-08-12T19:57:38.723Z,2.00
2018-08-12T20:00:10.422Z,2.10
2018-08-12T20:02:42.135Z,2.20
2018-08-12T20:05:11.310Z,2.30
2018-08-12T20:07:40.069Z,2.10
2018-08-12T20:10:10.629Z,2.20
2018-08-12T20:12:39.752Z,2.40
2018-08-12T20:15:10.187Z,2.10
2018-08-12T20:17:39.567Z,2.60
2018-08-12T20:20:10.523Z,2.60
2018-08-12T20:22:39.992Z,2.57
2018-08-12T20:25:09.883Z,2.60
2018-08-12T20:27:38.843Z,3.03
2018-08-12T20:30:09.474Z,2.53
2018-08-12T20:32:38.247Z,2.90
2018-08-12T20:36:09.833Z,2.67
2018-08-12T20:38:39.836Z,3.23
2018-08-12T20:41:09.598Z,3.07
2018-08-12T20:43:38.852Z,3.07
2018-08-12T20:46:07.596Z,3.30
2018-08-12T20:48:36.639Z,2.97
2018-08-12T20:51:05.432Z,2.70
2018-08-12T20:53:34.161Z,2.73
2018-08-12T20:56:03.257Z,2.70
2018-08-12T20:58:32.360Z,2.80
2018-08-12T21:01:01.606Z,3.10
2018-08-12T21:03:30.689Z,3.50
2018-08-12T21:05:59.426Z,2.73
2018-08-12T21:08:28.896Z,3.20
2018-08-12T21:10:57.813Z,3.23
2018-08-12T21:13:26.526Z,2.97
2018-08-12T21:15:55.176Z,2.87
2018-08-12T21:18:24.496Z,3.03
2018-08-12T21:20:53.644Z,2.63
2018-08-12T21:23:22.334Z,3.53
2018-08-12T21:25:51.440Z,3.60
2018-08-12T21:28:20.780Z,2.77
2018-08-12T21:30:49.621Z,2.60
2018-08-12T21:33:18.909Z,2.60
2018-08-12T21:35:47.865Z,2.80
2018-08-12T21:38:18.317Z,3.10
2018-08-12T21:40:47.108Z,3.00
2018-08-12T21:43:15.992Z,2.73
2018-08-12T21:45:45.647Z,2.50
2018-08-12T21:48:14.783Z,2.57
2018-08-12T21:50:43.573Z,2.57
2018-08-12T21:53:12.657Z,2.90
2018-08-12T21:55:41.525Z,2.93
2018-08-12T21:58:10.426Z,2.60
2018-08-12T22:00:39.381Z,2.57
2018-08-12T22:03:08.651Z,2.80
2018-08-12T22:05:37.924Z,3.00
2018-08-12T22:08:10.014Z,2.73
2018-08-12T22:10:39.904Z,2.70
2018-08-12T22:13:09.763Z,2.83
2018-08-12T22:15:38.880Z,2.67
2018-08-12T22:18:08.948Z,2.70
2018-08-12T22:20:37.682Z,2.70
2018-08-12T22:23:07.271Z,3.10
2018-08-12T22:25:36.090Z,3.00
2018-08-12T22:28:05.232Z,2.90
2018-08-12T22:30:34.000Z,3.23
2018-08-12T22:33:02.909Z,3.17
2018-08-12T22:35:31.719Z,3.00
2018-08-12T22:38:00.417Z,3.67
2018-08-12T22:40:29.151Z,3.13
2018-08-12T22:42:58.266Z,3.57
2018-08-12T22:45:27.360Z,3.57
2018-08-12T22:47:55.981Z,3.30
2018-08-12T22:50:24.588Z,3.53
2018-08-12T22:52:53.551Z,4.27
2018-08-12T22:55:23.541Z,3.60
2018-08-12T22:57:52.296Z,3.83
2018-08-12T23:00:20.987Z,3.80
2018-08-12T23:02:50.403Z,3.50
2018-08-12T23:05:19.313Z,3.13
2018-08-12T23:07:48.285Z,3.30
2018-08-12T23:10:17.599Z,2.80
2018-08-12T23:12:46.414Z,2.80
2018-08-12T23:15:26.383Z,2.70
2018-08-12T23:17:55.109Z,2.70
2018-08-12T23:20:24.058Z,2.93
2018-08-12T23:22:53.000Z,2.57
2018-08-12T23:25:22.290Z,2.47
2018-08-12T23:27:50.972Z,2.50
2018-08-12T23:30:20.442Z,2.20
2018-08-12T23:32:49.030Z,2.43
2018-08-12T23:35:18.224Z,2.33
2018-08-12T23:37:47.389Z,2.37
2018-08-12T23:40:15.992Z,2.33
2018-08-12T23:42:44.852Z,2.30
2018-08-12T23:45:13.481Z,2.60
2018-08-12T23:47:42.160Z,2.57
2018-08-12T23:50:10.858Z,2.50
2018-08-12T23:52:40.524Z,2.23
2018-08-12T23:55:10.489Z,2.37
2018-08-12T23:57:39.749Z,2.23
