createdAt,value
2023-08-07T00:00:27.658Z,94.05
2023-08-07T00:01:27.706Z,93.97
2023-08-07T00:02:27.734Z,94.16
2023-08-07T00:03:27.639Z,94.18
2023-08-07T00:04:27.654Z,94.43
2023-08-07T00:05:27.594Z,94.34
2023-08-07T00:06:27.570Z,94.25
2023-08-07T00:07:27.577Z,94.65
2023-08-07T00:08:27.663Z,94.74
2023-08-07T00:09:27.545Z,94.56
2023-08-07T00:10:27.535Z,94.62
2023-08-07T00:11:27.535Z,94.49
2023-08-07T00:12:27.517Z,94.50
2023-08-07T00:13:27.507Z,94.44
2023-08-07T00:14:27.526Z,94.27
2023-08-07T00:15:27.475Z,94.18
2023-08-07T00:16:27.472Z,94.55
2023-08-07T00:17:27.482Z,94.54
2023-08-07T00:18:27.453Z,94.59
2023-08-07T00:19:27.435Z,94.57
2023-08-07T00:20:27.440Z,94.72
2023-08-07T00:21:27.436Z,94.68
2023-08-07T00:22:27.452Z,94.52
2023-08-07T00:23:27.400Z,94.29
2023-08-07T00:24:27.394Z,94.30
2023-08-07T00:25:27.374Z,94.30
2023-08-07T00:26:27.371Z,94.21
2023-08-07T00:27:27.367Z,94.44
2023-08-07T00:28:27.469Z,94.64
2023-08-07T00:29:27.382Z,94.52
2023-08-07T00:30:27.377Z,94.43
2023-08-07T00:31:27.385Z,94.34
2023-08-07T00:32:27.358Z,94.41
2023-08-07T00:33:27.342Z,94.58
2023-08-07T00:34:27.281Z,94.71
2023-08-07T00:35:27.285Z,94.37
2023-08-07T00:36:27.304Z,94.11
2023-08-07T00:37:27.260Z,94.20
2023-08-07T00:38:27.253Z,93.95
2023-08-07T00:39:27.259Z,93.95
2023-08-07T00:40:27.212Z,94.15
2023-08-07T00:41:27.223Z,94.18
2023-08-07T00:42:27.234Z,94.41
2023-08-07T00:43:27.229Z,94.46
2023-08-07T00:44:27.178Z,94.33
2023-08-07T00:45:27.184Z,94.08
2023-08-07T00:46:27.195Z,93.83
2023-08-07T00:47:27.226Z,93.83
2023-08-07T00:48:27.171Z,93.66
2023-08-07T00:49:27.126Z,93.85
2023-08-07T00:50:34.278Z,94.13
2023-08-07T00:51:27.109Z,94.39
2023-08-07T00:52:27.117Z,94.28
2023-08-07T00:53:27.117Z,94.47
2023-08-07T00:54:27.112Z,94.51
2023-08-07T00:55:27.116Z,94.26
2023-08-07T00:56:27.065Z,94.08
2023-08-07T00:57:27.064Z,93.96
2023-08-07T00:58:27.077Z,94.00
2023-08-07T00:59:27.062Z,94.16
2023-08-07T01:00:27.024Z,94.18
2023-08-07T01:01:27.103Z,94.23
2023-08-07T01:02:27.110Z,94.24
2023-08-07T01:03:27.042Z,94.24
2023-08-07T01:04:27.021Z,94.16
2023-08-07T01:05:26.970Z,94.19
2023-08-07T01:06:26.949Z,94.22
2023-08-07T01:07:26.964Z,94.04
2023-08-07T01:08:26.933Z,93.84
2023-08-07T01:09:26.929Z,94.03
2023-08-07T01:10:26.936Z,94.28
2023-08-07T01:11:26.913Z,94.19
2023-08-07T01:12:26.961Z,94.23
2023-08-07T01:13:26.934Z,94.12
2023-08-07T01:14:26.871Z,94.11
2023-08-07T01:15:26.882Z,93.99
2023-08-07T01:16:26.898Z,93.78
2023-08-07T01:17:26.902Z,93.85
2023-08-07T01:18:26.890Z,94.31
2023-08-07T01:19:26.822Z,94.50
2023-08-07T01:20:26.823Z,94.30
2023-08-07T01:21:26.795Z,94.11
2023-08-07T01:22:26.815Z,94.66
2023-08-07T01:23:26.790Z,94.67
2023-08-07T01:24:26.762Z,94.42
2023-08-07T01:25:26.776Z,94.50
2023-08-07T01:26:26.821Z,94.60
2023-08-07T01:27:26.760Z,94.58
2023-08-07T01:28:26.738Z,94.96
2023-08-07T01:29:26.768Z,94.53
2023-08-07T01:30:26.764Z,94.83
2023-08-07T01:31:26.749Z,94.96
2023-08-07T01:32:26.725Z,94.75
2023-08-07T01:33:26.672Z,94.62
2023-08-07T01:34:26.662Z,94.59
2023-08-07T01:35:26.666Z,94.85
2023-08-07T01:36:26.677Z,94.87
2023-08-07T01:37:26.645Z,94.96
2023-08-07T01:38:26.700Z,94.98
2023-08-07T01:39:26.639Z,94.82
2023-08-07T01:40:26.633Z,94.76
2023-08-07T01:41:26.635Z,94.62
2023-08-07T01:42:26.634Z,94.45
2023-08-07T01:43:26.671Z,94.43
2023-08-07T01:44:26.630Z,94.36
2023-08-07T01:45:26.596Z,94.94
2023-08-07T01:46:26.581Z,95.17
2023-08-07T01:47:26.599Z,94.94
2023-08-07T01:48:27.281Z,95.12
2023-08-07T01:49:26.533Z,95.11
2023-08-07T01:50:26.527Z,95.18
2023-08-07T01:51:26.512Z,95.42
2023-08-07T01:52:26.488Z,95.34
2023-08-07T01:53:26.462Z,95.44
2023-08-07T01:54:26.460Z,95.38
2023-08-07T01:55:26.492Z,95.21
2023-08-07T01:56:26.435Z,95.43
2023-08-07T01:57:26.438Z,95.69
2023-08-07T01:58:26.462Z,95.56
2023-08-07T01:59:26.471Z,95.88
2023-08-07T02:00:26.425Z,95.91
2023-08-07T02:01:26.447Z,95.81
2023-08-07T02:02:26.450Z,95.82
2023-08-07T02:03:26.420Z,95.71
2023-08-07T02:04:26.374Z,95.88
2023-08-07T02:05:26.391Z,95.98
2023-08-07T02:06:26.331Z,95.93
2023-08-07T02:07:26.345Z,95.97
2023-08-07T02:08:26.353Z,96.14
2023-08-07T02:09:26.338Z,96.05
2023-08-07T02:10:26.313Z,95.85
2023-08-07T02:11:26.425Z,95.87
2023-08-07T02:12:26.330Z,95.83
2023-08-07T02:13:26.268Z,95.97
2023-08-07T02:14:26.323Z,96.26
2023-08-07T02:15:26.256Z,96.44
2023-08-07T02:16:26.307Z,96.33
2023-08-07T02:17:26.321Z,96.22
2023-08-07T02:18:26.249Z,96.29
2023-08-07T02:19:26.198Z,96.10
2023-08-07T02:20:26.329Z,95.83
2023-08-07T02:21:26.182Z,95.71
2023-08-07T02:22:26.184Z,96.09
2023-08-07T02:23:26.182Z,96.13
2023-08-07T02:24:26.147Z,95.86
2023-08-07T02:25:26.143Z,95.77
2023-08-07T02:26:26.150Z,95.72
2023-08-07T02:27:26.133Z,95.41
2023-08-07T02:28:26.106Z,96.06
2023-08-07T02:29:26.146Z,96.14
2023-08-07T02:30:26.078Z,95.91
2023-08-07T02:31:26.135Z,96.46
2023-08-07T02:32:26.129Z,96.54
2023-08-07T02:33:26.048Z,96.28
2023-08-07T02:34:26.051Z,96.20
2023-08-07T02:35:26.075Z,96.19
2023-08-07T02:36:26.086Z,95.87
2023-08-07T02:37:26.047Z,96.05
2023-08-07T02:38:26.009Z,96.55
2023-08-07T02:39:25.983Z,96.51
2023-08-07T02:40:26.005Z,96.32
2023-08-07T02:41:26.029Z,96.22
2023-08-07T02:42:25.958Z,96.13
2023-08-07T02:43:25.957Z,96.50
2023-08-07T02:44:25.947Z,96.53
2023-08-07T02:45:25.961Z,96.57
2023-08-07T02:46:26.019Z,96.57
2023-08-07T02:47:25.972Z,96.21
2023-08-07T02:48:25.902Z,96.32
2023-08-07T02:49:25.966Z,96.27
2023-08-07T02:50:25.914Z,96.20
2023-08-07T02:51:25.892Z,95.86
2023-08-07T02:52:25.941Z,96.41
2023-08-07T02:53:25.881Z,96.42
2023-08-07T02:54:25.848Z,96.38
2023-08-07T02:55:25.845Z,96.17
2023-08-07T02:56:25.841Z,96.03
2023-08-07T02:57:25.794Z,96.20
2023-08-07T02:58:25.878Z,96.28
2023-08-07T02:59:25.802Z,96.33
2023-08-07T03:00:25.778Z,96.11
2023-08-07T03:01:25.814Z,96.18
2023-08-07T03:02:25.818Z,96.08
2023-08-07T03:03:25.780Z,96.08
2023-08-07T03:04:25.765Z,95.89
2023-08-07T03:05:25.841Z,96.39
2023-08-07T03:06:25.702Z,96.51
2023-08-07T03:07:25.750Z,96.59
2023-08-07T03:08:25.687Z,96.53
2023-08-07T03:09:25.683Z,96.19
2023-08-07T03:10:26.832Z,96.44
2023-08-07T03:11:25.673Z,96.67
2023-08-07T03:12:25.645Z,96.48
2023-08-07T03:13:25.653Z,96.24
2023-08-07T03:14:25.651Z,96.10
2023-08-07T03:15:25.648Z,95.92
2023-08-07T03:16:25.655Z,96.15
2023-08-07T03:17:25.696Z,96.12
2023-08-07T03:18:25.582Z,96.24
2023-08-07T03:19:25.575Z,96.12
2023-08-07T03:20:25.600Z,96.01
2023-08-07T03:21:25.558Z,96.03
2023-08-07T03:22:25.555Z,96.08
2023-08-07T03:23:25.572Z,96.22
2023-08-07T03:24:25.533Z,96.11
2023-08-07T03:25:25.611Z,96.36
2023-08-07T03:26:25.525Z,96.48
2023-08-07T03:27:25.501Z,96.38
2023-08-07T03:28:25.474Z,96.25
2023-08-07T03:29:25.516Z,96.18
2023-08-07T03:30:25.484Z,96.09
2023-08-07T03:31:25.510Z,95.94
2023-08-07T03:32:25.483Z,96.11
2023-08-07T03:33:25.480Z,95.96
2023-08-07T03:34:25.422Z,96.01
2023-08-07T03:35:25.457Z,96.34
2023-08-07T03:36:25.419Z,96.47
2023-08-07T03:37:25.428Z,96.38
2023-08-07T03:38:25.401Z,96.09
2023-08-07T03:39:25.368Z,95.91
2023-08-07T03:40:25.425Z,96.42
2023-08-07T03:41:25.350Z,96.60
2023-08-07T03:42:25.351Z,96.86
2023-08-07T03:43:25.318Z,96.64
2023-08-07T03:44:25.326Z,96.52
2023-08-07T03:45:25.332Z,96.38
2023-08-07T03:46:25.313Z,96.54
2023-08-07T03:47:25.303Z,96.46
2023-08-07T03:48:25.298Z,96.15
2023-08-07T03:49:25.266Z,96.03
2023-08-07T03:50:25.282Z,96.18
2023-08-07T03:51:25.357Z,96.01
2023-08-07T03:52:25.276Z,95.85
2023-08-07T03:53:25.219Z,96.15
2023-08-07T03:54:25.263Z,96.35
2023-08-07T03:55:25.238Z,96.06
2023-08-07T03:56:25.193Z,95.87
2023-08-07T03:57:25.173Z,95.72
2023-08-07T03:58:25.209Z,95.94
2023-08-07T03:59:25.163Z,96.23
2023-08-07T04:00:25.196Z,96.18
2023-08-07T04:01:25.231Z,96.02
2023-08-07T04:02:25.178Z,95.75
2023-08-07T04:03:25.217Z,95.74
2023-08-07T04:04:25.193Z,95.97
2023-08-07T04:05:25.127Z,96.07
2023-08-07T04:06:25.152Z,96.03
2023-08-07T04:07:25.096Z,96.12
2023-08-07T04:08:25.137Z,96.17
2023-08-07T04:09:25.068Z,96.29
2023-08-07T04:10:25.078Z,96.63
2023-08-07T04:11:25.123Z,96.79
2023-08-07T04:12:25.070Z,96.88
2023-08-07T04:13:25.058Z,96.85
2023-08-07T04:14:24.995Z,96.61
2023-08-07T04:15:25.006Z,96.43
2023-08-07T04:16:25.063Z,96.64
2023-08-07T04:17:25.045Z,96.80
2023-08-07T04:18:24.977Z,96.77
2023-08-07T04:19:24.974Z,96.79
2023-08-07T04:20:24.956Z,96.59
2023-08-07T04:21:24.948Z,96.39
2023-08-07T04:22:24.939Z,96.24
2023-08-07T04:23:24.957Z,96.00
2023-08-07T04:24:24.908Z,96.46
2023-08-07T04:25:24.909Z,96.58
2023-08-07T04:26:24.866Z,96.18
2023-08-07T04:27:24.908Z,96.41
2023-08-07T04:28:24.882Z,96.22
2023-08-07T04:29:24.924Z,96.13
2023-08-07T04:30:24.837Z,96.04
2023-08-07T04:31:24.886Z,96.07
2023-08-07T04:32:26.585Z,95.81
2023-08-07T04:33:24.831Z,96.05
2023-08-07T04:34:24.793Z,95.88
2023-08-07T04:35:24.810Z,96.05
2023-08-07T04:36:24.807Z,96.18
2023-08-07T04:37:24.760Z,96.09
2023-08-07T04:38:24.763Z,95.85
2023-08-07T04:39:24.754Z,95.77
2023-08-07T04:40:24.729Z,95.70
2023-08-07T04:41:24.757Z,95.42
2023-08-07T04:42:24.741Z,95.72
2023-08-07T04:43:24.732Z,95.89
2023-08-07T04:44:24.679Z,95.82
2023-08-07T04:45:24.690Z,95.64
2023-08-07T04:46:25.000Z,95.54
2023-08-07T04:47:24.715Z,95.53
2023-08-07T04:48:24.653Z,95.96
2023-08-07T04:49:24.661Z,95.98
2023-08-07T04:50:24.647Z,95.82
2023-08-07T04:51:24.616Z,95.58
2023-08-07T04:52:26.843Z,95.72
2023-08-07T04:53:24.632Z,95.71
2023-08-07T04:54:24.608Z,95.64
2023-08-07T04:55:24.594Z,95.61
2023-08-07T04:56:24.566Z,95.45
2023-08-07T04:57:24.580Z,95.20
2023-08-07T04:58:24.554Z,94.76
2023-08-07T04:59:24.616Z,94.91
2023-08-07T05:00:24.532Z,95.53
2023-08-07T05:01:24.561Z,95.84
2023-08-07T05:02:24.589Z,95.63
2023-08-07T05:03:24.607Z,95.34
2023-08-07T05:04:24.684Z,95.43
2023-08-07T05:05:24.656Z,95.32
2023-08-07T05:06:24.507Z,95.59
2023-08-07T05:07:24.444Z,95.46
2023-08-07T05:08:24.435Z,95.17
2023-08-07T05:09:24.609Z,95.45
2023-08-07T05:10:24.422Z,95.55
2023-08-07T05:11:24.603Z,95.78
2023-08-07T05:12:24.411Z,95.87
2023-08-07T05:13:24.414Z,95.79
2023-08-07T05:14:24.370Z,95.67
2023-08-07T05:15:24.418Z,95.79
2023-08-07T05:16:24.486Z,95.78
2023-08-07T05:17:24.378Z,95.73
2023-08-07T05:18:24.337Z,95.58
2023-08-07T05:19:24.334Z,95.43
2023-08-07T05:20:24.342Z,95.29
2023-08-07T05:21:24.328Z,95.55
2023-08-07T05:22:24.313Z,95.61
2023-08-07T05:23:24.277Z,95.77
2023-08-07T05:24:24.273Z,96.14
2023-08-07T05:25:24.286Z,96.08
2023-08-07T05:26:24.260Z,95.79
2023-08-07T05:27:24.262Z,95.39
2023-08-07T05:28:24.225Z,95.02
2023-08-07T05:29:24.218Z,95.21
2023-08-07T05:30:24.206Z,94.92
2023-08-07T05:31:24.194Z,95.10
2023-08-07T05:32:24.262Z,95.49
2023-08-07T05:33:24.199Z,95.41
2023-08-07T05:34:24.171Z,94.99
2023-08-07T05:35:24.173Z,94.73
2023-08-07T05:36:24.155Z,95.13
2023-08-07T05:37:24.144Z,95.21
2023-08-07T05:38:24.230Z,95.05
2023-08-07T05:39:24.343Z,94.54
2023-08-07T05:40:24.182Z,95.15
2023-08-07T05:41:24.128Z,95.32
2023-08-07T05:42:24.079Z,95.40
2023-08-07T05:43:24.066Z,95.43
2023-08-07T05:44:24.081Z,95.15
2023-08-07T05:45:24.064Z,94.97
2023-08-07T05:46:24.091Z,95.12
2023-08-07T05:47:24.089Z,95.12
2023-08-07T05:48:24.024Z,94.87
2023-08-07T05:49:25.919Z,94.93
2023-08-07T05:50:24.024Z,95.60
2023-08-07T05:51:24.021Z,95.53
2023-08-07T05:52:24.000Z,95.51
2023-08-07T05:53:23.971Z,95.59
2023-08-07T05:54:23.981Z,95.47
2023-08-07T05:55:23.987Z,95.15
2023-08-07T05:56:24.008Z,95.34
2023-08-07T05:57:23.936Z,95.22
2023-08-07T05:58:23.950Z,95.18
2023-08-07T05:59:23.907Z,95.19
2023-08-07T06:00:23.911Z,94.97
2023-08-07T06:01:23.934Z,94.90
2023-08-07T06:02:23.911Z,94.69
2023-08-07T06:03:23.884Z,94.71
2023-08-07T06:04:23.918Z,94.89
2023-08-07T06:05:23.880Z,95.00
2023-08-07T06:06:23.872Z,95.05
2023-08-07T06:07:23.897Z,95.07
2023-08-07T06:08:23.814Z,95.44
2023-08-07T06:09:23.842Z,95.36
2023-08-07T06:10:23.808Z,95.50
2023-08-07T06:11:23.781Z,95.44
2023-08-07T06:12:23.793Z,95.13
2023-08-07T06:13:35.490Z,95.51
2023-08-07T06:14:23.789Z,95.12
2023-08-07T06:15:23.779Z,95.38
2023-08-07T06:16:23.853Z,95.40
2023-08-07T06:17:23.758Z,95.16
2023-08-07T06:18:23.711Z,94.98
2023-08-07T06:19:31.404Z,95.14
2023-08-07T06:20:23.708Z,95.15
2023-08-07T06:21:23.684Z,95.20
2023-08-07T06:22:24.051Z,95.00
2023-08-07T06:23:23.690Z,94.93
2023-08-07T06:24:23.657Z,94.80
2023-08-07T06:25:23.678Z,94.82
2023-08-07T06:26:23.650Z,94.65
2023-08-07T06:27:23.611Z,94.55
2023-08-07T06:28:23.630Z,94.58
2023-08-07T06:29:23.643Z,94.68
2023-08-07T06:30:23.589Z,94.50
2023-08-07T06:31:24.071Z,94.41
2023-08-07T06:32:24.653Z,94.45
2023-08-07T06:33:24.408Z,94.67
2023-08-07T06:34:24.438Z,94.95
2023-08-07T06:35:24.497Z,95.01
2023-08-07T06:36:23.518Z,95.10
2023-08-07T06:37:23.553Z,94.97
2023-08-07T06:38:23.514Z,94.93
2023-08-07T06:39:23.500Z,94.90
2023-08-07T06:40:23.496Z,94.89
2023-08-07T06:41:23.478Z,94.67
2023-08-07T06:42:23.464Z,94.65
2023-08-07T06:43:23.539Z,94.78
2023-08-07T06:44:23.452Z,94.69
2023-08-07T06:45:23.442Z,94.81
2023-08-07T06:46:23.536Z,94.76
2023-08-07T06:47:23.444Z,94.75
2023-08-07T06:48:23.395Z,94.59
2023-08-07T06:49:23.437Z,94.35
2023-08-07T06:50:23.384Z,94.26
2023-08-07T06:51:23.385Z,94.24
2023-08-07T06:52:23.353Z,94.10
2023-08-07T06:53:23.388Z,94.37
2023-08-07T06:54:23.416Z,94.61
2023-08-07T06:55:23.356Z,94.65
2023-08-07T06:56:23.319Z,94.46
2023-08-07T06:57:23.309Z,94.34
2023-08-07T06:58:23.293Z,94.37
2023-08-07T06:59:23.282Z,94.37
2023-08-07T07:00:23.307Z,94.34
2023-08-07T07:01:23.368Z,94.25
2023-08-07T07:02:23.358Z,94.55
2023-08-07T07:03:23.324Z,94.79
2023-08-07T07:04:23.236Z,94.92
2023-08-07T07:05:23.232Z,95.24
2023-08-07T07:06:23.245Z,94.89
2023-08-07T07:07:23.220Z,94.51
2023-08-07T07:08:23.227Z,94.29
2023-08-07T07:09:23.210Z,94.35
2023-08-07T07:10:23.245Z,94.92
2023-08-07T07:11:23.160Z,94.66
2023-08-07T07:12:23.175Z,94.69
2023-08-07T07:13:23.156Z,94.49
2023-08-07T07:14:23.139Z,94.48
2023-08-07T07:15:23.139Z,94.65
2023-08-07T07:16:23.440Z,95.02
2023-08-07T07:17:23.179Z,94.83
2023-08-07T07:18:23.126Z,94.64
2023-08-07T07:19:23.098Z,94.56
2023-08-07T07:20:23.078Z,94.64
2023-08-07T07:21:23.104Z,94.57
2023-08-07T07:22:23.118Z,94.84
2023-08-07T07:23:23.069Z,94.66
2023-08-07T07:24:23.028Z,94.68
2023-08-07T07:25:23.050Z,94.75
2023-08-07T07:26:23.020Z,94.61
2023-08-07T07:27:23.529Z,94.83
2023-08-07T07:28:22.987Z,94.69
2023-08-07T07:29:22.979Z,94.38
2023-08-07T07:30:23.030Z,94.60
2023-08-07T07:31:23.048Z,94.71
2023-08-07T07:32:22.961Z,94.46
2023-08-07T07:33:22.946Z,93.82
2023-08-07T07:34:22.924Z,93.88
2023-08-07T07:35:22.953Z,94.07
2023-08-07T07:36:22.966Z,93.94
2023-08-07T07:37:22.995Z,93.83
2023-08-07T07:38:22.894Z,93.26
2023-08-07T07:39:22.887Z,93.26
2023-08-07T07:40:22.856Z,92.56
2023-08-07T07:41:22.858Z,91.99
2023-08-07T07:42:22.865Z,92.42
2023-08-07T07:43:23.170Z,92.48
2023-08-07T07:44:22.861Z,91.93
2023-08-07T07:45:22.826Z,92.20
2023-08-07T07:46:22.810Z,92.64
2023-08-07T07:47:22.839Z,92.08
2023-08-07T07:48:22.821Z,91.73
2023-08-07T07:49:22.816Z,92.36
2023-08-07T07:50:22.790Z,92.32
2023-08-07T07:51:22.793Z,92.66
2023-08-07T07:52:22.793Z,92.70
2023-08-07T07:53:24.747Z,92.79
2023-08-07T07:54:22.731Z,92.87
2023-08-07T07:55:22.809Z,92.99
2023-08-07T07:56:22.745Z,92.76
2023-08-07T07:57:22.709Z,92.88
2023-08-07T07:58:22.707Z,93.16
2023-08-07T07:59:22.663Z,93.66
2023-08-07T08:00:22.655Z,93.61
2023-08-07T08:01:22.657Z,93.71
2023-08-07T08:02:22.647Z,93.58
2023-08-07T08:03:22.736Z,93.68
2023-08-07T08:04:22.775Z,93.67
2023-08-07T08:05:22.638Z,93.51
2023-08-07T08:06:22.608Z,93.72
2023-08-07T08:07:22.615Z,93.49
2023-08-07T08:08:22.611Z,94.24
2023-08-07T08:09:22.599Z,94.68
2023-08-07T08:10:22.544Z,95.18
2023-08-07T08:11:22.601Z,95.02
2023-08-07T08:12:22.525Z,94.73
2023-08-07T08:13:22.571Z,94.44
2023-08-07T08:14:22.534Z,94.28
2023-08-07T08:15:22.693Z,94.38
2023-08-07T08:16:22.559Z,94.50
2023-08-07T08:17:22.534Z,94.68
2023-08-07T08:18:22.483Z,94.54
2023-08-07T08:19:22.709Z,94.26
2023-08-07T08:20:22.440Z,94.64
2023-08-07T08:21:22.440Z,94.70
2023-08-07T08:22:22.429Z,94.54
2023-08-07T08:23:22.434Z,94.70
2023-08-07T08:24:22.431Z,94.71
2023-08-07T08:25:22.430Z,94.54
2023-08-07T08:26:22.421Z,92.88
2023-08-07T08:27:22.465Z,91.94
2023-08-07T08:28:24.986Z,90.19
2023-08-07T08:29:22.381Z,87.72
2023-08-07T08:30:22.371Z,86.24
2023-08-07T08:31:22.393Z,85.06
2023-08-07T08:32:22.362Z,82.93
2023-08-07T08:33:22.316Z,81.92
2023-08-07T08:34:22.321Z,81.41
2023-08-07T08:35:22.322Z,80.54
2023-08-07T08:36:22.277Z,79.53
2023-08-07T08:37:22.284Z,78.29
2023-08-07T08:38:24.804Z,76.51
2023-08-07T08:39:22.276Z,75.62
2023-08-07T08:40:22.241Z,75.54
2023-08-07T08:41:22.250Z,74.71
2023-08-07T08:42:22.212Z,73.85
2023-08-07T08:43:22.222Z,75.09
2023-08-07T08:44:22.212Z,74.46
2023-08-07T08:45:22.354Z,76.32
2023-08-07T08:46:22.323Z,78.16
2023-08-07T08:47:22.226Z,79.19
2023-08-07T08:48:22.165Z,80.42
2023-08-07T08:49:22.164Z,79.54
2023-08-07T08:50:22.146Z,81.17
2023-08-07T08:51:22.121Z,82.24
2023-08-07T08:52:22.123Z,82.98
2023-08-07T08:53:22.156Z,83.58
2023-08-07T08:54:22.145Z,83.50
2023-08-07T08:55:22.123Z,83.35
2023-08-07T08:56:22.083Z,84.11
2023-08-07T08:57:22.071Z,85.05
2023-08-07T08:58:22.050Z,84.48
2023-08-07T08:59:22.043Z,85.43
2023-08-07T09:00:22.055Z,85.81
2023-08-07T09:01:25.063Z,85.42
2023-08-07T09:02:22.037Z,83.65
2023-08-07T09:03:22.087Z,83.76
2023-08-07T09:04:22.032Z,81.88
2023-08-07T09:05:22.003Z,80.32
2023-08-07T09:06:21.977Z,79.03
2023-08-07T09:07:21.999Z,79.11
2023-08-07T09:08:21.949Z,77.40
2023-08-07T09:09:21.954Z,76.37
2023-08-07T09:10:21.952Z,76.76
2023-08-07T09:11:21.919Z,77.14
2023-08-07T09:12:21.933Z,78.17
2023-08-07T09:13:21.901Z,78.35
2023-08-07T09:14:21.876Z,77.34
2023-08-07T09:15:21.888Z,73.79
2023-08-07T09:16:21.882Z,75.77
2023-08-07T09:17:21.917Z,75.47
2023-08-07T09:18:21.855Z,74.63
2023-08-07T09:19:21.855Z,75.24
2023-08-07T09:20:21.821Z,76.53
2023-08-07T09:21:21.904Z,77.13
2023-08-07T09:22:21.814Z,75.93
2023-08-07T09:23:21.799Z,78.70
2023-08-07T09:24:22.812Z,79.00
2023-08-07T09:25:21.900Z,78.72
2023-08-07T09:26:21.767Z,79.25
2023-08-07T09:27:21.756Z,79.79
2023-08-07T09:28:21.890Z,80.40
2023-08-07T09:29:21.769Z,80.56
2023-08-07T09:30:21.799Z,77.98
2023-08-07T09:31:21.940Z,79.22
2023-08-07T09:32:21.711Z,76.41
2023-08-07T09:33:21.695Z,75.65
2023-08-07T09:34:21.730Z,73.65
2023-08-07T09:35:21.684Z,71.69
2023-08-07T09:36:21.709Z,74.17
2023-08-07T09:37:21.650Z,74.22
2023-08-07T09:38:21.705Z,74.22
2023-08-07T09:39:21.653Z,74.73
2023-08-07T09:40:21.689Z,74.82
2023-08-07T09:41:21.703Z,74.73
2023-08-07T09:42:21.696Z,73.88
2023-08-07T09:43:21.700Z,74.63
2023-08-07T09:44:21.703Z,73.86
2023-08-07T09:45:21.687Z,74.82
2023-08-07T09:46:21.720Z,74.88
2023-08-07T09:47:21.630Z,76.23
2023-08-07T09:48:21.669Z,76.34
2023-08-07T09:49:21.538Z,75.73
2023-08-07T09:50:21.528Z,76.92
2023-08-07T09:51:21.499Z,77.87
2023-08-07T09:52:21.527Z,78.97
2023-08-07T09:53:21.487Z,79.53
2023-08-07T09:54:21.501Z,80.36
2023-08-07T09:55:21.483Z,80.60
2023-08-07T09:56:21.458Z,80.66
2023-08-07T09:57:21.497Z,80.59
2023-08-07T09:58:21.451Z,79.86
2023-08-07T09:59:21.454Z,80.75
2023-08-07T10:00:21.502Z,79.72
2023-08-07T10:01:21.497Z,77.88
2023-08-07T10:02:21.459Z,76.66
2023-08-07T10:03:21.459Z,76.74
2023-08-07T10:04:21.374Z,77.29
2023-08-07T10:05:21.375Z,74.63
2023-08-07T10:06:21.371Z,73.20
2023-08-07T10:07:21.342Z,74.57
2023-08-07T10:08:21.332Z,72.19
2023-08-07T10:09:21.336Z,70.12
2023-08-07T10:10:21.344Z,68.33
2023-08-07T10:11:21.326Z,66.15
2023-08-07T10:12:21.310Z,66.40
2023-08-07T10:13:25.794Z,67.62
2023-08-07T10:14:21.290Z,66.51
2023-08-07T10:15:21.305Z,64.88
2023-08-07T10:16:21.334Z,64.21
2023-08-07T10:17:21.256Z,62.47
2023-08-07T10:18:21.231Z,62.56
2023-08-07T10:19:21.218Z,61.42
2023-08-07T10:20:21.221Z,61.37
2023-08-07T10:21:21.199Z,61.51
2023-08-07T10:22:21.222Z,60.17
2023-08-07T10:23:21.182Z,63.63
2023-08-07T10:24:21.159Z,60.78
2023-08-07T10:25:21.157Z,58.98
2023-08-07T10:26:21.165Z,58.53
2023-08-07T10:27:21.135Z,56.38
2023-08-07T10:28:21.157Z,58.38
2023-08-07T10:29:21.133Z,56.89
2023-08-07T10:30:21.115Z,56.19
2023-08-07T10:31:21.134Z,56.46
2023-08-07T10:32:21.092Z,56.03
2023-08-07T10:33:21.104Z,56.11
2023-08-07T10:34:21.092Z,56.67
2023-08-07T10:35:21.056Z,56.27
2023-08-07T10:36:21.035Z,55.92
2023-08-07T10:37:21.029Z,54.33
2023-08-07T10:38:21.027Z,54.24
2023-08-07T10:39:21.018Z,55.90
2023-08-07T10:40:21.012Z,57.00
2023-08-07T10:41:20.986Z,56.83
2023-08-07T10:42:20.977Z,57.30
2023-08-07T10:43:20.997Z,58.87
2023-08-07T10:44:20.971Z,62.08
2023-08-07T10:45:20.949Z,60.44
2023-08-07T10:46:23.717Z,61.64
2023-08-07T10:47:20.964Z,61.21
2023-08-07T10:48:20.985Z,62.61
2023-08-07T10:49:20.940Z,63.47
2023-08-07T10:50:20.896Z,63.58
2023-08-07T10:51:20.892Z,62.12
2023-08-07T10:52:20.877Z,63.37
2023-08-07T10:53:20.921Z,64.07
2023-08-07T10:54:20.856Z,65.18
2023-08-07T10:55:20.868Z,67.83
2023-08-07T10:56:20.837Z,68.55
2023-08-07T10:57:20.848Z,69.76
2023-08-07T10:58:20.814Z,70.58
2023-08-07T10:59:20.810Z,70.51
2023-08-07T11:00:20.801Z,71.73
2023-08-07T11:01:21.019Z,71.67
2023-08-07T11:02:20.791Z,70.08
2023-08-07T11:03:20.776Z,66.93
2023-08-07T11:04:20.743Z,65.45
2023-08-07T11:05:20.819Z,64.15
2023-08-07T11:06:20.729Z,62.07
2023-08-07T11:07:20.718Z,62.62
2023-08-07T11:08:20.750Z,61.30
2023-08-07T11:09:20.729Z,62.12
2023-08-07T11:10:20.724Z,61.98
2023-08-07T11:11:20.694Z,61.92
2023-08-07T11:12:20.661Z,61.45
2023-08-07T11:13:20.689Z,61.06
2023-08-07T11:14:20.734Z,60.70
2023-08-07T11:15:20.668Z,61.45
2023-08-07T11:16:20.716Z,61.37
2023-08-07T11:17:20.747Z,61.38
2023-08-07T11:18:20.625Z,62.48
2023-08-07T11:19:20.633Z,63.28
2023-08-07T11:20:20.622Z,62.31
2023-08-07T11:21:20.643Z,60.90
2023-08-07T11:22:20.596Z,61.94
2023-08-07T11:23:20.559Z,62.82
2023-08-07T11:24:20.582Z,62.52
2023-08-07T11:25:20.529Z,63.28
2023-08-07T11:26:20.530Z,63.16
2023-08-07T11:27:20.508Z,62.99
2023-08-07T11:28:20.530Z,62.16
2023-08-07T11:29:20.523Z,62.40
2023-08-07T11:30:20.494Z,62.42
2023-08-07T11:31:20.781Z,63.59
2023-08-07T11:32:20.525Z,63.66
2023-08-07T11:33:20.611Z,63.05
2023-08-07T11:34:20.451Z,62.28
2023-08-07T11:35:20.493Z,62.73
2023-08-07T11:36:20.467Z,62.63
2023-08-07T11:37:20.412Z,64.11
2023-08-07T11:38:20.485Z,65.18
2023-08-07T11:39:20.389Z,63.65
2023-08-07T11:40:20.366Z,64.50
2023-08-07T11:41:20.377Z,64.10
2023-08-07T11:42:20.399Z,63.73
2023-08-07T11:43:20.385Z,63.26
2023-08-07T11:44:20.572Z,63.20
2023-08-07T11:45:20.392Z,63.38
2023-08-07T11:46:20.314Z,64.28
2023-08-07T11:47:20.319Z,62.01
2023-08-07T11:48:20.321Z,62.59
2023-08-07T11:49:20.270Z,60.90
2023-08-07T11:50:20.312Z,61.09
2023-08-07T11:51:20.252Z,59.74
2023-08-07T11:52:20.252Z,58.54
2023-08-07T11:53:20.266Z,58.19
2023-08-07T11:54:20.279Z,55.88
2023-08-07T11:55:20.280Z,55.98
2023-08-07T11:56:20.219Z,56.35
2023-08-07T11:57:20.250Z,56.08
2023-08-07T11:58:20.195Z,56.10
2023-08-07T11:59:20.293Z,56.52
2023-08-07T12:00:20.191Z,58.05
2023-08-07T12:01:22.432Z,56.50
2023-08-07T12:02:20.219Z,57.68
2023-08-07T12:03:20.182Z,58.00
2023-08-07T12:04:20.164Z,58.52
2023-08-07T12:05:20.194Z,58.43
2023-08-07T12:06:20.137Z,57.58
2023-08-07T12:07:20.101Z,57.66
2023-08-07T12:08:20.108Z,58.37
2023-08-07T12:09:20.095Z,58.81
2023-08-07T12:10:20.057Z,58.17
2023-08-07T12:11:20.051Z,57.50
2023-08-07T12:12:20.033Z,57.99
2023-08-07T12:13:20.060Z,57.75
2023-08-07T12:14:20.048Z,58.97
2023-08-07T12:15:20.012Z,58.52
2023-08-07T12:16:20.091Z,59.07
2023-08-07T12:17:19.990Z,57.86
2023-08-07T12:18:19.993Z,58.34
2023-08-07T12:19:19.976Z,58.66
2023-08-07T12:20:19.983Z,59.15
2023-08-07T12:21:19.982Z,58.09
2023-08-07T12:22:19.941Z,58.52
2023-08-07T12:23:19.933Z,59.01
2023-08-07T12:24:19.936Z,59.95
2023-08-07T12:25:19.921Z,59.11
2023-08-07T12:26:19.918Z,60.05
2023-08-07T12:27:19.900Z,58.58
2023-08-07T12:28:19.888Z,59.04
2023-08-07T12:29:19.882Z,59.12
2023-08-07T12:30:19.912Z,60.11
2023-08-07T12:31:19.992Z,59.31
2023-08-07T12:32:19.944Z,59.57
2023-08-07T12:33:19.834Z,59.65
2023-08-07T12:35:19.875Z,60.76
2023-08-07T12:36:20.834Z,60.23
2023-08-07T12:37:19.828Z,60.33
2023-08-07T12:38:19.770Z,60.62
2023-08-07T12:39:20.089Z,60.74
2023-08-07T12:43:19.742Z,62.01
2023-08-07T12:44:19.707Z,61.47
2023-08-07T12:47:19.721Z,62.74
2023-08-07T12:48:19.759Z,61.81
2023-08-07T12:49:19.661Z,62.62
2023-08-07T12:50:19.710Z,62.66
2023-08-07T12:51:19.643Z,62.61
2023-08-07T12:52:19.653Z,62.58
2023-08-07T12:53:19.620Z,63.40
2023-08-07T12:54:19.649Z,62.19
2023-08-07T12:55:19.606Z,62.32
2023-08-07T12:56:19.602Z,62.66
2023-08-07T12:57:19.578Z,62.87
2023-08-07T12:58:19.583Z,63.37