createdAt,value
2023-05-08T00:04:02.080Z,2.15
2023-05-08T00:09:04.375Z,3.17
2023-05-08T00:14:06.565Z,1.83
2023-05-08T00:19:08.853Z,3.05
2023-05-08T00:24:11.280Z,2.33
2023-05-08T00:29:13.355Z,2.10
2023-05-08T00:34:15.674Z,2.00
2023-05-08T00:39:17.739Z,1.55
2023-05-08T00:44:19.841Z,2.95
2023-05-08T00:49:23.238Z,2.50
2023-05-08T00:54:27.373Z,2.25
2023-05-08T00:59:29.776Z,1.75
2023-05-08T01:04:33.247Z,2.50
2023-05-08T01:09:35.637Z,3.00
2023-05-08T01:15:17.451Z,3.35
2023-05-08T01:20:34.741Z,3.22
2023-05-08T01:26:14.090Z,2.42
2023-05-08T01:31:32.010Z,2.08
2023-05-08T01:36:51.783Z,2.45
2023-05-08T01:42:16.769Z,1.90
2023-05-08T01:47:24.211Z,1.92
2023-05-08T01:52:37.058Z,1.77
2023-05-08T01:57:46.823Z,2.38
2023-05-08T02:02:51.153Z,3.45
2023-05-08T02:07:55.423Z,3.95
2023-05-08T02:13:01.411Z,2.05
2023-05-08T02:18:08.530Z,2.58
2023-05-08T02:23:12.630Z,2.45
2023-05-08T02:28:16.637Z,2.30
2023-05-08T02:33:19.339Z,3.85
2023-05-08T02:38:22.865Z,2.55
2023-05-08T02:43:25.105Z,2.65
2023-05-08T02:48:36.708Z,2.50
2023-05-08T02:53:46.128Z,4.10
2023-05-08T02:59:04.299Z,2.88
2023-05-08T03:04:11.028Z,3.33
2023-05-08T03:09:19.285Z,3.40
2023-05-08T03:14:25.096Z,1.95
2023-05-08T03:24:36.726Z,2.42
2023-05-08T03:29:40.027Z,3.85
2023-05-08T03:34:42.819Z,3.28
2023-05-08T03:39:45.301Z,2.38
2023-05-08T03:44:58.328Z,2.95
2023-05-08T03:50:00.948Z,3.72
2023-05-08T03:55:03.710Z,1.90
2023-05-08T04:00:38.055Z,1.70
2023-05-08T04:06:14.473Z,3.58
2023-05-08T04:16:37.325Z,4.00
2023-05-08T04:21:43.509Z,1.85
2023-05-08T04:26:46.705Z,1.20
2023-05-08T04:31:51.335Z,1.95
2023-05-08T04:36:53.648Z,1.85
2023-05-08T04:42:02.597Z,1.15
2023-05-08T04:47:06.983Z,1.38
2023-05-08T04:52:09.396Z,2.15
2023-05-08T04:57:12.159Z,0.80
2023-05-08T05:02:14.400Z,0.88
2023-05-08T05:07:17.269Z,0.88
2023-05-08T05:12:19.535Z,0.73
2023-05-08T05:17:21.743Z,1.85
2023-05-08T05:22:24.348Z,0.98
2023-05-08T05:27:26.543Z,1.00
2023-05-08T05:32:28.889Z,1.08
2023-05-08T05:37:31.441Z,1.10
2023-05-08T05:42:33.865Z,1.95
2023-05-08T05:47:36.045Z,0.85
2023-05-08T05:52:40.144Z,1.65
2023-05-08T05:57:42.794Z,0.98
2023-05-08T06:02:45.526Z,1.30
2023-05-08T06:07:50.591Z,3.55
2023-05-08T06:12:53.519Z,1.35
2023-05-08T06:17:57.108Z,0.90
2023-05-08T06:22:59.357Z,0.82
2023-05-08T06:28:01.424Z,1.42
2023-05-08T06:33:04.125Z,0.88
2023-05-08T06:38:06.416Z,1.42
2023-05-08T06:43:08.548Z,1.30
2023-05-08T06:48:10.812Z,1.17
2023-05-08T06:53:13.401Z,1.60
2023-05-08T06:58:15.680Z,1.70
2023-05-08T07:03:17.837Z,2.03
2023-05-08T07:08:19.966Z,1.10
2023-05-08T07:13:22.963Z,1.35
2023-05-08T07:18:25.174Z,2.80
2023-05-08T07:23:27.614Z,2.50
2023-05-08T07:28:29.711Z,0.95
2023-05-08T07:33:31.823Z,1.77
2023-05-08T07:38:33.928Z,2.55
2023-05-08T07:43:36.011Z,2.47
2023-05-08T07:48:38.051Z,2.53
2023-05-08T07:53:40.089Z,3.22
2023-05-08T07:58:42.727Z,2.83
2023-05-08T08:03:46.189Z,0.80
2023-05-08T08:08:48.386Z,1.00
2023-05-08T08:13:50.428Z,0.70
2023-05-08T08:18:55.809Z,0.90
2023-05-08T08:23:58.981Z,1.02
2023-05-08T08:29:02.142Z,1.65
2023-05-08T08:34:04.243Z,1.25
2023-05-08T08:39:07.783Z,0.90
2023-05-08T08:44:11.476Z,0.75
2023-05-08T08:49:17.811Z,0.75
2023-05-08T08:54:24.848Z,1.25
2023-05-08T08:59:28.550Z,0.77
2023-05-08T09:04:31.843Z,1.10
2023-05-08T09:09:35.912Z,1.98
2023-05-08T09:14:38.070Z,0.70
2023-05-08T09:19:41.305Z,1.08
2023-05-08T09:25:00.906Z,0.68
2023-05-08T09:30:11.359Z,1.77
2023-05-08T09:35:14.151Z,1.90
2023-05-08T09:40:19.983Z,2.13
2023-05-08T09:45:32.021Z,1.87
2023-05-08T09:50:34.369Z,2.30
2023-05-08T09:55:48.791Z,0.98
2023-05-08T10:00:51.338Z,0.63
2023-05-08T10:05:53.413Z,1.15
2023-05-08T10:11:12.977Z,0.85
2023-05-08T10:16:16.906Z,0.45
2023-05-08T10:21:20.442Z,0.40
2023-05-08T10:26:30.795Z,1.08
2023-05-08T10:31:36.068Z,1.52
2023-05-08T10:36:38.284Z,0.55
2023-05-08T10:41:41.444Z,1.02
2023-05-08T10:46:52.311Z,0.38
2023-05-08T10:52:18.241Z,0.40
2023-05-08T10:57:20.552Z,0.60
2023-05-08T11:02:30.504Z,1.05
2023-05-08T11:07:54.620Z,0.45
2023-05-08T11:12:57.522Z,0.77
2023-05-08T11:18:03.529Z,2.47
2023-05-08T11:23:22.830Z,0.40
2023-05-08T11:28:24.926Z,0.40
2023-05-08T11:33:37.838Z,0.50
2023-05-08T11:38:41.001Z,0.52
2023-05-08T11:44:09.615Z,0.52
2023-05-08T11:49:14.573Z,0.73
2023-05-08T11:54:19.044Z,0.40
2023-05-08T11:59:21.515Z,0.98
2023-05-08T12:04:24.267Z,0.65
2023-05-08T12:09:27.034Z,0.45
2023-05-08T12:14:29.140Z,1.17
2023-05-08T12:19:33.720Z,0.90
2023-05-08T12:24:39.987Z,1.33
2023-05-08T12:29:45.674Z,0.98
2023-05-08T12:34:47.942Z,1.13
2023-05-08T12:39:50.125Z,1.33
2023-05-08T12:44:53.415Z,1.13
2023-05-08T12:49:58.130Z,0.60
2023-05-08T12:55:00.434Z,1.57
2023-05-08T13:00:06.417Z,0.93
2023-05-08T13:05:08.786Z,2.72
2023-05-08T13:10:11.189Z,0.80
2023-05-08T13:15:13.871Z,0.88
2023-05-08T13:20:16.685Z,1.85
2023-05-08T13:25:18.902Z,0.98
2023-05-08T13:30:22.455Z,2.17
2023-05-08T13:35:25.317Z,1.00
2023-05-08T13:40:28.060Z,1.45
2023-05-08T13:45:30.465Z,1.50
2023-05-08T13:50:32.726Z,1.60
2023-05-08T13:55:36.104Z,3.25
2023-05-08T14:00:38.233Z,1.60
2023-05-08T14:05:40.487Z,3.65
2023-05-08T14:10:42.546Z,2.70
2023-05-08T14:15:44.731Z,3.25
2023-05-08T14:20:54.887Z,3.05
2023-05-08T14:25:59.108Z,4.95
2023-05-08T14:31:01.242Z,3.55
2023-05-08T14:36:03.588Z,3.28
2023-05-08T14:41:05.743Z,5.50
2023-05-08T14:46:07.867Z,2.83
2023-05-08T14:51:12.098Z,3.28
2023-05-08T14:56:14.417Z,6.03
2023-05-08T15:01:17.107Z,5.28
2023-05-08T15:06:23.856Z,7.55
2023-05-08T15:11:26.012Z,5.15
2023-05-08T15:16:28.293Z,2.67
2023-05-08T15:21:31.122Z,2.67
2023-05-08T15:26:33.372Z,3.05
2023-05-08T15:31:35.429Z,2.30
2023-05-08T15:36:37.581Z,1.92
2023-05-08T15:41:39.939Z,3.00
2023-05-08T15:46:42.030Z,4.35
2023-05-08T15:51:44.158Z,4.03
2023-05-08T15:56:46.418Z,3.33
2023-05-08T16:01:49.105Z,4.63
2023-05-08T16:06:52.359Z,4.93
2023-05-08T16:11:54.424Z,3.65
2023-05-08T16:16:56.528Z,9.27
2023-05-08T16:21:58.665Z,5.78
2023-05-08T16:27:00.825Z,5.13
2023-05-08T16:32:02.953Z,6.28
2023-05-08T16:37:05.184Z,6.68
2023-05-08T16:42:07.574Z,5.68
2023-05-08T16:47:10.024Z,5.25
2023-05-08T16:52:12.348Z,7.13
2023-05-08T16:57:14.428Z,5.75
2023-05-08T17:02:19.006Z,9.45
2023-05-08T17:07:21.330Z,7.60
2023-05-08T17:12:24.147Z,5.78
2023-05-08T17:17:26.329Z,5.70
2023-05-08T17:22:28.427Z,5.25
2023-05-08T17:27:30.503Z,4.10
2023-05-08T17:32:32.750Z,3.15
2023-05-08T17:37:34.884Z,5.72
2023-05-08T17:42:37.326Z,1.83
2023-05-08T17:47:40.288Z,2.60
2023-05-08T17:52:42.420Z,1.55
2023-05-08T17:57:44.490Z,1.70
2023-05-08T18:02:46.923Z,1.63
2023-05-08T18:07:49.203Z,1.17
2023-05-08T18:12:51.398Z,0.80
2023-05-08T18:17:53.780Z,0.73
2023-05-08T18:22:55.913Z,2.42
2023-05-08T18:27:58.979Z,1.30
2023-05-08T18:33:01.207Z,0.80
2023-05-08T18:38:03.544Z,0.55
2023-05-08T18:43:05.614Z,0.40
2023-05-08T18:48:09.056Z,0.73
2023-05-08T18:53:12.452Z,1.02
2023-05-08T18:58:14.490Z,2.28
2023-05-08T19:03:18.305Z,1.10
2023-05-08T19:08:20.919Z,0.70
2023-05-08T19:13:23.086Z,1.05
2023-05-08T19:18:25.281Z,0.38
2023-05-08T19:23:27.469Z,0.40
2023-05-08T19:28:29.603Z,0.45
2023-05-08T19:33:31.774Z,0.40
2023-05-08T19:38:33.859Z,0.30
2023-05-08T19:43:36.359Z,2.55
2023-05-08T19:48:38.481Z,1.17
2023-05-08T19:53:40.747Z,0.70
2023-05-08T19:58:42.823Z,0.65
2023-05-08T20:03:44.943Z,0.30
2023-05-08T20:08:47.113Z,0.25
2023-05-08T20:13:49.324Z,0.30
2023-05-08T20:18:53.427Z,0.35
2023-05-08T20:23:55.480Z,0.25
2023-05-08T20:28:58.101Z,0.30
2023-05-08T20:34:00.168Z,1.25
2023-05-08T20:39:02.324Z,0.40
2023-05-08T20:44:04.604Z,0.40
2023-05-08T20:49:06.853Z,0.40
2023-05-08T20:54:09.274Z,0.38
2023-05-08T20:59:11.614Z,0.60
2023-05-08T21:04:14.005Z,0.57
2023-05-08T21:09:16.712Z,1.27
2023-05-08T21:14:18.766Z,0.82
2023-05-08T21:19:21.029Z,0.95
2023-05-08T21:24:23.702Z,1.30
2023-05-08T21:29:25.985Z,1.55
2023-05-08T21:34:28.106Z,1.00
2023-05-08T21:39:30.156Z,1.98
2023-05-08T21:44:32.313Z,1.20
2023-05-08T21:49:34.402Z,1.23
2023-05-08T21:54:36.497Z,2.63
2023-05-08T21:59:38.567Z,1.92
2023-05-08T22:04:40.838Z,1.00
2023-05-08T22:09:42.900Z,1.50
2023-05-08T22:14:45.073Z,1.00
2023-05-08T22:19:47.171Z,2.75
2023-05-08T22:24:49.207Z,0.80
2023-05-08T22:29:51.364Z,1.17
2023-05-08T22:34:53.583Z,0.77
2023-05-08T22:39:55.703Z,0.70
2023-05-08T22:44:57.968Z,0.82
2023-05-08T22:50:00.078Z,0.65
2023-05-08T22:55:02.521Z,0.70
2023-05-08T23:00:07.248Z,0.65
2023-05-08T23:05:09.806Z,1.30
2023-05-08T23:10:12.085Z,0.60
2023-05-08T23:15:14.527Z,0.50
2023-05-08T23:20:17.006Z,2.50
2023-05-08T23:25:19.050Z,0.63
2023-05-08T23:30:21.146Z,0.60
2023-05-08T23:35:23.285Z,0.50
2023-05-08T23:40:25.514Z,0.50
2023-05-08T23:45:28.237Z,0.68
2023-05-08T23:50:30.292Z,0.57
2023-05-08T23:55:34.448Z,1.05
