createdAt,value
2019-02-19T00:00:48.778Z,9.40
2019-02-19T00:03:20.684Z,11.23
2019-02-19T00:05:52.815Z,11.60
2019-02-19T00:08:24.960Z,9.68
2019-02-19T00:10:56.805Z,10.27
2019-02-19T00:13:29.719Z,10.50
2019-02-19T00:16:01.622Z,10.27
2019-02-19T00:18:33.549Z,10.83
2019-02-19T00:21:05.314Z,10.93
2019-02-19T00:23:37.157Z,10.53
2019-02-19T00:26:14.293Z,12.15
2019-02-19T00:28:46.142Z,10.00
2019-02-19T00:31:17.978Z,12.03
2019-02-19T00:33:49.846Z,13.93
2019-02-19T00:36:21.773Z,12.07
2019-02-19T00:38:53.875Z,11.47
2019-02-19T00:41:25.789Z,9.58
2019-02-19T00:43:57.634Z,11.40
2019-02-19T00:46:29.535Z,11.77
2019-02-19T00:49:01.637Z,11.90
2019-02-19T00:51:33.415Z,8.77
2019-02-19T00:54:05.325Z,11.07
2019-02-19T00:56:37.091Z,11.80
2019-02-19T00:59:09.194Z,11.53
2019-02-19T01:01:41.098Z,10.37
2019-02-19T01:04:13.124Z,9.90
2019-02-19T01:06:45.033Z,10.90
2019-02-19T01:09:16.957Z,14.15
2019-02-19T01:11:48.788Z,12.80
2019-02-19T01:14:20.648Z,11.10
2019-02-19T01:16:52.410Z,13.20
2019-02-19T01:19:24.355Z,13.70
2019-02-19T01:21:56.110Z,12.03
2019-02-19T01:24:27.959Z,11.23
2019-02-19T01:26:59.795Z,12.18
2019-02-19T01:29:31.558Z,13.03
2019-02-19T01:32:03.337Z,12.67
2019-02-19T01:34:36.222Z,11.17
2019-02-19T01:37:08.119Z,12.73
2019-02-19T01:39:39.887Z,9.40
2019-02-19T01:42:11.956Z,12.63
2019-02-19T01:44:43.728Z,10.97
2019-02-19T01:47:15.492Z,10.53
2019-02-19T01:49:47.576Z,12.73
2019-02-19T01:52:19.488Z,10.05
2019-02-19T01:54:51.334Z,11.23
2019-02-19T01:57:23.114Z,10.98
2019-02-19T01:59:54.899Z,12.77
2019-02-19T02:02:26.726Z,14.18
2019-02-19T02:04:58.844Z,9.77
2019-02-19T02:07:30.676Z,11.60
2019-02-19T02:10:02.529Z,11.23
2019-02-19T02:12:35.752Z,11.40
2019-02-19T02:15:08.128Z,10.50
2019-02-19T02:17:40.859Z,11.70
2019-02-19T02:20:12.788Z,11.17
2019-02-19T02:22:44.728Z,13.73
2019-02-19T02:25:16.835Z,12.10
2019-02-19T02:27:48.668Z,14.50
2019-02-19T02:30:20.547Z,10.68
2019-02-19T02:32:52.386Z,9.83
2019-02-19T02:35:24.564Z,11.23
2019-02-19T02:37:56.431Z,13.17
2019-02-19T02:40:28.295Z,11.17
2019-02-19T02:43:01.175Z,14.07
2019-02-19T02:45:32.965Z,11.20
2019-02-19T02:48:04.876Z,13.23
2019-02-19T02:50:36.650Z,12.30
2019-02-19T02:53:08.424Z,11.60
2019-02-19T02:55:40.518Z,10.83
2019-02-19T02:58:12.533Z,10.63
2019-02-19T03:00:44.389Z,12.27
2019-02-19T03:03:16.226Z,14.50
2019-02-19T03:06:25.194Z,10.70
2019-02-19T03:08:57.052Z,9.57
2019-02-19T03:11:28.831Z,11.97
2019-02-19T03:14:00.578Z,10.80
2019-02-19T03:16:32.333Z,12.93
2019-02-19T03:19:07.819Z,14.43
2019-02-19T03:21:39.634Z,10.10
2019-02-19T03:24:11.521Z,11.00
2019-02-19T03:26:43.255Z,11.97
2019-02-19T03:29:15.086Z,11.40
2019-02-19T03:31:46.830Z,10.97
2019-02-19T03:34:18.845Z,12.35
2019-02-19T03:36:50.576Z,11.83
2019-02-19T03:39:22.342Z,11.50
2019-02-19T03:41:54.091Z,10.47
2019-02-19T03:44:25.848Z,11.43
2019-02-19T03:46:57.582Z,9.83
2019-02-19T03:49:29.356Z,12.60
2019-02-19T03:52:01.168Z,9.43
2019-02-19T03:54:33.094Z,11.83
2019-02-19T03:57:04.977Z,13.00
2019-02-19T03:59:36.881Z,12.47
2019-02-19T04:02:09.930Z,12.75
2019-02-19T04:04:41.735Z,9.77
2019-02-19T04:07:13.473Z,12.47
2019-02-19T04:09:45.224Z,13.37
2019-02-19T04:12:16.957Z,11.25
2019-02-19T04:14:48.697Z,9.17
2019-02-19T04:17:20.721Z,11.68
2019-02-19T04:19:52.485Z,17.93
2019-02-19T04:22:24.227Z,10.73
2019-02-19T04:24:55.970Z,12.53
2019-02-19T04:27:28.293Z,10.17
2019-02-19T04:30:00.209Z,11.63
2019-02-19T04:32:32.310Z,12.70
2019-02-19T04:35:04.260Z,13.20
2019-02-19T04:37:35.978Z,12.53
2019-02-19T04:40:08.145Z,11.53
2019-02-19T04:42:39.874Z,9.63
2019-02-19T04:45:11.870Z,11.37
2019-02-19T04:47:43.606Z,11.27
2019-02-19T04:50:15.367Z,12.90
2019-02-19T04:52:47.108Z,9.20
2019-02-19T04:55:19.077Z,10.30
2019-02-19T04:57:50.802Z,10.67
2019-02-19T05:00:22.635Z,9.28
2019-02-19T05:02:54.373Z,10.53
2019-02-19T05:05:27.873Z,13.93
2019-02-19T05:07:59.605Z,11.70
2019-02-19T05:10:31.432Z,14.53
2019-02-19T05:13:03.960Z,9.63
2019-02-19T05:15:35.710Z,11.73
2019-02-19T05:18:07.541Z,12.37
2019-02-19T05:20:39.295Z,15.17
2019-02-19T05:23:11.231Z,14.80
2019-02-19T05:25:42.990Z,12.93
2019-02-19T05:28:14.730Z,14.20
2019-02-19T05:30:46.480Z,11.60
2019-02-19T05:33:18.482Z,14.10
2019-02-19T05:35:50.241Z,11.77
2019-02-19T05:38:23.403Z,12.15
2019-02-19T05:40:55.211Z,15.87
2019-02-19T05:43:26.969Z,13.30
2019-02-19T05:45:58.744Z,11.17
2019-02-19T05:48:31.428Z,14.60
2019-02-19T05:51:03.210Z,13.03
2019-02-19T05:53:34.935Z,11.67
2019-02-19T05:56:07.005Z,17.70
2019-02-19T05:58:39.019Z,10.83
2019-02-19T06:01:11.038Z,14.00
2019-02-19T06:03:42.844Z,9.73
2019-02-19T06:06:14.596Z,14.77
2019-02-19T06:08:46.439Z,10.93
2019-02-19T06:11:18.205Z,10.30
2019-02-19T06:13:50.026Z,11.17
2019-02-19T06:16:21.888Z,11.48
2019-02-19T06:18:53.660Z,13.30
2019-02-19T06:21:25.428Z,15.03
2019-02-19T06:23:57.180Z,13.57
2019-02-19T06:26:29.004Z,11.93
2019-02-19T06:29:01.159Z,10.50
2019-02-19T06:31:33.885Z,16.47
2019-02-19T06:34:05.765Z,11.47
2019-02-19T06:36:37.526Z,14.43
2019-02-19T06:39:10.463Z,13.40
2019-02-19T06:41:42.214Z,11.07
2019-02-19T06:44:13.967Z,13.62
2019-02-19T06:46:45.878Z,18.57
2019-02-19T06:49:17.626Z,12.53
2019-02-19T06:51:49.627Z,16.10
2019-02-19T06:54:21.375Z,12.47
2019-02-19T06:56:53.147Z,13.63
2019-02-19T06:59:24.887Z,15.58
2019-02-19T07:02:18.998Z,15.40
2019-02-19T07:04:53.939Z,12.33
2019-02-19T07:07:25.692Z,12.45
2019-02-19T07:09:57.524Z,13.97
2019-02-19T07:12:29.269Z,12.17
2019-02-19T07:15:01.010Z,15.17
2019-02-19T07:17:32.765Z,16.05
2019-02-19T07:20:05.013Z,11.93
2019-02-19T07:22:36.831Z,16.03
2019-02-19T07:25:10.213Z,10.50
2019-02-19T07:27:42.610Z,11.07
2019-02-19T07:30:15.163Z,10.00
2019-02-19T07:32:46.896Z,10.50
2019-02-19T07:35:18.627Z,12.85
2019-02-19T07:37:50.360Z,12.43
2019-02-19T07:40:22.086Z,10.28
2019-02-19T07:42:53.825Z,12.13
2019-02-19T07:45:25.633Z,12.57
2019-02-19T07:50:43.711Z,9.97
2019-02-19T07:53:31.572Z,9.00
2019-02-19T07:56:03.300Z,9.20
2019-02-19T07:58:35.436Z,9.80
2019-02-19T08:01:07.309Z,9.85
2019-02-19T08:03:46.655Z,9.53
2019-02-19T08:06:20.002Z,8.53
2019-02-19T08:08:51.748Z,9.60
2019-02-19T08:11:23.881Z,10.53
2019-02-19T08:15:32.752Z,6.13
2019-02-19T08:16:34.947Z,8.20
2019-02-19T08:19:06.675Z,9.10
2019-02-19T08:21:38.816Z,11.03
2019-02-19T08:24:12.356Z,10.43
2019-02-19T08:26:44.173Z,10.30
2019-02-19T08:29:15.916Z,8.53
2019-02-19T08:31:47.633Z,7.23
2019-02-19T08:34:19.465Z,8.63
2019-02-19T08:36:51.281Z,8.83
2019-02-19T08:39:23.023Z,7.57
2019-02-19T08:41:54.851Z,13.37
2019-02-19T08:44:26.849Z,6.83
2019-02-19T08:46:58.841Z,8.07
2019-02-19T08:49:30.656Z,8.65
2019-02-19T08:52:02.416Z,5.93
2019-02-19T08:54:34.146Z,6.43
2019-02-19T08:57:06.035Z,8.17
2019-02-19T08:59:37.843Z,6.53
2019-02-19T09:02:09.952Z,9.40
2019-02-19T09:04:41.698Z,8.30
2019-02-19T09:07:13.484Z,8.87
2019-02-19T09:09:45.237Z,8.05
2019-02-19T09:12:16.959Z,8.50
2019-02-19T09:14:49.408Z,6.27
2019-02-19T09:17:21.513Z,8.70
2019-02-19T09:19:53.268Z,6.70
2019-02-19T09:22:24.990Z,11.35
2019-02-19T09:24:56.719Z,6.03
2019-02-19T09:27:28.458Z,9.63
2019-02-19T09:30:00.290Z,6.63
2019-02-19T09:32:32.033Z,7.03
2019-02-19T09:35:03.873Z,4.83
2019-02-19T09:37:35.618Z,6.50
2019-02-19T09:40:07.927Z,8.43
2019-02-19T09:42:39.666Z,9.80
2019-02-19T09:45:11.650Z,9.77
2019-02-19T09:47:43.463Z,8.70
2019-02-19T09:50:15.360Z,7.30
2019-02-19T09:52:47.101Z,8.07
2019-02-19T09:55:19.879Z,6.00
2019-02-19T09:57:51.633Z,8.57
2019-02-19T10:00:24.975Z,8.88
2019-02-19T10:02:56.726Z,10.67
2019-02-19T10:05:28.609Z,7.10
2019-02-19T10:08:00.425Z,8.30
2019-02-19T10:10:32.225Z,9.57
2019-02-19T10:13:04.024Z,6.47
2019-02-19T10:15:35.916Z,12.77
2019-02-19T10:18:10.297Z,8.73
2019-02-19T10:20:41.481Z,8.13
2019-02-19T10:23:13.206Z,16.77
2019-02-19T10:25:44.951Z,28.83
2019-02-19T10:28:16.678Z,7.30
2019-02-19T10:30:48.484Z,6.70
2019-02-19T10:33:20.307Z,5.45
2019-02-19T10:35:52.052Z,6.03
2019-02-19T10:38:23.789Z,12.47
2019-02-19T10:40:55.853Z,6.00
2019-02-19T10:43:27.639Z,12.78
2019-02-19T10:45:59.646Z,7.40
2019-02-19T10:48:31.382Z,2.97
2019-02-19T10:51:03.192Z,6.27
2019-02-19T10:53:34.995Z,5.23
2019-02-19T10:56:06.885Z,5.53
2019-02-19T10:58:38.609Z,6.87
2019-02-19T11:01:10.674Z,8.20
2019-02-19T11:03:42.403Z,5.27
2019-02-19T11:06:14.215Z,3.50
2019-02-19T11:08:45.976Z,4.50
2019-02-19T11:11:17.718Z,5.37
2019-02-19T11:13:49.454Z,6.10
2019-02-19T11:16:21.191Z,5.87
2019-02-19T11:18:52.929Z,8.50
2019-02-19T11:21:24.673Z,4.95
2019-02-19T11:23:56.470Z,5.40
2019-02-19T11:26:28.225Z,4.70
2019-02-19T11:28:59.951Z,7.10
2019-02-19T11:31:31.710Z,7.47
2019-02-19T11:34:03.430Z,4.93
2019-02-19T11:36:35.264Z,8.60
2019-02-19T11:39:07.431Z,7.20
2019-02-19T11:41:39.324Z,10.37
2019-02-19T11:44:11.054Z,7.43
2019-02-19T11:46:42.797Z,6.87
2019-02-19T11:49:14.607Z,4.80
2019-02-19T11:51:46.442Z,4.40
2019-02-19T11:54:18.178Z,9.67
2019-02-19T11:56:49.919Z,11.07
2019-02-19T11:59:21.777Z,5.13
2019-02-19T12:01:53.903Z,10.83
2019-02-19T12:04:25.621Z,6.53
2019-02-19T12:06:57.445Z,6.17
2019-02-19T12:09:29.428Z,4.57
2019-02-19T12:12:01.165Z,10.43
2019-02-19T12:14:32.965Z,10.73
2019-02-19T12:17:04.777Z,7.77
2019-02-19T12:19:36.574Z,5.57
2019-02-19T12:22:08.324Z,9.27
2019-02-19T12:24:40.330Z,7.27
2019-02-19T12:27:12.148Z,6.17
2019-02-19T12:29:43.886Z,7.33
2019-02-19T12:32:17.863Z,11.23
2019-02-19T12:34:49.203Z,9.90
2019-02-19T12:37:21.390Z,8.20
2019-02-19T12:39:53.172Z,7.03
2019-02-19T12:42:24.995Z,8.98
2019-02-19T12:44:56.967Z,6.17
2019-02-19T12:47:36.573Z,15.67
2019-02-19T12:50:11.794Z,7.80
2019-02-19T12:52:43.791Z,6.80
2019-02-19T12:55:15.569Z,6.93
2019-02-19T12:57:47.409Z,12.87
2019-02-19T13:00:19.342Z,10.70
2019-02-19T13:02:51.130Z,7.97
2019-02-19T13:05:23.008Z,9.30
2019-02-19T13:07:55.012Z,7.13
2019-02-19T13:10:26.742Z,6.33
2019-02-19T13:12:58.477Z,9.73
2019-02-19T13:15:30.278Z,12.77
2019-02-19T13:18:02.327Z,10.97
2019-02-19T13:20:34.133Z,10.60
2019-02-19T13:23:08.963Z,12.30
2019-02-19T13:25:40.675Z,7.60
2019-02-19T13:28:12.421Z,5.35
2019-02-19T13:30:44.141Z,7.57
2019-02-19T13:33:15.871Z,9.10
2019-02-19T13:35:47.672Z,10.13
2019-02-19T13:38:19.507Z,11.57
2019-02-19T13:40:51.289Z,10.87
2019-02-19T13:43:23.133Z,10.68
2019-02-19T13:45:54.863Z,5.30
2019-02-19T13:48:26.682Z,8.23
2019-02-19T13:50:58.418Z,12.50
2019-02-19T13:53:40.509Z,14.27
2019-02-19T13:56:12.308Z,11.03
2019-02-19T13:58:44.059Z,14.23
2019-02-19T14:01:15.874Z,14.70
2019-02-19T14:03:47.958Z,13.30
2019-02-19T14:06:20.713Z,8.53
2019-02-19T14:08:52.435Z,7.87
2019-02-19T14:11:25.742Z,17.33
2019-02-19T14:14:09.636Z,12.93
2019-02-19T14:16:47.436Z,14.27
2019-02-19T14:19:34.953Z,13.62
2019-02-19T14:22:25.611Z,13.33
2019-02-19T14:25:15.187Z,17.23
2019-02-19T14:28:05.676Z,13.50
2019-02-19T14:30:59.554Z,16.10
2019-02-19T14:33:49.249Z,13.07
2019-02-19T14:36:37.385Z,12.70
2019-02-19T14:39:27.504Z,12.47
2019-02-19T14:42:16.675Z,16.20
2019-02-19T14:45:07.330Z,14.50
2019-02-19T14:48:03.852Z,11.20
2019-02-19T14:50:54.676Z,14.03
2019-02-19T14:53:45.333Z,17.07
2019-02-19T14:56:36.943Z,13.58
2019-02-19T14:59:25.525Z,9.23
2019-02-19T15:02:19.020Z,8.27
2019-02-19T15:05:12.728Z,10.97
2019-02-19T15:07:53.939Z,16.00
2019-02-19T15:10:42.874Z,7.93
2019-02-19T15:13:36.611Z,11.67
2019-02-19T15:16:28.567Z,12.60
2019-02-19T15:19:19.834Z,17.13
2019-02-19T15:22:00.512Z,10.50
2019-02-19T15:24:55.293Z,12.40
2019-02-19T15:27:35.967Z,8.83
2019-02-19T15:30:35.303Z,13.47
2019-02-19T15:33:17.095Z,13.63
2019-02-19T15:36:06.177Z,13.90
2019-02-19T15:38:59.610Z,11.43
2019-02-19T15:41:51.719Z,11.20
2019-02-19T15:44:40.831Z,12.75
2019-02-19T15:47:31.931Z,12.40
2019-02-19T15:50:23.451Z,13.03
2019-02-19T15:53:07.905Z,12.50
2019-02-19T15:56:06.656Z,12.07
2019-02-19T15:59:03.383Z,15.73
2019-02-19T16:01:54.026Z,12.90
2019-02-19T16:04:35.257Z,15.40
2019-02-19T16:07:25.407Z,7.33
2019-02-19T16:10:03.297Z,13.43
2019-02-19T16:12:47.036Z,15.57
2019-02-19T16:15:44.120Z,22.32
2019-02-19T16:18:43.537Z,12.87
2019-02-19T16:21:33.126Z,15.53
2019-02-19T16:24:20.874Z,19.17
2019-02-19T16:27:01.452Z,15.23
2019-02-19T16:29:55.134Z,20.50
2019-02-19T16:32:46.754Z,16.77
2019-02-19T16:35:33.822Z,18.90
2019-02-19T16:38:10.571Z,21.33
2019-02-19T16:40:57.453Z,19.13
2019-02-19T16:43:46.908Z,16.50
2019-02-19T16:46:40.468Z,20.90
2019-02-19T16:49:28.143Z,16.00
2019-02-19T16:52:05.933Z,22.40
2019-02-19T16:55:05.809Z,19.77
2019-02-19T16:58:08.678Z,22.33
2019-02-19T17:00:57.974Z,16.33
2019-02-19T17:03:49.085Z,19.47
2019-02-19T17:06:43.005Z,21.65
2019-02-19T17:09:33.942Z,17.95
2019-02-19T17:12:21.645Z,22.33
2019-02-19T17:15:12.288Z,21.40
2019-02-19T17:18:08.953Z,28.13
2019-02-19T17:21:00.595Z,26.97
2019-02-19T17:23:54.526Z,20.47
2019-02-19T17:26:45.726Z,20.97
2019-02-19T17:29:29.579Z,47.70
2019-02-19T17:32:18.876Z,40.50
2019-02-19T17:35:01.051Z,55.30
2019-02-19T17:37:51.788Z,25.03
2019-02-19T17:40:36.843Z,20.85
2019-02-19T17:43:31.420Z,13.30
2019-02-19T17:46:28.188Z,15.47
2019-02-19T17:49:19.344Z,16.07
2019-02-19T17:52:06.307Z,13.57
2019-02-19T17:54:44.506Z,14.37
2019-02-19T17:57:51.126Z,12.00
2019-02-19T18:00:38.432Z,13.00
2019-02-19T18:03:44.005Z,11.43
2019-02-19T18:06:22.150Z,11.53
2019-02-19T18:09:00.405Z,14.20
2019-02-19T18:12:07.905Z,14.90
2019-02-19T18:14:49.376Z,15.20
2019-02-19T18:17:51.685Z,17.30
2019-02-19T18:20:23.432Z,15.72
2019-02-19T18:22:55.176Z,17.60
2019-02-19T18:25:27.163Z,18.12
2019-02-19T18:27:58.934Z,20.37
2019-02-19T18:30:31.219Z,20.93
2019-02-19T18:33:04.631Z,23.83
2019-02-19T18:35:36.450Z,20.27
2019-02-19T18:38:09.282Z,21.75
2019-02-19T18:40:41.103Z,21.20
2019-02-19T18:43:12.847Z,17.43
2019-02-19T18:45:44.584Z,16.27
2019-02-19T18:48:16.453Z,14.68
2019-02-19T18:50:52.644Z,19.37
2019-02-19T18:53:21.771Z,17.17
2019-02-19T18:55:54.560Z,18.37
2019-02-19T18:58:26.298Z,16.27
2019-02-19T19:00:58.400Z,18.17
2019-02-19T19:03:30.294Z,17.73
2019-02-19T19:06:02.095Z,15.60
2019-02-19T19:08:34.100Z,18.90
2019-02-19T19:11:05.993Z,26.27
2019-02-19T19:13:37.749Z,26.47
2019-02-19T19:16:09.729Z,25.47
2019-02-19T19:18:41.470Z,24.83
2019-02-19T19:21:13.287Z,25.08
2019-02-19T19:23:46.260Z,26.03
2019-02-19T19:26:18.044Z,18.15
2019-02-19T19:28:49.813Z,14.95
2019-02-19T19:31:21.688Z,17.92
2019-02-19T19:33:53.462Z,20.08
2019-02-19T19:36:25.249Z,17.82
2019-02-19T19:38:57.060Z,16.37
2019-02-19T19:41:28.908Z,15.50
2019-02-19T19:44:00.675Z,12.87
2019-02-19T19:46:32.493Z,15.85
2019-02-19T19:49:04.341Z,16.17
2019-02-19T19:51:36.356Z,17.63
2019-02-19T19:54:08.218Z,13.03
2019-02-19T19:56:40.030Z,13.80
2019-02-19T19:59:11.819Z,15.40
2019-02-19T20:01:43.829Z,17.00
2019-02-19T20:04:16.554Z,13.87
2019-02-19T20:06:49.007Z,16.87
2019-02-19T20:12:00.259Z,15.27
2019-02-19T20:14:33.089Z,12.20
2019-02-19T20:17:04.925Z,23.53
2019-02-19T20:19:36.692Z,39.83
2019-02-19T20:22:08.934Z,26.37
2019-02-19T20:24:40.678Z,23.07
2019-02-19T20:27:12.702Z,22.93
2019-02-19T20:29:44.545Z,22.37
2019-02-19T20:32:17.340Z,23.53
2019-02-19T20:34:49.127Z,24.33
2019-02-19T20:37:22.217Z,17.97
2019-02-19T20:39:55.198Z,22.30
2019-02-19T20:42:26.951Z,26.20
2019-02-19T20:44:58.755Z,21.17
2019-02-19T20:47:30.733Z,23.95
2019-02-19T20:50:02.656Z,22.13
2019-02-19T20:52:35.378Z,16.70
2019-02-19T20:55:07.797Z,20.60
2019-02-19T20:57:39.736Z,17.50
2019-02-19T21:00:15.022Z,17.50
2019-02-19T21:02:48.561Z,13.00
2019-02-19T21:05:20.388Z,16.05
2019-02-19T21:07:52.149Z,15.73
2019-02-19T21:10:24.169Z,15.85
2019-02-19T21:12:55.998Z,14.63
2019-02-19T21:15:27.820Z,15.78
2019-02-19T21:17:59.567Z,15.63
2019-02-19T21:20:31.345Z,15.07
2019-02-19T21:23:03.204Z,16.03
2019-02-19T21:25:35.221Z,16.27
2019-02-19T21:28:07.047Z,17.97
2019-02-19T21:30:38.853Z,17.03
2019-02-19T21:33:10.662Z,21.87
2019-02-19T21:35:42.429Z,17.30
2019-02-19T21:38:26.806Z,17.53
2019-02-19T21:41:01.463Z,15.27
2019-02-19T21:43:33.214Z,16.77
2019-02-19T21:46:05.095Z,17.00
2019-02-19T21:48:36.910Z,21.17
2019-02-19T21:51:09.814Z,14.87
2019-02-19T21:53:41.567Z,18.50
2019-02-19T21:56:13.399Z,15.37
2019-02-19T21:58:45.259Z,16.50
2019-02-19T22:01:17.010Z,18.50
2019-02-19T22:03:48.755Z,16.30
2019-02-19T22:06:20.594Z,16.40
2019-02-19T22:08:52.415Z,19.80
2019-02-19T22:11:24.191Z,17.93
2019-02-19T22:13:55.938Z,20.47
2019-02-19T22:16:27.770Z,19.87
2019-02-19T22:18:59.533Z,20.20
2019-02-19T22:21:47.981Z,16.37
2019-02-19T22:24:35.153Z,19.12
2019-02-19T22:27:08.442Z,17.03
2019-02-19T22:29:41.304Z,19.53
2019-02-19T22:32:14.729Z,19.93
2019-02-19T22:34:47.600Z,21.67
2019-02-19T22:37:20.333Z,15.13
2019-02-19T22:39:52.161Z,15.80
2019-02-19T22:42:24.606Z,16.30
2019-02-19T22:44:56.366Z,15.93
2019-02-19T22:47:28.122Z,16.70
2019-02-19T22:49:59.874Z,17.87
2019-02-19T22:52:31.743Z,18.90
2019-02-19T22:55:14.185Z,23.53
2019-02-19T22:57:46.028Z,17.73
2019-02-19T23:00:37.945Z,17.95
2019-02-19T23:03:11.367Z,19.20
2019-02-19T23:05:43.187Z,21.13
2019-02-19T23:08:14.935Z,20.97
2019-02-19T23:10:46.686Z,21.43
2019-02-19T23:13:18.440Z,22.87
2019-02-19T23:15:50.205Z,32.70
2019-02-19T23:18:22.054Z,23.87
2019-02-19T23:20:54.286Z,22.20
2019-02-19T23:23:26.201Z,23.97
2019-02-19T23:25:57.948Z,23.17
2019-02-19T23:28:29.691Z,27.53
2019-02-19T23:31:01.682Z,30.80
2019-02-19T23:33:33.454Z,29.93
2019-02-19T23:36:19.210Z,29.50
2019-02-19T23:38:51.032Z,34.77
2019-02-19T23:41:22.934Z,23.67
2019-02-19T23:43:54.757Z,28.53
2019-02-19T23:46:26.510Z,29.23
2019-02-19T23:48:58.267Z,27.40
2019-02-19T23:51:30.099Z,21.50
2019-02-19T23:54:01.931Z,27.43
2019-02-19T23:56:33.751Z,26.57
2019-02-19T23:59:05.661Z,25.73
