createdAt,value
2023-01-12T00:01:57.558Z,8.43
2023-01-12T00:04:24.902Z,7.63
2023-01-12T00:06:51.927Z,8.20
2023-01-12T00:09:18.931Z,13.70
2023-01-12T00:11:45.899Z,13.90
2023-01-12T00:14:12.862Z,6.97
2023-01-12T00:16:41.007Z,14.13
2023-01-12T00:19:11.766Z,11.43
2023-01-12T00:21:52.435Z,8.20
2023-01-12T00:24:20.100Z,8.70
2023-01-12T00:26:48.748Z,12.40
2023-01-12T00:29:17.180Z,5.70
2023-01-12T00:31:44.519Z,9.17
2023-01-12T00:34:11.770Z,9.17
2023-01-12T00:36:38.735Z,8.10
2023-01-12T00:39:06.399Z,7.27
2023-01-12T00:41:52.177Z,11.83
2023-01-12T00:44:37.380Z,14.70
2023-01-12T00:47:07.618Z,8.53
2023-01-12T00:49:36.435Z,8.67
2023-01-12T00:52:06.359Z,8.37
2023-01-12T00:54:34.592Z,5.63
2023-01-12T00:57:02.796Z,9.20
2023-01-12T00:59:30.132Z,11.50
2023-01-12T01:01:57.770Z,7.60
2023-01-12T01:04:25.003Z,10.80
2023-01-12T01:06:51.998Z,11.03
2023-01-12T01:09:19.337Z,7.43
2023-01-12T01:11:46.213Z,5.47
2023-01-12T01:14:13.197Z,4.87
2023-01-12T01:16:40.109Z,8.30
2023-01-12T01:19:07.254Z,11.47
2023-01-12T01:21:34.481Z,7.77
2023-01-12T01:24:01.673Z,13.67
2023-01-12T01:26:30.871Z,8.80
2023-01-12T01:28:58.138Z,10.80
2023-01-12T01:31:27.293Z,10.00
2023-01-12T01:33:54.430Z,8.10
2023-01-12T01:36:21.769Z,14.70
2023-01-12T01:38:50.329Z,6.23
2023-01-12T01:41:26.129Z,14.43
2023-01-12T01:44:04.522Z,8.87
2023-01-12T01:46:47.016Z,8.63
2023-01-12T01:49:40.701Z,8.73
2023-01-12T01:52:27.576Z,6.90
2023-01-12T01:55:09.503Z,5.83
2023-01-12T01:57:55.231Z,5.90
2023-01-12T02:00:24.115Z,7.53
2023-01-12T02:02:52.688Z,10.70
2023-01-12T02:05:25.274Z,6.33
2023-01-12T02:07:53.678Z,10.00
2023-01-12T02:10:21.391Z,14.00
2023-01-12T02:13:08.807Z,7.93
2023-01-12T02:16:19.710Z,8.20
2023-01-12T02:19:30.378Z,11.03
2023-01-12T02:22:44.593Z,3.83
2023-01-12T02:25:46.513Z,7.73
2023-01-12T02:28:25.166Z,8.43
2023-01-12T02:31:31.664Z,9.60
2023-01-12T02:34:10.650Z,5.53
2023-01-12T02:37:02.817Z,6.10
2023-01-12T02:39:39.202Z,7.70
2023-01-12T02:42:49.593Z,8.80
2023-01-12T02:45:54.534Z,6.10
2023-01-12T02:49:03.273Z,5.80
2023-01-12T02:51:59.977Z,6.90
2023-01-12T02:54:28.747Z,10.50
2023-01-12T02:57:01.769Z,6.80
2023-01-12T02:59:33.140Z,5.90
2023-01-12T03:02:21.900Z,4.70
2023-01-12T03:04:49.343Z,7.97
2023-01-12T03:07:35.037Z,6.53
2023-01-12T03:10:37.462Z,5.73
2023-01-12T03:13:10.072Z,6.27
2023-01-12T03:15:42.194Z,3.67
2023-01-12T03:18:58.288Z,8.30
2023-01-12T03:22:01.290Z,8.50
2023-01-12T03:24:38.082Z,9.97
2023-01-12T03:27:18.933Z,9.83
2023-01-12T03:30:13.396Z,7.03
2023-01-12T03:32:40.930Z,10.63
2023-01-12T03:35:09.309Z,6.23
2023-01-12T03:37:59.143Z,7.27
2023-01-12T03:40:41.856Z,6.77
2023-01-12T03:43:30.633Z,9.13
2023-01-12T03:46:08.110Z,4.57
2023-01-12T03:48:51.556Z,8.80
2023-01-12T03:51:27.651Z,11.10
2023-01-12T03:53:56.157Z,5.30
2023-01-12T03:56:27.355Z,3.90
2023-01-12T03:58:54.476Z,10.57
2023-01-12T04:01:21.648Z,9.20
2023-01-12T04:03:48.641Z,10.83
2023-01-12T04:06:15.776Z,9.40
2023-01-12T04:08:42.714Z,6.23
2023-01-12T04:11:27.938Z,5.27
2023-01-12T04:13:54.918Z,8.43
2023-01-12T04:16:22.330Z,8.93
2023-01-12T04:18:49.301Z,11.00
2023-01-12T04:21:34.637Z,11.53
2023-01-12T04:24:01.644Z,8.47
2023-01-12T04:26:28.526Z,19.90
2023-01-12T04:28:55.463Z,9.40
2023-01-12T04:31:22.470Z,10.33
2023-01-12T04:33:49.381Z,7.07
2023-01-12T04:36:16.384Z,7.70
2023-01-12T04:38:43.404Z,11.63
2023-01-12T04:41:10.556Z,6.63
2023-01-12T04:43:37.625Z,8.07
2023-01-12T04:46:06.997Z,6.50
2023-01-12T04:48:34.077Z,10.03
2023-01-12T04:51:02.291Z,6.30
2023-01-12T04:53:29.450Z,9.13
2023-01-12T04:55:57.398Z,6.90
2023-01-12T04:58:24.698Z,9.23
2023-01-12T05:00:51.741Z,13.93
2023-01-12T05:03:18.812Z,15.27
2023-01-12T05:05:45.844Z,11.10
2023-01-12T05:08:32.696Z,13.60
2023-01-12T05:11:01.264Z,12.03
2023-01-12T05:13:31.428Z,8.33
2023-01-12T05:16:15.719Z,7.40
2023-01-12T05:18:44.910Z,7.00
2023-01-12T05:21:14.103Z,10.03
2023-01-12T05:23:41.274Z,11.70
2023-01-12T05:26:08.559Z,8.23
2023-01-12T05:28:35.668Z,9.67
2023-01-12T05:31:11.855Z,6.30
2023-01-12T05:33:42.259Z,10.53
2023-01-12T05:36:13.746Z,8.20
2023-01-12T05:38:41.319Z,13.83
2023-01-12T05:41:13.096Z,8.97
2023-01-12T05:43:52.412Z,7.47
2023-01-12T05:46:25.230Z,10.67
2023-01-12T05:48:54.024Z,11.97
2023-01-12T05:51:21.985Z,14.30
2023-01-12T05:53:49.255Z,40.37
2023-01-12T05:56:27.603Z,63.87
2023-01-12T05:59:00.270Z,10.37
2023-01-12T06:01:28.976Z,25.20
2023-01-12T06:03:58.966Z,31.33
2023-01-12T06:06:31.060Z,71.33
2023-01-12T06:08:59.637Z,90.77
2023-01-12T06:11:44.840Z,52.90
2023-01-12T06:14:12.024Z,48.57
2023-01-12T06:16:41.550Z,44.53
2023-01-12T06:19:12.492Z,34.07
2023-01-12T06:21:40.478Z,21.80
2023-01-12T06:24:07.989Z,11.80
2023-01-12T06:26:34.968Z,6.43
2023-01-12T06:29:03.544Z,10.87
2023-01-12T06:31:30.821Z,11.97
2023-01-12T06:33:57.770Z,9.20
2023-01-12T06:36:24.781Z,10.90
2023-01-12T06:38:51.757Z,11.20
2023-01-12T06:41:36.930Z,7.90
2023-01-12T06:44:04.075Z,6.90
2023-01-12T06:46:31.043Z,8.23
2023-01-12T06:48:58.670Z,6.00
2023-01-12T06:51:26.340Z,8.10
2023-01-12T06:53:53.612Z,5.77
2023-01-12T06:56:20.700Z,6.53
2023-01-12T06:58:47.879Z,10.90
2023-01-12T07:01:15.072Z,14.90
2023-01-12T07:03:42.097Z,8.97
2023-01-12T07:06:09.067Z,5.50
2023-01-12T07:08:36.436Z,10.17
2023-01-12T07:11:05.132Z,11.33
2023-01-12T07:13:32.164Z,12.67
2023-01-12T07:16:00.816Z,6.40
2023-01-12T07:18:29.739Z,12.53
2023-01-12T07:20:57.155Z,9.67
2023-01-12T07:23:24.259Z,6.87
2023-01-12T07:25:51.176Z,7.30
2023-01-12T07:28:18.055Z,4.70
2023-01-12T07:30:45.015Z,11.07
2023-01-12T07:33:15.735Z,10.77
2023-01-12T07:35:44.053Z,8.67
2023-01-12T07:38:11.212Z,8.50
2023-01-12T07:40:38.250Z,7.97
2023-01-12T07:43:09.386Z,7.53
2023-01-12T07:45:36.562Z,14.30
2023-01-12T07:48:03.995Z,14.03
2023-01-12T07:50:31.047Z,5.73
2023-01-12T07:53:01.840Z,10.57
2023-01-12T07:55:32.143Z,7.23
2023-01-12T07:58:03.140Z,9.23
2023-01-12T08:00:31.473Z,5.10
2023-01-12T08:03:08.891Z,4.47
2023-01-12T08:05:36.931Z,6.50
2023-01-12T08:08:05.250Z,12.43
2023-01-12T08:10:32.395Z,5.20
2023-01-12T08:12:59.365Z,9.60
2023-01-12T08:15:31.951Z,10.53
2023-01-12T08:18:13.753Z,4.30
2023-01-12T08:20:42.406Z,4.63
2023-01-12T08:23:23.425Z,4.53
2023-01-12T08:25:59.166Z,8.80
2023-01-12T08:28:39.235Z,6.13
2023-01-12T08:31:10.878Z,8.17
2023-01-12T08:33:38.499Z,6.97
2023-01-12T08:36:08.700Z,3.13
2023-01-12T08:38:35.907Z,10.90
2023-01-12T08:41:21.241Z,9.07
2023-01-12T08:44:03.215Z,6.73
2023-01-12T08:46:50.151Z,8.57
2023-01-12T08:49:22.327Z,4.40
2023-01-12T08:51:49.950Z,5.40
2023-01-12T08:54:19.241Z,5.60
2023-01-12T08:56:46.855Z,8.80
2023-01-12T08:59:13.971Z,4.60
2023-01-12T09:01:41.072Z,5.73
2023-01-12T09:04:08.478Z,6.97
2023-01-12T09:06:40.153Z,8.13
2023-01-12T09:09:10.826Z,3.70
2023-01-12T09:11:40.920Z,7.73
2023-01-12T09:14:08.346Z,8.13
2023-01-12T09:16:35.740Z,6.30
2023-01-12T09:19:03.826Z,7.80
2023-01-12T09:21:32.302Z,5.47
2023-01-12T09:23:59.550Z,5.60
2023-01-12T09:26:31.905Z,7.20
2023-01-12T09:29:00.438Z,6.30
2023-01-12T09:31:29.497Z,5.97
2023-01-12T09:33:57.431Z,5.83
2023-01-12T09:36:30.688Z,15.73
2023-01-12T09:38:58.273Z,14.40
2023-01-12T09:41:48.534Z,5.23
2023-01-12T09:44:55.090Z,7.20
2023-01-12T09:47:56.312Z,9.13
2023-01-12T09:50:29.208Z,4.93
2023-01-12T09:53:18.131Z,5.00
2023-01-12T09:55:54.174Z,5.63
2023-01-12T09:58:54.213Z,6.83
2023-01-12T10:01:29.262Z,11.00
2023-01-12T10:04:00.417Z,7.67
2023-01-12T10:06:27.747Z,6.90
2023-01-12T10:08:58.104Z,10.83
2023-01-12T10:11:25.029Z,7.20
2023-01-12T10:14:32.474Z,9.40
2023-01-12T10:17:52.120Z,11.93
2023-01-12T10:20:38.091Z,10.00
2023-01-12T10:23:10.529Z,5.70
2023-01-12T10:25:40.397Z,5.47
2023-01-12T10:28:33.546Z,5.37
2023-01-12T10:31:02.016Z,8.23
2023-01-12T10:33:32.001Z,5.93
2023-01-12T10:36:09.242Z,5.97
2023-01-12T10:38:57.737Z,9.13
2023-01-12T10:41:27.164Z,7.30
2023-01-12T10:44:00.013Z,11.93
2023-01-12T10:46:29.764Z,8.97
2023-01-12T10:49:20.701Z,5.50
2023-01-12T10:51:57.343Z,7.10
2023-01-12T10:54:38.024Z,7.40
2023-01-12T10:57:19.283Z,6.00
2023-01-12T10:59:59.897Z,7.30
2023-01-12T11:02:44.119Z,5.03
2023-01-12T11:05:38.343Z,7.50
2023-01-12T11:08:28.320Z,4.20
2023-01-12T11:10:55.390Z,3.67
2023-01-12T11:13:37.489Z,5.00
2023-01-12T11:16:33.955Z,5.77
2023-01-12T11:19:37.616Z,10.63
2023-01-12T11:22:22.845Z,1.93
2023-01-12T11:25:13.493Z,5.73
2023-01-12T11:27:48.199Z,5.70
2023-01-12T11:30:32.073Z,5.93
2023-01-12T11:33:22.270Z,5.17
2023-01-12T11:36:00.111Z,2.13
2023-01-12T11:38:44.526Z,2.00
2023-01-12T11:42:11.495Z,3.53
2023-01-12T11:44:51.908Z,4.03
2023-01-12T11:47:30.535Z,2.50
2023-01-12T11:50:25.134Z,9.70
2023-01-12T11:52:53.778Z,3.60
2023-01-12T11:55:45.588Z,3.13
2023-01-12T11:58:42.426Z,3.10
2023-01-12T12:01:27.566Z,2.10
2023-01-12T12:03:59.551Z,4.70
2023-01-12T12:06:35.421Z,2.53
2023-01-12T12:09:33.942Z,4.20
2023-01-12T12:12:37.203Z,3.63
2023-01-12T12:15:48.314Z,2.60
2023-01-12T12:18:42.576Z,7.70
2023-01-12T12:21:24.100Z,2.10
2023-01-12T12:24:15.965Z,3.10
2023-01-12T12:27:10.057Z,2.63
2023-01-12T12:30:20.713Z,3.40
2023-01-12T12:32:58.416Z,5.17
2023-01-12T12:35:50.009Z,1.80
2023-01-12T12:38:20.999Z,3.93
2023-01-12T12:41:30.661Z,2.10
2023-01-12T12:45:01.077Z,2.83
2023-01-12T12:47:41.930Z,4.87
2023-01-12T12:50:52.051Z,2.93
2023-01-12T12:53:26.794Z,1.23
2023-01-12T12:56:01.372Z,2.30
2023-01-12T12:58:43.812Z,3.80
2023-01-12T13:01:20.132Z,2.47
2023-01-12T13:03:48.450Z,4.43
2023-01-12T13:06:42.914Z,2.30
2023-01-12T13:09:12.327Z,2.13
2023-01-12T13:11:59.602Z,5.03
2023-01-12T13:14:30.927Z,7.80
2023-01-12T13:17:02.062Z,1.60
2023-01-12T13:19:39.428Z,5.73
2023-01-12T13:22:50.196Z,4.87
2023-01-12T13:25:17.109Z,1.77
2023-01-12T13:28:04.987Z,2.80
2023-01-12T13:30:31.811Z,2.40
2023-01-12T13:33:16.021Z,2.10
2023-01-12T13:35:46.488Z,2.10
2023-01-12T13:38:38.753Z,4.50
2023-01-12T13:41:34.528Z,2.20
2023-01-12T13:44:02.723Z,2.60
2023-01-12T13:46:37.620Z,2.57
2023-01-12T13:49:34.625Z,4.60
2023-01-12T13:52:29.931Z,3.53
2023-01-12T13:54:57.209Z,1.60
2023-01-12T13:57:27.687Z,4.03
2023-01-12T14:00:01.041Z,4.43
2023-01-12T14:02:32.817Z,2.37
2023-01-12T14:05:28.030Z,5.20
2023-01-12T14:08:25.805Z,1.70
2023-01-12T14:10:59.451Z,3.80
2023-01-12T14:13:47.729Z,2.10
2023-01-12T14:16:35.828Z,1.47
2023-01-12T14:19:25.077Z,1.53
2023-01-12T14:21:57.855Z,4.33
2023-01-12T14:24:25.628Z,3.97
2023-01-12T14:26:52.743Z,3.93
2023-01-12T14:29:19.743Z,2.43
2023-01-12T14:31:49.844Z,2.03
2023-01-12T14:34:36.642Z,3.77
2023-01-12T14:37:24.734Z,3.20
2023-01-12T14:39:51.734Z,2.00
2023-01-12T14:42:38.544Z,2.90
2023-01-12T14:45:44.635Z,2.10
2023-01-12T14:48:34.049Z,1.87
2023-01-12T14:51:10.923Z,4.07
2023-01-12T14:53:42.945Z,2.47
2023-01-12T14:56:21.063Z,3.07
2023-01-12T14:58:48.468Z,1.70
2023-01-12T15:01:35.180Z,2.97
2023-01-12T15:04:05.456Z,1.10
2023-01-12T15:06:40.495Z,3.07
2023-01-12T15:09:25.281Z,3.37
2023-01-12T15:11:52.430Z,1.90
2023-01-12T15:14:29.083Z,3.20
2023-01-12T15:17:14.832Z,2.90
2023-01-12T15:20:00.208Z,3.30
2023-01-12T15:22:47.393Z,4.90
2023-01-12T15:25:36.730Z,2.07
2023-01-12T15:28:07.034Z,3.13
2023-01-12T15:30:38.862Z,3.63
2023-01-12T15:33:06.229Z,2.40
2023-01-12T15:35:34.086Z,3.23
2023-01-12T15:38:01.039Z,8.87
2023-01-12T15:40:28.691Z,4.90
2023-01-12T15:42:55.627Z,3.30
2023-01-12T15:45:48.992Z,2.60
2023-01-12T15:48:15.966Z,1.77
2023-01-12T15:50:45.384Z,1.23
2023-01-12T15:53:17.244Z,2.03
2023-01-12T15:55:44.584Z,6.80
2023-01-12T15:58:11.531Z,1.20
2023-01-12T16:00:39.307Z,2.50
2023-01-12T16:03:06.812Z,2.20
2023-01-12T16:05:33.845Z,2.90
2023-01-12T16:08:00.816Z,5.03
2023-01-12T16:10:30.210Z,4.33
2023-01-12T16:13:01.819Z,2.80
2023-01-12T16:15:30.094Z,2.80
2023-01-12T16:17:57.295Z,2.67
2023-01-12T16:20:24.584Z,1.20
2023-01-12T16:22:51.904Z,1.30
2023-01-12T16:25:18.968Z,2.10
2023-01-12T16:27:45.960Z,1.77
2023-01-12T16:30:15.113Z,1.47
2023-01-12T16:32:46.360Z,1.50
2023-01-12T16:35:15.405Z,1.13
2023-01-12T16:37:43.418Z,4.67
2023-01-12T16:40:11.578Z,5.60
2023-01-12T16:42:38.553Z,3.17
2023-01-12T16:45:06.289Z,1.47
2023-01-12T16:47:33.255Z,2.70
2023-01-12T16:50:00.359Z,4.33
2023-01-12T16:52:27.393Z,5.63
2023-01-12T16:54:54.440Z,4.47
2023-01-12T16:57:21.571Z,2.43
2023-01-12T16:59:49.638Z,2.83
2023-01-12T17:02:18.947Z,2.53
2023-01-12T17:04:48.476Z,2.80
2023-01-12T17:07:15.476Z,2.47
2023-01-12T17:09:42.539Z,5.63
2023-01-12T17:12:09.899Z,1.50
2023-01-12T17:14:37.106Z,6.53
2023-01-12T17:17:09.017Z,3.37
2023-01-12T17:19:39.328Z,2.10
2023-01-12T17:22:08.234Z,2.10
2023-01-12T17:24:39.651Z,3.60
2023-01-12T17:27:09.312Z,4.63
2023-01-12T17:29:36.767Z,3.03
2023-01-12T17:32:05.345Z,2.57
2023-01-12T17:34:38.454Z,2.70
2023-01-12T17:37:09.094Z,2.50
2023-01-12T17:39:41.402Z,2.07
2023-01-12T17:42:31.017Z,2.10
2023-01-12T17:44:58.200Z,3.50
2023-01-12T17:47:25.503Z,2.87
2023-01-12T17:49:54.495Z,1.37
2023-01-12T17:52:21.515Z,4.70
2023-01-12T17:54:48.494Z,2.43
2023-01-12T17:57:15.541Z,3.00
2023-01-12T17:59:42.543Z,2.30
2023-01-12T18:02:13.137Z,1.83
2023-01-12T18:04:40.107Z,4.67
2023-01-12T18:07:07.098Z,2.20
2023-01-12T18:09:34.115Z,3.00
2023-01-12T18:12:01.230Z,4.80
2023-01-12T18:14:28.272Z,2.37
2023-01-12T18:16:55.261Z,2.80
2023-01-12T18:19:22.243Z,1.20
2023-01-12T18:21:50.222Z,3.23
2023-01-12T18:24:17.109Z,1.53
2023-01-12T18:26:44.092Z,1.80
2023-01-12T18:29:11.197Z,2.40
2023-01-12T18:31:38.501Z,2.03
2023-01-12T18:34:07.881Z,2.87
2023-01-12T18:36:39.389Z,1.13
2023-01-12T18:39:10.551Z,1.97
2023-01-12T18:41:56.384Z,3.03
2023-01-12T18:44:24.687Z,1.70
2023-01-12T18:47:10.625Z,1.50
2023-01-12T18:49:39.570Z,1.83
2023-01-12T18:52:28.815Z,2.20
2023-01-12T18:54:55.826Z,1.23
2023-01-12T18:57:27.817Z,3.87
2023-01-12T19:00:05.154Z,0.73
2023-01-12T19:02:32.236Z,1.27
2023-01-12T19:05:16.384Z,3.37
2023-01-12T19:07:58.146Z,1.93
2023-01-12T19:10:28.740Z,4.63
2023-01-12T19:13:14.471Z,2.13
2023-01-12T19:16:01.242Z,3.10
2023-01-12T19:18:28.283Z,4.10
2023-01-12T19:21:15.199Z,2.47
2023-01-12T19:24:00.472Z,1.60
2023-01-12T19:26:47.620Z,2.30
2023-01-12T19:29:14.574Z,5.63
2023-01-12T19:31:41.693Z,2.93
2023-01-12T19:34:08.620Z,1.03
2023-01-12T19:36:36.750Z,3.60
2023-01-12T19:39:06.766Z,3.73
2023-01-12T19:41:52.960Z,1.73
2023-01-12T19:44:20.028Z,1.33
2023-01-12T19:46:47.156Z,2.77
2023-01-12T19:49:16.798Z,2.60
2023-01-12T19:51:46.107Z,2.43
2023-01-12T19:54:13.444Z,3.80
2023-01-12T19:56:40.577Z,3.53
2023-01-12T19:59:08.538Z,3.63
2023-01-12T20:01:35.685Z,1.43
2023-01-12T20:04:02.864Z,2.40
2023-01-12T20:06:29.996Z,1.10
2023-01-12T20:08:56.910Z,2.50
2023-01-12T20:11:23.842Z,1.33
2023-01-12T20:13:52.129Z,2.93
2023-01-12T20:16:20.221Z,1.80
2023-01-12T20:18:48.660Z,2.27
2023-01-12T20:21:15.587Z,3.13
2023-01-12T20:23:42.494Z,10.90
2023-01-12T20:26:11.336Z,2.00
2023-01-12T20:28:38.542Z,1.17
2023-01-12T20:31:23.681Z,1.53
2023-01-12T20:33:50.782Z,1.60
2023-01-12T20:36:18.542Z,1.53
2023-01-12T20:38:47.373Z,3.90
2023-01-12T20:41:14.397Z,1.23
2023-01-12T20:43:41.385Z,2.27
2023-01-12T20:46:10.249Z,5.80
2023-01-12T20:48:37.726Z,2.40
2023-01-12T20:51:10.843Z,1.33
2023-01-12T20:53:38.814Z,5.27
2023-01-12T20:56:06.133Z,2.20
2023-01-12T20:58:33.145Z,3.10
2023-01-12T21:01:00.536Z,2.80
2023-01-12T21:03:27.785Z,3.03
2023-01-12T21:05:55.138Z,4.33
2023-01-12T21:08:22.106Z,4.73
2023-01-12T21:10:52.581Z,4.43
2023-01-12T21:13:20.925Z,1.50
2023-01-12T21:15:47.911Z,2.10
2023-01-12T21:18:14.940Z,2.13
2023-01-12T21:20:43.291Z,2.23
2023-01-12T21:23:11.396Z,3.03
2023-01-12T21:25:43.225Z,2.40
2023-01-12T21:28:10.536Z,2.40
2023-01-12T21:30:39.113Z,1.30
2023-01-12T21:33:06.797Z,2.20
2023-01-12T21:35:34.363Z,2.60
2023-01-12T21:38:01.390Z,1.73
2023-01-12T21:40:28.482Z,1.63
2023-01-12T21:43:10.580Z,1.37
2023-01-12T21:45:49.039Z,1.93
2023-01-12T21:48:19.311Z,2.60
2023-01-12T21:50:46.529Z,2.60
2023-01-12T21:53:17.631Z,3.10
2023-01-12T21:55:57.169Z,4.90
2023-01-12T21:58:25.285Z,2.87
2023-01-12T22:00:52.588Z,2.37
2023-01-12T22:03:23.728Z,2.80
2023-01-12T22:05:50.773Z,4.50
2023-01-12T22:08:17.865Z,2.60
2023-01-12T22:10:44.920Z,2.30
2023-01-12T22:13:16.206Z,2.43
2023-01-12T22:15:45.044Z,1.07
2023-01-12T22:18:12.032Z,0.93
2023-01-12T22:20:39.360Z,4.93
2023-01-12T22:23:06.357Z,2.10
2023-01-12T22:25:33.314Z,4.20
2023-01-12T22:28:00.266Z,1.47
2023-01-12T22:30:27.877Z,1.90
2023-01-12T22:32:57.337Z,2.17
2023-01-12T22:35:26.052Z,4.10
2023-01-12T22:37:54.662Z,2.63
2023-01-12T22:40:21.618Z,2.00
2023-01-12T22:43:06.940Z,3.33
2023-01-12T22:45:35.687Z,2.93
2023-01-12T22:48:02.703Z,3.53
2023-01-12T22:50:29.658Z,2.77
2023-01-12T22:52:56.598Z,6.07
2023-01-12T22:55:25.248Z,4.83
2023-01-12T22:57:52.394Z,2.43
2023-01-12T23:00:20.976Z,1.13
2023-01-12T23:02:59.773Z,1.73
2023-01-12T23:05:36.157Z,2.40
2023-01-12T23:08:06.854Z,1.30
2023-01-12T23:10:34.581Z,1.83
2023-01-12T23:13:11.529Z,1.77
2023-01-12T23:15:40.148Z,1.73
2023-01-12T23:18:08.516Z,1.63
2023-01-12T23:20:36.680Z,2.60
2023-01-12T23:23:04.333Z,7.80
2023-01-12T23:25:35.764Z,1.23
2023-01-12T23:28:04.498Z,2.20
2023-01-12T23:30:31.853Z,4.53
2023-01-12T23:33:04.164Z,3.43
2023-01-12T23:35:40.282Z,3.57
2023-01-12T23:38:09.423Z,1.43
2023-01-12T23:40:36.285Z,2.10
2023-01-12T23:43:03.266Z,2.67
2023-01-12T23:45:30.178Z,2.50
2023-01-12T23:47:57.297Z,1.63
2023-01-12T23:50:24.919Z,1.67
2023-01-12T23:52:52.008Z,1.33
2023-01-12T23:55:19.183Z,1.63
2023-01-12T23:57:47.864Z,1.87
