createdAt,value
2023-05-21T00:00:49.838Z,12.27
2023-05-21T00:01:49.875Z,12.02
2023-05-21T00:02:49.852Z,11.99
2023-05-21T00:03:50.042Z,12.04
2023-05-21T00:04:49.805Z,11.90
2023-05-21T00:05:49.802Z,11.87
2023-05-21T00:06:49.769Z,11.99
2023-05-21T00:07:49.758Z,12.04
2023-05-21T00:08:49.745Z,12.02
2023-05-21T00:09:49.751Z,12.12
2023-05-21T00:10:49.730Z,12.11
2023-05-21T00:11:49.719Z,12.19
2023-05-21T00:12:49.745Z,12.13
2023-05-21T00:13:49.702Z,12.09
2023-05-21T00:14:49.714Z,12.19
2023-05-21T00:15:49.677Z,12.16
2023-05-21T00:16:49.782Z,12.37
2023-05-21T00:17:49.698Z,12.23
2023-05-21T00:18:49.671Z,12.20
2023-05-21T00:19:50.796Z,12.19
2023-05-21T00:20:50.750Z,12.23
2023-05-21T00:21:50.741Z,12.24
2023-05-21T00:22:50.744Z,12.38
2023-05-21T00:23:50.726Z,12.59
2023-05-21T00:24:50.756Z,12.63
2023-05-21T00:25:50.695Z,12.88
2023-05-21T00:26:50.693Z,13.02
2023-05-21T00:27:50.679Z,13.20
2023-05-21T00:28:50.684Z,13.25
2023-05-21T00:29:50.664Z,13.36
2023-05-21T00:30:50.657Z,13.47
2023-05-21T00:31:50.666Z,13.58
2023-05-21T00:32:50.676Z,13.67
2023-05-21T00:33:50.627Z,13.74
2023-05-21T00:34:50.615Z,13.77
2023-05-21T00:35:50.610Z,13.88
2023-05-21T00:36:50.601Z,13.91
2023-05-21T00:37:50.590Z,13.98
2023-05-21T00:38:50.577Z,14.09
2023-05-21T00:39:50.581Z,14.14
2023-05-21T00:40:50.555Z,14.24
2023-05-21T00:41:50.542Z,14.13
2023-05-21T00:42:50.560Z,14.32
2023-05-21T00:43:50.521Z,14.28
2023-05-21T00:44:50.512Z,14.31
2023-05-21T00:45:50.526Z,14.35
2023-05-21T00:46:50.493Z,14.34
2023-05-21T00:47:50.519Z,14.39
2023-05-21T00:48:50.469Z,14.43
2023-05-21T00:49:50.471Z,14.43
2023-05-21T00:50:51.452Z,14.35
2023-05-21T00:51:50.449Z,14.49
2023-05-21T00:52:50.446Z,14.47
2023-05-21T00:53:50.422Z,14.46
2023-05-21T00:54:50.411Z,14.39
2023-05-21T00:55:50.418Z,14.44
2023-05-21T00:56:50.397Z,14.39
2023-05-21T00:57:50.394Z,14.38
2023-05-21T00:58:50.366Z,14.50
2023-05-21T00:59:50.370Z,14.47
2023-05-21T01:00:50.451Z,14.52
2023-05-21T01:01:50.451Z,14.44
2023-05-21T01:02:50.416Z,14.56
2023-05-21T01:03:50.324Z,14.50
2023-05-21T01:04:50.331Z,14.54
2023-05-21T01:05:50.297Z,14.43
2023-05-21T01:06:50.307Z,14.32
2023-05-21T01:07:50.285Z,13.96
2023-05-21T01:08:50.276Z,13.92
2023-05-21T01:09:50.261Z,13.84
2023-05-21T01:10:50.258Z,13.69
2023-05-21T01:11:50.262Z,13.65
2023-05-21T01:12:50.240Z,13.62
2023-05-21T01:13:50.233Z,13.62
2023-05-21T01:14:50.216Z,13.43
2023-05-21T01:15:50.218Z,13.49
2023-05-21T01:16:50.267Z,13.33
2023-05-21T01:17:50.210Z,13.15
2023-05-21T01:18:50.273Z,13.14
2023-05-21T01:19:50.244Z,13.06
2023-05-21T01:20:50.199Z,13.00
2023-05-21T01:21:50.149Z,13.03
2023-05-21T01:22:50.142Z,13.07
2023-05-21T01:23:50.132Z,13.03
2023-05-21T01:24:50.119Z,13.03
2023-05-21T01:25:50.116Z,13.03
2023-05-21T01:26:50.102Z,12.97
2023-05-21T01:27:50.095Z,12.97
2023-05-21T01:28:50.079Z,12.99
2023-05-21T01:29:50.089Z,13.04
2023-05-21T01:30:50.074Z,13.04
2023-05-21T01:31:50.063Z,12.88
2023-05-21T01:32:50.144Z,13.02
2023-05-21T01:33:50.087Z,12.93
2023-05-21T01:34:50.040Z,12.96
2023-05-21T01:35:50.014Z,12.96
2023-05-21T01:36:50.001Z,12.89
2023-05-21T01:37:50.003Z,13.02
2023-05-21T01:38:49.994Z,13.02
2023-05-21T01:39:49.996Z,12.97
2023-05-21T01:40:49.974Z,12.82
2023-05-21T01:41:49.959Z,12.92
2023-05-21T01:42:49.958Z,12.93
2023-05-21T01:43:49.955Z,12.78
2023-05-21T01:44:49.939Z,12.77
2023-05-21T01:45:49.924Z,12.77
2023-05-21T01:46:50.046Z,12.77
2023-05-21T01:47:49.954Z,12.67
2023-05-21T01:48:49.900Z,12.78
2023-05-21T01:49:49.889Z,12.64
2023-05-21T01:50:49.885Z,12.66
2023-05-21T01:51:49.861Z,12.75
2023-05-21T01:52:49.855Z,12.63
2023-05-21T01:53:49.863Z,12.59
2023-05-21T01:54:49.832Z,12.51
2023-05-21T01:55:49.818Z,12.57
2023-05-21T01:56:49.828Z,12.57
2023-05-21T01:57:49.804Z,12.56
2023-05-21T01:58:49.816Z,12.60
2023-05-21T01:59:49.779Z,12.54
2023-05-21T02:00:49.773Z,12.56
2023-05-21T02:01:49.858Z,12.52
2023-05-21T02:02:49.791Z,12.45
2023-05-21T02:03:49.809Z,12.59
2023-05-21T02:04:49.733Z,12.56
2023-05-21T02:05:49.728Z,12.38
2023-05-21T02:06:49.740Z,12.41
2023-05-21T02:07:49.741Z,12.45
2023-05-21T02:08:49.701Z,12.41
2023-05-21T02:09:49.693Z,12.27
2023-05-21T02:10:49.672Z,12.31
2023-05-21T02:11:49.658Z,12.39
2023-05-21T02:12:49.672Z,12.31
2023-05-21T02:13:49.643Z,12.37
2023-05-21T02:14:49.639Z,12.33
2023-05-21T02:15:49.647Z,12.26
2023-05-21T02:16:49.622Z,12.31
2023-05-21T02:17:49.673Z,12.37
2023-05-21T02:18:49.613Z,12.31
2023-05-21T02:19:49.577Z,12.29
2023-05-21T02:20:49.587Z,12.46
2023-05-21T02:21:49.574Z,12.41
2023-05-21T02:22:49.545Z,12.20
2023-05-21T02:23:49.549Z,12.26
2023-05-21T02:24:49.532Z,12.13
2023-05-21T02:25:49.524Z,12.04
2023-05-21T02:26:49.527Z,11.97
2023-05-21T02:27:49.514Z,12.06
2023-05-21T02:28:49.498Z,11.99
2023-05-21T02:29:49.492Z,11.96
2023-05-21T02:30:49.475Z,11.97
2023-05-21T02:31:49.478Z,12.02
2023-05-21T02:32:49.472Z,11.94
2023-05-21T02:33:49.455Z,11.97
2023-05-21T02:34:49.434Z,11.97
2023-05-21T02:35:49.442Z,12.02
2023-05-21T02:36:49.454Z,12.06
2023-05-21T02:37:49.406Z,11.99
2023-05-21T02:38:49.389Z,12.04
2023-05-21T02:39:49.385Z,12.12
2023-05-21T02:40:49.388Z,12.15
2023-05-21T02:41:49.361Z,12.16
2023-05-21T02:42:49.356Z,12.20
2023-05-21T02:43:49.344Z,12.16
2023-05-21T02:44:49.339Z,12.21
2023-05-21T02:45:49.361Z,12.13
2023-05-21T02:46:49.320Z,12.08
2023-05-21T02:47:49.323Z,11.80
2023-05-21T02:48:49.301Z,11.70
2023-05-21T02:49:49.299Z,11.71
2023-05-21T02:50:49.282Z,11.64
2023-05-21T02:51:49.254Z,11.47
2023-05-21T02:52:50.259Z,11.41
2023-05-21T02:53:49.237Z,11.36
2023-05-21T02:54:49.254Z,11.31
2023-05-21T02:55:49.218Z,11.25
2023-05-21T02:56:49.207Z,11.29
2023-05-21T02:57:49.196Z,11.29
2023-05-21T02:58:49.195Z,11.31
2023-05-21T02:59:49.197Z,11.35
2023-05-21T03:00:49.173Z,11.27
2023-05-21T03:01:49.243Z,11.36
2023-05-21T03:02:49.240Z,11.46
2023-05-21T03:03:49.200Z,11.38
2023-05-21T03:04:50.149Z,11.39
2023-05-21T03:05:49.136Z,11.46
2023-05-21T03:06:49.112Z,11.43
2023-05-21T03:07:49.120Z,11.41
2023-05-21T03:08:49.091Z,11.49
2023-05-21T03:09:49.110Z,11.32
2023-05-21T03:10:49.070Z,11.36
2023-05-21T03:11:49.071Z,11.47
2023-05-21T03:12:49.067Z,11.49
2023-05-21T03:13:49.092Z,11.41
2023-05-21T03:14:49.053Z,11.43
2023-05-21T03:15:49.030Z,11.44
2023-05-21T03:16:49.113Z,11.36
2023-05-21T03:17:49.050Z,11.25
2023-05-21T03:18:49.019Z,11.20
2023-05-21T03:19:49.004Z,11.13
2023-05-21T03:20:48.962Z,11.10
2023-05-21T03:21:49.973Z,11.13
2023-05-21T03:22:48.955Z,11.24
2023-05-21T03:23:48.963Z,11.13
2023-05-21T03:24:48.939Z,11.19
2023-05-21T03:25:48.940Z,11.16
2023-05-21T03:26:48.914Z,11.25
2023-05-21T03:27:48.914Z,11.25
2023-05-21T03:28:48.912Z,11.20
2023-05-21T03:29:48.882Z,11.03
2023-05-21T03:30:48.878Z,10.99
2023-05-21T03:31:48.951Z,10.96
2023-05-21T03:32:48.875Z,10.98
2023-05-21T03:33:48.865Z,10.88
2023-05-21T03:34:48.853Z,10.86
2023-05-21T03:35:48.833Z,10.81
2023-05-21T03:36:48.821Z,10.92
2023-05-21T03:37:48.813Z,10.89
2023-05-21T03:38:48.810Z,10.88
2023-05-21T03:39:48.794Z,10.95
2023-05-21T03:40:48.771Z,11.03
2023-05-21T03:41:48.778Z,11.02
2023-05-21T03:42:48.778Z,11.03
2023-05-21T03:43:48.746Z,11.01
2023-05-21T03:44:48.738Z,11.03
2023-05-21T03:45:48.757Z,11.01
2023-05-21T03:46:48.718Z,11.02
2023-05-21T03:47:48.751Z,11.07
2023-05-21T03:48:48.708Z,11.14
2023-05-21T03:49:48.685Z,11.09
2023-05-21T03:50:48.682Z,11.24
2023-05-21T03:51:48.681Z,11.11
2023-05-21T03:52:48.666Z,11.25
2023-05-21T03:53:48.641Z,11.27
2023-05-21T03:54:48.636Z,11.19
2023-05-21T03:55:48.624Z,11.27
2023-05-21T03:56:48.630Z,11.20
2023-05-21T03:57:48.614Z,11.19
2023-05-21T03:58:48.602Z,11.03
2023-05-21T03:59:48.589Z,10.98
2023-05-21T04:00:48.577Z,11.13
2023-05-21T04:01:48.578Z,10.99
2023-05-21T04:02:48.649Z,10.94
2023-05-21T04:03:48.773Z,11.07
2023-05-21T04:04:48.574Z,10.92
2023-05-21T04:05:48.540Z,10.95
2023-05-21T04:06:48.533Z,10.96
2023-05-21T04:07:48.508Z,11.02
2023-05-21T04:08:48.498Z,11.14
2023-05-21T04:09:48.488Z,11.16
2023-05-21T04:10:48.513Z,11.24
2023-05-21T04:11:48.490Z,11.19
2023-05-21T04:12:48.471Z,11.27
2023-05-21T04:13:48.454Z,11.32
2023-05-21T04:14:48.433Z,11.39
2023-05-21T04:15:48.456Z,11.47
2023-05-21T04:16:48.419Z,11.56
2023-05-21T04:17:48.471Z,11.59
2023-05-21T04:18:48.411Z,11.64
2023-05-21T04:19:48.402Z,11.70
2023-05-21T04:20:48.385Z,11.75
2023-05-21T04:21:48.368Z,11.64
2023-05-21T04:22:48.368Z,11.86
2023-05-21T04:23:48.363Z,11.85
2023-05-21T04:24:48.328Z,11.87
2023-05-21T04:25:48.332Z,11.86
2023-05-21T04:26:48.313Z,11.94
2023-05-21T04:27:48.302Z,11.99
2023-05-21T04:28:48.292Z,12.08
2023-05-21T04:29:50.656Z,12.13
2023-05-21T04:30:48.278Z,12.11
2023-05-21T04:31:48.349Z,12.20
2023-05-21T04:32:48.357Z,12.12
2023-05-21T04:33:48.248Z,12.21
2023-05-21T04:34:48.244Z,12.20
2023-05-21T04:35:48.215Z,12.26
2023-05-21T04:36:48.226Z,12.20
2023-05-21T04:37:48.196Z,12.29
2023-05-21T04:38:48.188Z,12.24
2023-05-21T04:39:48.198Z,12.38
2023-05-21T04:40:48.164Z,12.24
2023-05-21T04:41:48.161Z,12.30
2023-05-21T04:42:48.147Z,12.26
2023-05-21T04:43:48.129Z,12.15
2023-05-21T04:44:48.146Z,12.21
2023-05-21T04:45:48.129Z,12.11
2023-05-21T04:46:48.133Z,12.01
2023-05-21T04:47:48.161Z,12.09
2023-05-21T04:48:48.102Z,12.13
2023-05-21T04:49:48.105Z,12.15
2023-05-21T04:50:48.070Z,12.23
2023-05-21T04:51:48.063Z,12.23
2023-05-21T04:52:48.043Z,12.41
2023-05-21T04:53:49.054Z,12.46
2023-05-21T04:54:48.026Z,12.49
2023-05-21T04:55:48.071Z,12.54
2023-05-21T04:56:48.012Z,12.49
2023-05-21T04:57:48.003Z,12.59
2023-05-21T04:58:48.069Z,12.66
2023-05-21T04:59:47.983Z,12.77
2023-05-21T05:00:47.991Z,12.82
2023-05-21T05:01:47.959Z,12.78
2023-05-21T05:02:48.038Z,12.88
2023-05-21T05:03:48.000Z,13.02
2023-05-21T05:04:47.938Z,13.24
2023-05-21T05:05:47.938Z,13.38
2023-05-21T05:06:47.914Z,13.47
2023-05-21T05:07:47.922Z,13.56
2023-05-21T05:08:47.901Z,13.65
2023-05-21T05:09:48.888Z,13.77
2023-05-21T05:10:47.887Z,13.74
2023-05-21T05:11:47.863Z,14.01
2023-05-21T05:12:47.878Z,14.09
2023-05-21T05:13:47.851Z,14.09
2023-05-21T05:14:47.850Z,14.10
2023-05-21T05:15:49.632Z,14.28
2023-05-21T05:16:48.874Z,14.37
2023-05-21T05:17:47.904Z,14.34
2023-05-21T05:18:47.825Z,14.43
2023-05-21T05:19:47.787Z,14.44
2023-05-21T05:20:47.778Z,14.54
2023-05-21T05:21:47.775Z,14.61
2023-05-21T05:22:47.770Z,14.65
2023-05-21T05:23:47.754Z,14.71
2023-05-21T05:24:47.739Z,14.68
2023-05-21T05:25:47.735Z,14.84
2023-05-21T05:26:47.759Z,14.90
2023-05-21T05:27:47.727Z,14.88
2023-05-21T05:28:47.699Z,14.95
2023-05-21T05:29:47.699Z,14.88
2023-05-21T05:30:47.731Z,15.01
2023-05-21T05:31:47.683Z,15.09
2023-05-21T05:32:47.684Z,15.23
2023-05-21T05:33:47.649Z,15.26
2023-05-21T05:34:47.645Z,15.33
2023-05-21T05:35:47.628Z,15.30
2023-05-21T05:36:47.635Z,15.38
2023-05-21T05:37:47.615Z,15.49
2023-05-21T05:38:47.608Z,15.52
2023-05-21T05:39:47.588Z,15.48
2023-05-21T05:40:47.584Z,15.49
2023-05-21T05:41:47.590Z,15.64
2023-05-21T05:42:47.670Z,15.66
2023-05-21T05:43:47.566Z,15.75
2023-05-21T05:44:47.546Z,15.78
2023-05-21T05:45:47.596Z,15.85
2023-05-21T05:46:47.651Z,15.84
2023-05-21T05:47:47.560Z,15.93
2023-05-21T05:48:47.498Z,15.94
2023-05-21T05:49:47.493Z,15.92
2023-05-21T05:50:47.496Z,16.03
2023-05-21T05:51:47.474Z,15.97
2023-05-21T05:52:47.452Z,16.00
2023-05-21T05:53:47.451Z,16.15
2023-05-21T05:54:47.456Z,16.12
2023-05-21T05:55:47.437Z,16.15
2023-05-21T05:56:47.428Z,16.09
2023-05-21T05:57:47.420Z,16.20
2023-05-21T05:58:47.403Z,16.38
2023-05-21T05:59:47.398Z,16.33
2023-05-21T06:00:47.375Z,16.34
2023-05-21T06:01:47.370Z,16.40
2023-05-21T06:02:47.416Z,16.33
2023-05-21T06:03:47.506Z,16.41
2023-05-21T06:04:47.366Z,16.53
2023-05-21T06:05:47.369Z,16.59
2023-05-21T06:06:47.322Z,16.60
2023-05-21T06:07:47.323Z,16.74
2023-05-21T06:08:47.306Z,16.74
2023-05-21T06:09:47.316Z,16.67
2023-05-21T06:10:47.285Z,16.67
2023-05-21T06:11:47.280Z,16.62
2023-05-21T06:12:47.266Z,16.70
2023-05-21T06:13:47.270Z,16.73
2023-05-21T06:14:47.263Z,16.73
2023-05-21T06:15:47.297Z,16.73
2023-05-21T06:16:47.223Z,16.73
2023-05-21T06:17:47.266Z,16.77
2023-05-21T06:18:47.247Z,16.80
2023-05-21T06:19:47.192Z,16.92
2023-05-21T06:20:47.198Z,16.93
2023-05-21T06:21:47.185Z,16.95
2023-05-21T06:22:47.162Z,16.89
2023-05-21T06:23:47.162Z,16.96
2023-05-21T06:24:47.151Z,17.04
2023-05-21T06:25:47.137Z,17.03
2023-05-21T06:26:47.120Z,17.08
2023-05-21T06:27:47.117Z,17.13
2023-05-21T06:28:47.111Z,17.10
2023-05-21T06:29:47.085Z,17.04
2023-05-21T06:30:47.090Z,17.00
2023-05-21T06:31:47.076Z,16.98
2023-05-21T06:32:47.131Z,17.00
2023-05-21T06:33:47.137Z,17.04
2023-05-21T06:34:47.052Z,17.15
2023-05-21T06:35:47.028Z,17.08
2023-05-21T06:36:47.032Z,17.17
2023-05-21T06:37:47.023Z,17.15
2023-05-21T06:38:46.995Z,17.18
2023-05-21T06:39:47.006Z,17.13
2023-05-21T06:40:46.983Z,17.22
2023-05-21T06:41:47.204Z,17.18
2023-05-21T06:42:46.975Z,17.29
2023-05-21T06:43:46.950Z,17.40
2023-05-21T06:44:46.949Z,17.43
2023-05-21T06:45:46.948Z,17.41
2023-05-21T06:46:46.937Z,17.59
2023-05-21T06:47:46.991Z,17.59
2023-05-21T06:48:46.909Z,17.63
2023-05-21T06:49:46.895Z,17.67
2023-05-21T06:50:46.888Z,17.64
2023-05-21T06:51:46.884Z,17.69
2023-05-21T06:52:46.860Z,17.67
2023-05-21T06:53:46.853Z,17.70
2023-05-21T06:54:46.851Z,17.73
2023-05-21T06:55:46.861Z,17.81
2023-05-21T06:56:46.867Z,17.78
2023-05-21T06:57:46.830Z,17.87
2023-05-21T06:58:46.806Z,17.84
2023-05-21T06:59:46.794Z,18.00
2023-05-21T07:00:46.846Z,18.09
2023-05-21T07:01:47.925Z,18.12
2023-05-21T07:02:47.035Z,18.15
2023-05-21T07:03:46.795Z,18.22
2023-05-21T07:04:46.762Z,18.24
2023-05-21T07:05:46.745Z,18.29
2023-05-21T07:06:46.915Z,18.37
2023-05-21T07:07:46.715Z,18.40
2023-05-21T07:08:46.706Z,18.50
2023-05-21T07:09:46.692Z,18.73
2023-05-21T07:10:46.704Z,18.70
2023-05-21T07:11:46.674Z,18.77
2023-05-21T07:12:46.669Z,18.83
2023-05-21T07:13:46.656Z,18.90
2023-05-21T07:14:46.655Z,18.79
2023-05-21T07:15:46.654Z,18.91
2023-05-21T07:16:46.695Z,19.15
2023-05-21T07:17:46.669Z,18.97
2023-05-21T07:18:46.626Z,19.20
2023-05-21T07:19:46.613Z,19.43
2023-05-21T07:20:46.603Z,19.36
2023-05-21T07:21:46.574Z,19.39
2023-05-21T07:22:46.567Z,19.57
2023-05-21T07:23:46.566Z,19.58
2023-05-21T07:24:46.560Z,19.58
2023-05-21T07:25:46.548Z,19.66
2023-05-21T07:26:46.528Z,19.73
2023-05-21T07:27:46.523Z,19.66
2023-05-21T07:28:46.527Z,19.61
2023-05-21T07:29:46.514Z,19.39
2023-05-21T07:30:46.508Z,19.46
2023-05-21T07:31:46.479Z,19.48
2023-05-21T07:32:46.514Z,19.55
2023-05-21T07:33:46.455Z,19.60
2023-05-21T07:34:46.467Z,19.63
2023-05-21T07:35:46.441Z,19.73
2023-05-21T07:36:46.434Z,19.79
2023-05-21T07:37:46.456Z,19.91
2023-05-21T07:38:46.415Z,19.98
2023-05-21T07:39:46.408Z,19.90
2023-05-21T07:40:46.393Z,19.91
2023-05-21T07:41:46.385Z,19.97
2023-05-21T07:42:46.377Z,20.16
2023-05-21T07:43:46.367Z,20.25
2023-05-21T07:44:46.361Z,20.30
2023-05-21T07:45:46.345Z,20.42
2023-05-21T07:46:46.432Z,20.53
2023-05-21T07:47:46.368Z,20.53
2023-05-21T07:48:46.315Z,20.46
2023-05-21T07:49:46.353Z,20.38
2023-05-21T07:50:46.309Z,20.54
2023-05-21T07:51:46.290Z,20.61
2023-05-21T07:52:46.358Z,20.65
2023-05-21T07:53:46.268Z,20.61
2023-05-21T07:54:46.269Z,20.76
2023-05-21T07:55:46.256Z,20.84
2023-05-21T07:56:46.250Z,20.96
2023-05-21T07:57:46.230Z,20.95
2023-05-21T07:58:46.240Z,21.06
2023-05-21T07:59:46.217Z,21.08
2023-05-21T08:00:46.199Z,21.11
2023-05-21T08:01:46.195Z,21.08
2023-05-21T08:02:46.237Z,20.95
2023-05-21T08:03:46.294Z,20.98
2023-05-21T08:04:46.194Z,20.81
2023-05-21T08:05:46.156Z,20.87
2023-05-21T08:06:46.150Z,20.91
2023-05-21T08:07:47.139Z,20.89
2023-05-21T08:08:46.136Z,21.13
2023-05-21T08:09:46.126Z,21.29
2023-05-21T08:10:46.101Z,21.42
2023-05-21T08:11:46.097Z,21.53
2023-05-21T08:12:46.098Z,21.45
2023-05-21T08:13:46.113Z,21.53
2023-05-21T08:14:46.062Z,21.61
2023-05-21T08:15:46.060Z,21.78
2023-05-21T08:16:46.174Z,21.99
2023-05-21T08:17:46.080Z,21.95
2023-05-21T08:18:46.036Z,22.25
2023-05-21T08:19:46.015Z,22.41
2023-05-21T08:20:46.008Z,22.47
2023-05-21T08:21:46.023Z,22.75
2023-05-21T08:22:46.013Z,22.80
2023-05-21T08:23:45.975Z,22.78
2023-05-21T08:24:45.977Z,22.97
2023-05-21T08:25:45.975Z,23.11
2023-05-21T08:26:45.981Z,23.23
2023-05-21T08:27:45.958Z,23.27
2023-05-21T08:28:45.931Z,23.47
2023-05-21T08:29:45.924Z,23.50
2023-05-21T08:30:45.920Z,23.45
2023-05-21T08:31:46.003Z,23.45
2023-05-21T08:32:45.924Z,23.45
2023-05-21T08:33:45.888Z,23.40
2023-05-21T08:34:45.873Z,23.43
2023-05-21T08:35:45.877Z,23.49
2023-05-21T08:36:45.864Z,23.31
2023-05-21T08:37:45.851Z,23.15
2023-05-21T08:38:45.944Z,23.24
2023-05-21T08:39:45.823Z,23.29
2023-05-21T08:40:45.835Z,23.31
2023-05-21T08:41:45.810Z,23.38
2023-05-21T08:42:45.801Z,23.46
2023-05-21T08:43:47.385Z,23.61
2023-05-21T08:44:45.847Z,23.65
2023-05-21T08:45:45.873Z,23.75
2023-05-21T08:46:45.823Z,24.10
2023-05-21T08:47:45.809Z,24.45
2023-05-21T08:48:45.795Z,24.61
2023-05-21T08:49:45.781Z,24.50
2023-05-21T08:50:45.775Z,24.60
2023-05-21T08:51:45.753Z,24.69
2023-05-21T08:52:45.791Z,24.56
2023-05-21T08:53:45.762Z,24.68
2023-05-21T08:54:45.789Z,24.69
2023-05-21T08:55:45.777Z,24.75
2023-05-21T08:56:45.733Z,24.54
2023-05-21T08:57:45.766Z,24.37
2023-05-21T08:58:45.744Z,24.44
2023-05-21T08:59:45.690Z,24.37
2023-05-21T09:00:45.664Z,24.42
2023-05-21T09:01:45.753Z,24.54
2023-05-21T09:02:45.700Z,24.75
2023-05-21T09:03:46.689Z,24.94
2023-05-21T09:04:45.738Z,25.05
2023-05-21T09:05:45.650Z,25.13
2023-05-21T09:06:45.628Z,25.49
2023-05-21T09:07:45.629Z,25.62
2023-05-21T09:08:45.603Z,25.75
2023-05-21T09:09:45.628Z,25.90
2023-05-21T09:10:45.593Z,26.02
2023-05-21T09:11:45.591Z,26.02
2023-05-21T09:12:45.552Z,26.05
2023-05-21T09:13:45.609Z,26.08
2023-05-21T09:14:45.641Z,26.09
2023-05-21T09:15:45.526Z,26.24
2023-05-21T09:16:45.600Z,26.21
2023-05-21T09:17:45.620Z,26.21
2023-05-21T09:18:45.587Z,26.32
2023-05-21T09:19:45.530Z,26.31
2023-05-21T09:20:45.471Z,26.40
2023-05-21T09:21:45.474Z,26.46
2023-05-21T09:22:45.499Z,26.28
2023-05-21T09:23:45.522Z,26.05
2023-05-21T09:24:45.472Z,26.06
2023-05-21T09:25:45.459Z,26.11
2023-05-21T09:26:45.567Z,26.12
2023-05-21T09:27:45.533Z,26.17
2023-05-21T09:28:45.465Z,26.27
2023-05-21T09:29:45.442Z,26.35
2023-05-21T09:30:45.472Z,26.36
2023-05-21T09:31:45.612Z,26.50
2023-05-21T09:32:45.425Z,26.67
2023-05-21T09:33:45.411Z,26.57
2023-05-21T09:34:45.385Z,26.47
2023-05-21T09:35:45.360Z,26.59
2023-05-21T09:36:45.369Z,26.76
2023-05-21T09:37:45.352Z,27.14
2023-05-21T09:38:45.351Z,27.29
2023-05-21T09:39:45.300Z,27.47
2023-05-21T09:40:45.332Z,27.58
2023-05-21T09:41:45.309Z,27.51
2023-05-21T09:42:45.317Z,27.86
2023-05-21T09:43:45.302Z,27.85
2023-05-21T09:44:45.305Z,28.11
2023-05-21T09:45:45.316Z,28.14
2023-05-21T09:46:45.317Z,28.40
2023-05-21T09:47:45.268Z,28.65
2023-05-21T09:48:45.240Z,28.87
2023-05-21T09:49:45.214Z,29.13
2023-05-21T09:50:45.237Z,29.08
2023-05-21T09:51:45.190Z,28.93
2023-05-21T09:52:45.165Z,28.59
2023-05-21T09:53:45.159Z,28.21
2023-05-21T09:54:45.173Z,27.95
2023-05-21T09:55:45.168Z,28.09
2023-05-21T09:56:45.149Z,28.35
2023-05-21T09:57:45.133Z,28.38
2023-05-21T09:58:45.140Z,28.06
2023-05-21T09:59:45.103Z,27.95
2023-05-21T10:00:45.226Z,27.73
2023-05-21T10:01:45.231Z,27.74
2023-05-21T10:02:45.198Z,27.66
2023-05-21T10:03:45.166Z,27.51
2023-05-21T10:04:45.244Z,27.74
2023-05-21T10:05:45.146Z,27.85
2023-05-21T10:06:45.029Z,27.89
2023-05-21T10:07:45.046Z,27.88
2023-05-21T10:08:45.039Z,27.85
2023-05-21T10:09:45.021Z,27.67
2023-05-21T10:10:45.044Z,27.95
2023-05-21T10:11:45.042Z,28.14
2023-05-21T10:12:44.981Z,28.28
2023-05-21T10:13:44.980Z,28.32
2023-05-21T10:14:45.020Z,28.28
2023-05-21T10:15:45.044Z,28.29
2023-05-21T10:16:45.042Z,28.06
2023-05-21T10:17:45.001Z,27.96
2023-05-21T10:18:44.976Z,27.95
2023-05-21T10:19:44.974Z,28.10
2023-05-21T10:20:44.942Z,28.43
2023-05-21T10:21:47.270Z,28.59
2023-05-21T10:22:45.896Z,28.50
2023-05-21T10:23:48.611Z,28.51
2023-05-21T10:24:45.626Z,28.63
2023-05-21T10:25:44.888Z,29.01
2023-05-21T10:26:44.879Z,29.23
2023-05-21T10:27:44.919Z,29.40
2023-05-21T10:28:44.910Z,29.63
2023-05-21T10:29:44.932Z,29.87
2023-05-21T10:30:44.886Z,29.72
2023-05-21T10:31:44.856Z,29.90
2023-05-21T10:32:44.990Z,30.08
2023-05-21T10:33:44.817Z,30.14
2023-05-21T10:34:44.803Z,30.12
2023-05-21T10:35:44.829Z,30.03
2023-05-21T10:36:44.797Z,30.14
2023-05-21T10:37:44.795Z,30.00
2023-05-21T10:38:44.805Z,30.26
2023-05-21T10:39:44.775Z,30.21
2023-05-21T10:40:44.747Z,29.96
2023-05-21T10:41:46.646Z,29.74
2023-05-21T10:42:44.724Z,29.56
2023-05-21T10:43:44.748Z,29.37
2023-05-21T10:44:44.725Z,29.29
2023-05-21T10:45:44.714Z,29.62
2023-05-21T10:46:44.771Z,29.72
2023-05-21T10:47:44.698Z,29.94
2023-05-21T10:48:44.676Z,30.16
2023-05-21T10:49:44.661Z,29.47
2023-05-21T10:50:44.621Z,29.47
2023-05-21T10:51:44.672Z,29.45
2023-05-21T10:52:44.714Z,29.23
2023-05-21T10:53:44.660Z,29.33
2023-05-21T10:54:44.608Z,29.37
2023-05-21T10:55:44.618Z,29.56
2023-05-21T10:56:44.600Z,29.70
2023-05-21T10:57:44.605Z,29.45
2023-05-21T10:58:44.587Z,28.68
2023-05-21T10:59:44.580Z,28.36
2023-05-21T11:00:44.594Z,28.16
2023-05-21T11:01:44.655Z,28.13
2023-05-21T11:02:44.643Z,28.47
2023-05-21T11:03:44.614Z,28.53
2023-05-21T11:04:44.537Z,28.85
2023-05-21T11:05:44.531Z,29.19
2023-05-21T11:06:44.535Z,29.60
2023-05-21T11:07:44.513Z,29.92
2023-05-21T11:08:45.596Z,29.84
2023-05-21T11:09:44.454Z,29.62
2023-05-21T11:10:44.515Z,29.38
2023-05-21T11:11:44.437Z,29.28
2023-05-21T11:12:44.416Z,29.56
2023-05-21T11:13:44.392Z,29.90
2023-05-21T11:14:44.396Z,30.05
2023-05-21T11:15:44.379Z,29.86
2023-05-21T11:16:44.408Z,29.19
2023-05-21T11:17:44.424Z,29.15
2023-05-21T11:18:44.500Z,29.79
2023-05-21T11:19:44.431Z,30.05
2023-05-21T11:20:44.352Z,30.31
2023-05-21T11:21:44.359Z,30.69
2023-05-21T11:22:44.340Z,30.98
2023-05-21T11:23:44.322Z,30.89
2023-05-21T11:24:44.316Z,31.04
2023-05-21T11:25:44.318Z,30.94
2023-05-21T11:26:44.305Z,30.50
2023-05-21T11:27:44.307Z,30.29
2023-05-21T11:28:44.266Z,30.53
2023-05-21T11:29:44.307Z,30.46
2023-05-21T11:30:44.520Z,30.00
2023-05-21T11:31:44.290Z,29.92
2023-05-21T11:32:44.271Z,29.63
2023-05-21T11:33:44.234Z,29.79
2023-05-21T11:34:44.199Z,29.43
2023-05-21T11:35:44.203Z,29.41
2023-05-21T11:36:44.185Z,29.20
2023-05-21T11:37:44.175Z,28.93
2023-05-21T11:38:44.158Z,28.97
2023-05-21T11:39:44.169Z,29.20
2023-05-21T11:40:44.154Z,29.29
2023-05-21T11:41:44.147Z,29.52
2023-05-21T11:42:44.155Z,29.75
2023-05-21T11:43:45.131Z,29.75
2023-05-21T11:44:44.130Z,30.03
2023-05-21T11:45:44.107Z,30.11
2023-05-21T11:46:44.168Z,29.87
2023-05-21T11:47:44.165Z,29.82
2023-05-21T11:48:44.083Z,29.66
2023-05-21T11:49:44.074Z,29.53
2023-05-21T11:50:44.053Z,29.18
2023-05-21T11:51:44.059Z,29.20
2023-05-21T11:52:44.046Z,29.26
2023-05-21T11:53:44.419Z,29.22
2023-05-21T11:54:45.035Z,29.31
2023-05-21T11:55:44.013Z,29.29
2023-05-21T11:56:44.036Z,29.38
2023-05-21T11:57:43.998Z,29.43
2023-05-21T11:58:44.013Z,29.49
2023-05-21T11:59:43.997Z,29.35
2023-05-21T12:00:43.964Z,29.59
2023-05-21T12:01:43.961Z,29.72
2023-05-21T12:02:44.002Z,29.66
2023-05-21T12:03:44.099Z,29.52
2023-05-21T12:04:43.939Z,29.40
2023-05-21T12:05:43.953Z,29.20
2023-05-21T12:06:43.920Z,28.95
2023-05-21T12:07:43.901Z,28.93
2023-05-21T12:08:43.924Z,29.01
2023-05-21T12:09:43.894Z,29.11
2023-05-21T12:10:46.132Z,29.10
2023-05-21T12:11:44.885Z,29.04
2023-05-21T12:12:54.647Z,28.87
2023-05-21T12:13:48.725Z,28.69
2023-05-21T12:14:43.858Z,28.54
2023-05-21T12:15:43.835Z,28.23
2023-05-21T12:16:43.861Z,28.09
2023-05-21T12:17:43.838Z,28.38
2023-05-21T12:18:43.850Z,28.68
2023-05-21T12:19:43.808Z,28.95
2023-05-21T12:20:43.788Z,29.00
2023-05-21T12:21:43.811Z,29.29
2023-05-21T12:22:43.787Z,29.56
2023-05-21T12:23:43.756Z,29.65
2023-05-21T12:24:43.775Z,29.89
2023-05-21T12:25:43.729Z,29.87
2023-05-21T12:26:43.747Z,29.87
2023-05-21T12:27:43.733Z,29.77
2023-05-21T12:28:43.754Z,29.96
2023-05-21T12:29:43.720Z,29.99
2023-05-21T12:30:43.760Z,29.92
2023-05-21T12:31:43.820Z,29.82
2023-05-21T12:32:43.778Z,29.49
2023-05-21T12:33:43.707Z,29.26
2023-05-21T12:34:43.701Z,29.19
2023-05-21T12:35:43.756Z,29.33
2023-05-21T12:36:43.693Z,29.33
2023-05-21T12:37:43.703Z,29.37
2023-05-21T12:38:43.639Z,29.31
2023-05-21T12:39:43.634Z,29.20
2023-05-21T12:40:43.648Z,29.03
2023-05-21T12:41:43.650Z,28.80
2023-05-21T12:42:43.609Z,28.78
2023-05-21T12:43:43.607Z,28.90
2023-05-21T12:44:43.586Z,29.04
2023-05-21T12:45:43.670Z,29.08
2023-05-21T12:46:43.618Z,28.53
2023-05-21T12:47:43.592Z,28.40
2023-05-21T12:48:43.538Z,28.59
2023-05-21T12:49:43.539Z,28.51
2023-05-21T12:50:43.548Z,28.47
2023-05-21T12:51:43.542Z,28.48
2023-05-21T12:52:43.527Z,28.41