createdAt,value
2023-03-12T00:00:00.299Z,12.1
2023-03-12T00:05:00.301Z,12.3
2023-03-12T00:10:00.323Z,12.1
2023-03-12T00:15:00.313Z,11.6
2023-03-12T00:20:00.318Z,11.1
2023-03-12T00:25:00.306Z,10.2
2023-03-12T00:30:00.304Z,9.1
2023-03-12T00:35:00.306Z,8.4
2023-03-12T00:40:00.328Z,7.5
2023-03-12T00:45:00.357Z,5.7
2023-03-12T00:50:00.314Z,6.0
2023-03-12T00:55:00.306Z,5.5
2023-03-12T01:00:00.289Z,5.4
2023-03-12T01:05:00.311Z,5.4
2023-03-12T01:10:00.331Z,5.2
2023-03-12T01:15:00.312Z,5.8
2023-03-12T01:20:00.371Z,5.7
2023-03-12T01:25:00.313Z,5.0
2023-03-12T01:30:00.308Z,4.8
2023-03-12T01:35:00.347Z,4.5
2023-03-12T01:40:00.356Z,4.9
2023-03-12T01:45:00.308Z,4.6
2023-03-12T01:50:00.320Z,4.6
2023-03-12T01:55:00.307Z,4.8
2023-03-12T02:00:00.298Z,5.1
2023-03-12T02:05:00.321Z,4.8
2023-03-12T02:10:00.302Z,4.9
2023-03-12T02:15:00.323Z,5.2
2023-03-12T02:20:00.299Z,4.3
2023-03-12T02:25:00.301Z,4.6
2023-03-12T02:30:00.314Z,5.0
2023-03-12T02:35:00.348Z,5.2
2023-03-12T02:40:00.303Z,5.1
2023-03-12T02:45:00.302Z,4.5
2023-03-12T02:50:00.313Z,6.0
2023-03-12T02:55:00.294Z,9.3
2023-03-12T03:00:00.316Z,15.7
2023-03-12T03:05:00.310Z,25.8
2023-03-12T03:10:00.290Z,23.6
2023-03-12T03:15:00.296Z,18.2
2023-03-12T03:20:00.349Z,15.1
2023-03-12T03:25:00.308Z,11.6
2023-03-12T03:30:00.312Z,9.9
2023-03-12T03:35:00.307Z,7.3
2023-03-12T03:40:00.319Z,5.4
2023-03-12T03:45:00.307Z,6.5
2023-03-12T03:50:00.297Z,5.4
2023-03-12T03:55:00.298Z,5.2
2023-03-12T04:00:03.360Z,5.7
2023-03-12T04:05:00.314Z,4.9
2023-03-12T04:10:00.297Z,5.2
2023-03-12T04:15:00.311Z,6.6
2023-03-12T04:20:00.300Z,6.3
2023-03-12T04:25:00.310Z,5.9
2023-03-12T04:30:00.326Z,5.4
2023-03-12T04:35:00.279Z,5.4
2023-03-12T04:40:00.310Z,4.5
2023-03-12T04:45:00.543Z,4.4
2023-03-12T04:50:00.312Z,4.5
2023-03-12T04:55:00.316Z,4.6
2023-03-12T05:00:00.305Z,5.3
2023-03-12T05:05:00.286Z,4.6
2023-03-12T05:10:00.306Z,4.3
2023-03-12T05:15:00.321Z,4.2
2023-03-12T05:20:00.332Z,3.7
2023-03-12T05:25:00.332Z,3.8
2023-03-12T05:30:00.296Z,3.7
2023-03-12T05:35:00.337Z,3.4
2023-03-12T05:40:00.303Z,3.1
2023-03-12T05:45:00.319Z,3.2
2023-03-12T05:50:00.309Z,3.1
2023-03-12T05:55:00.317Z,2.9
2023-03-12T06:00:00.311Z,3.5
2023-03-12T06:05:00.308Z,2.8
2023-03-12T06:10:00.320Z,3.0
2023-03-12T06:15:00.294Z,3.1
2023-03-12T06:20:00.299Z,3.3
2023-03-12T06:25:00.295Z,3.1
2023-03-12T06:30:00.299Z,4.0
2023-03-12T06:35:00.298Z,4.0
2023-03-12T06:40:00.297Z,4.5
2023-03-12T06:45:00.313Z,4.1
2023-03-12T06:50:00.308Z,4.0
2023-03-12T06:55:00.302Z,3.3
2023-03-12T07:00:00.313Z,4.0
2023-03-12T07:05:00.352Z,3.9
2023-03-12T07:10:00.324Z,3.6
2023-03-12T07:15:00.324Z,4.7
2023-03-12T07:20:00.301Z,3.7
2023-03-12T07:25:00.422Z,3.7
2023-03-12T07:30:00.318Z,3.8
2023-03-12T07:35:00.374Z,4.0
2023-03-12T07:40:00.439Z,3.9
2023-03-12T07:45:00.393Z,4.1
2023-03-12T07:55:00.443Z,3.8
2023-03-12T08:00:00.363Z,4.7
2023-03-12T08:05:00.404Z,4.2
2023-03-12T08:10:00.371Z,4.6
2023-03-12T08:15:00.306Z,4.5
2023-03-12T08:20:00.315Z,4.6
2023-03-12T08:25:00.314Z,4.9
2023-03-12T08:30:00.300Z,4.9
2023-03-12T08:35:00.318Z,5.2
2023-03-12T08:40:00.324Z,5.3
2023-03-12T08:45:00.295Z,5.0
2023-03-12T08:50:00.306Z,5.4
2023-03-12T08:55:00.308Z,5.6
2023-03-12T09:00:00.339Z,4.7
2023-03-12T09:05:00.305Z,4.7
2023-03-12T09:10:00.320Z,5.1
2023-03-12T09:15:03.898Z,5.1
2023-03-12T09:20:00.350Z,5.1
2023-03-12T09:25:00.313Z,0.0
2023-03-12T09:30:01.317Z,4.7
2023-03-12T09:35:00.327Z,4.6
2023-03-12T09:40:00.318Z,4.4
2023-03-12T09:45:00.328Z,4.8
2023-03-12T09:50:00.341Z,5.1
2023-03-12T09:55:00.505Z,5.0
2023-03-12T10:00:00.355Z,5.7
2023-03-12T10:05:00.620Z,5.4
2023-03-12T10:10:00.333Z,6.8
2023-03-12T10:15:00.407Z,6.6
2023-03-12T10:20:00.334Z,7.2
2023-03-12T10:25:00.315Z,6.5
2023-03-12T10:30:01.853Z,7.9
2023-03-12T10:35:00.349Z,7.6
2023-03-12T10:40:00.349Z,7.7
2023-03-12T10:45:00.357Z,7.4
2023-03-12T10:50:00.419Z,7.7
2023-03-12T10:55:00.446Z,8.7
2023-03-12T11:00:00.306Z,8.0
2023-03-12T11:05:00.315Z,8.4
2023-03-12T11:10:00.312Z,8.8
2023-03-12T11:15:00.461Z,9.5
2023-03-12T11:20:00.390Z,9.7
2023-03-12T11:25:00.375Z,10.1
2023-03-12T11:30:00.409Z,10.3
2023-03-12T11:35:00.411Z,10.3
2023-03-12T11:40:00.345Z,10.8
2023-03-12T11:45:00.307Z,11.3
2023-03-12T11:50:00.403Z,10.0
2023-03-12T11:55:00.372Z,10.9
2023-03-12T12:00:00.341Z,10.7
2023-03-12T12:05:00.317Z,10.3
2023-03-12T12:10:00.305Z,10.8
2023-03-12T12:15:00.311Z,11.7
2023-03-12T12:20:00.297Z,11.5
2023-03-12T12:25:00.308Z,10.1
2023-03-12T12:30:00.359Z,10.6
2023-03-12T12:35:00.333Z,9.9
2023-03-12T12:40:00.301Z,9.1
2023-03-12T12:45:00.441Z,8.1
2023-03-12T12:50:00.311Z,7.9
2023-03-12T12:55:00.378Z,8.8
2023-03-12T13:00:00.333Z,7.5
2023-03-12T13:05:00.364Z,8.0
2023-03-12T13:10:00.343Z,7.4
2023-03-12T13:15:00.321Z,7.0
2023-03-12T13:20:01.623Z,6.8
2023-03-12T13:25:00.337Z,6.9
2023-03-12T13:30:00.317Z,6.9
2023-03-12T13:35:00.425Z,6.7
2023-03-12T13:40:00.314Z,6.4
2023-03-12T13:45:00.333Z,6.3
2023-03-12T13:50:00.361Z,6.5
2023-03-12T13:55:00.327Z,7.9
2023-03-12T14:00:00.362Z,7.1
2023-03-12T14:05:00.402Z,7.3
2023-03-12T14:10:00.354Z,10.1
2023-03-12T14:15:00.346Z,8.4
2023-03-12T14:20:00.354Z,7.5
2023-03-12T14:25:00.458Z,7.5
2023-03-12T14:30:00.330Z,7.1
2023-03-12T14:35:00.335Z,7.4
2023-03-12T14:40:00.419Z,6.6
2023-03-12T14:45:00.363Z,6.8
2023-03-12T14:50:00.316Z,6.1
2023-03-12T14:55:00.401Z,5.8
2023-03-12T15:00:00.433Z,6.2
2023-03-12T15:05:00.443Z,5.9
2023-03-12T15:10:00.436Z,5.1
2023-03-12T15:15:00.374Z,4.3
2023-03-12T15:20:00.327Z,4.5
2023-03-12T15:25:00.387Z,3.7
2023-03-12T15:30:00.386Z,4.3
2023-03-12T15:35:00.490Z,4.5
2023-03-12T15:40:00.463Z,4.0
2023-03-12T15:45:00.322Z,4.4
2023-03-12T15:50:00.297Z,3.5
2023-03-12T15:55:00.327Z,4.6
2023-03-12T16:00:00.312Z,3.4
2023-03-12T16:05:00.324Z,4.1
2023-03-12T16:10:00.303Z,3.6
2023-03-12T16:15:00.321Z,3.8
2023-03-12T16:20:00.293Z,3.9
2023-03-12T16:25:00.304Z,3.8
2023-03-12T16:30:00.310Z,4.6
2023-03-12T16:35:00.301Z,3.3
2023-03-12T16:40:00.318Z,4.5
2023-03-12T16:45:00.307Z,4.6
2023-03-12T16:50:00.292Z,4.2
2023-03-12T16:55:00.345Z,4.7
2023-03-12T17:00:00.344Z,4.1
2023-03-12T17:05:00.303Z,4.6
2023-03-12T17:10:00.321Z,4.2
2023-03-12T17:15:00.318Z,4.0
2023-03-12T17:20:00.552Z,4.5
2023-03-12T17:25:00.335Z,4.7
2023-03-12T17:30:00.360Z,4.3
2023-03-12T17:35:00.310Z,4.4
2023-03-12T17:40:00.310Z,4.5
2023-03-12T17:45:00.305Z,3.5
2023-03-12T17:50:00.310Z,4.7
2023-03-12T17:55:00.295Z,4.9
2023-03-12T18:00:00.315Z,4.7
2023-03-12T18:05:00.506Z,4.6
2023-03-12T18:10:00.324Z,5.6
2023-03-12T18:15:00.314Z,5.2
2023-03-12T18:20:00.379Z,4.5
2023-03-12T18:25:00.331Z,4.8
2023-03-12T18:30:00.314Z,5.4
2023-03-12T18:35:00.323Z,4.9
2023-03-12T18:40:00.335Z,5.0
2023-03-12T18:45:00.332Z,5.7
2023-03-12T18:50:00.306Z,5.0
2023-03-12T18:55:00.317Z,4.3
2023-03-12T19:00:00.342Z,3.9
2023-03-12T19:05:00.315Z,5.0
2023-03-12T19:10:00.301Z,3.6
2023-03-12T19:15:00.316Z,3.6
2023-03-12T19:20:01.799Z,3.6
2023-03-12T19:25:00.297Z,2.9
2023-03-12T19:30:00.347Z,2.8
2023-03-12T19:35:00.324Z,3.6
2023-03-12T19:40:00.341Z,2.9
2023-03-12T19:45:00.297Z,2.7
2023-03-12T19:50:00.322Z,3.0
2023-03-12T19:55:05.479Z,2.7
2023-03-12T20:00:00.311Z,2.5
2023-03-12T20:05:00.294Z,2.9
2023-03-12T20:10:00.300Z,3.0
2023-03-12T20:15:00.295Z,3.5
2023-03-12T20:20:00.306Z,4.4
2023-03-12T20:25:00.285Z,5.4
2023-03-12T20:30:00.299Z,5.6
2023-03-12T20:35:00.311Z,4.7
2023-03-12T20:40:00.319Z,5.1
2023-03-12T20:45:00.298Z,5.3
2023-03-12T20:50:00.310Z,5.7
2023-03-12T20:55:00.316Z,5.7
2023-03-12T21:00:00.381Z,6.2
2023-03-12T21:05:00.299Z,5.6
2023-03-12T21:10:00.297Z,5.9
2023-03-12T21:15:00.305Z,6.2
2023-03-12T21:20:00.310Z,5.3
2023-03-12T21:25:00.303Z,5.7
2023-03-12T21:30:00.310Z,4.5
2023-03-12T21:35:00.306Z,4.2
2023-03-12T21:40:00.307Z,5.1
2023-03-12T21:45:00.334Z,4.0
2023-03-12T21:50:00.306Z,4.7
2023-03-12T21:55:00.319Z,4.1
2023-03-12T22:00:00.314Z,4.4
2023-03-12T22:05:00.329Z,4.3
2023-03-12T22:10:00.307Z,4.2
2023-03-12T22:15:00.299Z,4.9
2023-03-12T22:20:00.306Z,6.0
2023-03-12T22:25:00.305Z,4.7
2023-03-12T22:30:00.302Z,4.5
2023-03-12T22:35:00.321Z,4.7
2023-03-12T22:40:00.306Z,5.1
2023-03-12T22:45:00.300Z,4.9
2023-03-12T22:50:00.311Z,5.0
2023-03-12T22:55:00.299Z,4.1
2023-03-12T23:00:00.298Z,4.0
2023-03-12T23:05:00.417Z,4.0
2023-03-12T23:10:00.298Z,4.2
2023-03-12T23:15:00.313Z,3.7
2023-03-12T23:20:00.302Z,4.5
2023-03-12T23:25:00.305Z,4.0
2023-03-12T23:30:00.307Z,4.6
2023-03-12T23:35:00.307Z,4.6
2023-03-12T23:40:00.298Z,3.7
2023-03-12T23:45:00.314Z,3.5
2023-03-12T23:50:00.309Z,4.4
2023-03-12T23:55:00.340Z,4.0
