createdAt,value
2023-04-28T00:00:05.947Z,101087.25
2023-04-28T00:02:39.348Z,101085.50
2023-04-28T00:05:10.226Z,101085.13
2023-04-28T00:07:40.602Z,101053.88
2023-04-28T00:10:12.424Z,101069.22
2023-04-28T00:12:42.699Z,101060.81
2023-04-28T00:15:13.658Z,101059.69
2023-04-28T00:17:46.791Z,101066.34
2023-04-28T00:20:17.190Z,101065.75
2023-04-28T00:22:47.189Z,101062.72
2023-04-28T00:25:17.332Z,101055.50
2023-04-28T00:27:50.372Z,101056.97
2023-04-28T00:30:21.148Z,101047.63
2023-04-28T00:32:54.161Z,101043.53
2023-04-28T00:35:25.649Z,101042.06
2023-04-28T00:37:55.836Z,101044.75
2023-04-28T00:40:26.182Z,101039.03
2023-04-28T00:42:56.389Z,101032.03
2023-04-28T00:45:26.806Z,101037.97
2023-04-28T00:48:00.178Z,101037.38
2023-04-28T00:50:32.136Z,101029.00
2023-04-28T00:53:03.613Z,100999.88
2023-04-28T00:55:37.981Z,101022.19
2023-04-28T00:58:08.889Z,101034.00
2023-04-28T01:00:39.617Z,101026.47
2023-04-28T01:03:12.659Z,101018.78
2023-04-28T01:05:45.386Z,101017.91
2023-04-28T01:08:15.776Z,101011.09
2023-04-28T01:10:47.275Z,101001.25
2023-04-28T01:13:32.608Z,101009.31
2023-04-28T01:16:03.921Z,100997.38
2023-04-28T01:18:37.697Z,100994.34
2023-04-28T01:21:09.250Z,101001.16
2023-04-28T01:23:39.855Z,100987.78
2023-04-28T01:26:12.587Z,100994.28
2023-04-28T01:28:44.898Z,100991.78
2023-04-28T01:31:18.168Z,101002.53
2023-04-28T01:33:48.337Z,100994.88
2023-04-28T01:36:19.978Z,100992.50
2023-04-28T01:38:50.073Z,100988.22
2023-04-28T01:41:25.537Z,100985.00
2023-04-28T01:43:55.697Z,100977.31
2023-04-28T01:46:27.461Z,100964.28
2023-04-28T01:48:59.498Z,100974.97
2023-04-28T01:51:29.799Z,100977.47
2023-04-28T01:54:12.490Z,100975.34
2023-04-28T01:56:45.762Z,100977.88
2023-04-28T01:59:19.203Z,100966.38
2023-04-28T02:01:49.196Z,100963.88
2023-04-28T02:04:19.439Z,100962.13
2023-04-28T02:06:49.749Z,100952.09
2023-04-28T02:09:19.977Z,100950.28
2023-04-28T02:11:52.841Z,100945.13
2023-04-28T02:14:24.778Z,100946.03
2023-04-28T02:16:55.310Z,100948.31
2023-04-28T02:19:25.461Z,100948.91
2023-04-28T02:21:56.034Z,100935.31
2023-04-28T02:24:26.402Z,100930.69
2023-04-28T02:26:59.940Z,100935.56
2023-04-28T02:29:32.142Z,100936.09
2023-04-28T02:32:02.297Z,100937.22
2023-04-28T02:34:32.421Z,100936.88
2023-04-28T02:37:02.543Z,100928.31
2023-04-28T02:39:33.508Z,100916.16
2023-04-28T02:42:06.674Z,100907.03
2023-04-28T02:44:36.964Z,100905.44
2023-04-28T02:47:07.235Z,100910.75
2023-04-28T02:49:37.924Z,100908.66
2023-04-28T02:52:08.566Z,100911.81
2023-04-28T02:54:38.766Z,100904.31
2023-04-28T02:57:12.016Z,100908.41
2023-04-28T02:59:42.130Z,100897.16
2023-04-28T03:02:13.197Z,100892.56
2023-04-28T03:04:45.323Z,100898.47
2023-04-28T03:07:22.025Z,100893.28
2023-04-28T03:09:52.259Z,100872.44
2023-04-28T03:12:26.981Z,100884.16
2023-04-28T03:14:57.312Z,100874.00
2023-04-28T03:17:29.868Z,100871.28
2023-04-28T03:20:07.913Z,100874.53
2023-04-28T03:22:44.762Z,100861.50
2023-04-28T03:25:16.532Z,100871.22
2023-04-28T03:27:54.929Z,100868.53
2023-04-28T03:30:26.253Z,100867.28
2023-04-28T03:32:56.513Z,100847.22
2023-04-28T03:35:26.790Z,100836.75
2023-04-28T03:38:02.805Z,100860.63
2023-04-28T03:40:35.939Z,100825.03
2023-04-28T03:43:38.094Z,100850.59
2023-04-28T03:46:41.714Z,100845.94
2023-04-28T03:49:16.021Z,100831.25
2023-04-28T03:51:46.108Z,100832.69
2023-04-28T03:54:18.531Z,100838.44
2023-04-28T03:56:49.257Z,100832.91
2023-04-28T03:59:22.901Z,100830.94
2023-04-28T04:01:55.712Z,100836.69
2023-04-28T04:04:26.460Z,100818.03
2023-04-28T04:06:56.937Z,100833.66
2023-04-28T04:09:29.249Z,100827.00
2023-04-28T04:12:06.793Z,100806.72
2023-04-28T04:14:39.633Z,100822.34
2023-04-28T04:17:09.848Z,100822.66
2023-04-28T04:19:40.125Z,100786.63
2023-04-28T04:22:10.445Z,100813.63
2023-04-28T04:24:40.946Z,100813.25
2023-04-28T04:27:11.617Z,100809.88
2023-04-28T04:29:48.023Z,100807.38
2023-04-28T04:32:19.104Z,100809.28
2023-04-28T04:34:52.041Z,100808.59
2023-04-28T04:37:22.513Z,100802.84
2023-04-28T04:40:06.993Z,100804.63
2023-04-28T04:42:42.545Z,100802.28
2023-04-28T04:45:19.498Z,100797.59
2023-04-28T04:47:50.280Z,100797.34
2023-04-28T04:50:23.195Z,100802.72
2023-04-28T04:52:54.759Z,100795.75
2023-04-28T04:55:25.048Z,100797.69
2023-04-28T04:57:55.911Z,100800.19
2023-04-28T05:00:48.159Z,100798.41
2023-04-28T05:03:18.562Z,100799.06
2023-04-28T05:05:49.137Z,100788.88
2023-04-28T05:08:32.222Z,100793.66
2023-04-28T05:11:02.456Z,100797.47
2023-04-28T05:13:32.649Z,100793.53
2023-04-28T05:16:09.212Z,100786.47
2023-04-28T05:18:49.473Z,100785.91
2023-04-28T05:21:22.116Z,100784.16
2023-04-28T05:23:52.697Z,100777.63
2023-04-28T05:26:23.281Z,100774.03
2023-04-28T05:28:57.927Z,100774.13
2023-04-28T05:31:32.727Z,100770.91
2023-04-28T05:34:06.588Z,100772.41
2023-04-28T05:36:39.677Z,100770.22
2023-04-28T05:39:14.274Z,100767.47
2023-04-28T05:41:45.260Z,100761.16
2023-04-28T05:44:18.726Z,100750.47
2023-04-28T05:46:52.564Z,100756.03
2023-04-28T05:49:30.644Z,100751.75
2023-04-28T05:52:00.711Z,100753.59
2023-04-28T05:54:31.182Z,100747.41
2023-04-28T05:57:01.704Z,100755.28
2023-04-28T05:59:33.330Z,100739.63
2023-04-28T06:02:06.930Z,100751.34
2023-04-28T06:04:40.039Z,100721.66
2023-04-28T06:07:11.276Z,100744.66
2023-04-28T06:09:42.146Z,100746.91
2023-04-28T06:12:14.472Z,100744.75
2023-04-28T06:14:44.641Z,100746.28
2023-04-28T06:17:20.067Z,100741.13
2023-04-28T06:19:51.497Z,100734.78
2023-04-28T06:22:23.888Z,100733.03
2023-04-28T06:24:54.047Z,100738.94
2023-04-28T06:27:33.097Z,100735.09
2023-04-28T06:30:03.546Z,100734.25
2023-04-28T06:32:36.958Z,100723.25
2023-04-28T06:35:11.879Z,100735.09
2023-04-28T06:37:42.073Z,100732.44
2023-04-28T06:40:13.366Z,100738.84
2023-04-28T06:42:48.028Z,100740.78
2023-04-28T06:45:26.660Z,100739.63
2023-04-28T06:48:02.741Z,100739.34
2023-04-28T06:50:33.321Z,100746.72
2023-04-28T06:53:03.696Z,100740.13
2023-04-28T06:55:37.785Z,100729.59
2023-04-28T06:58:10.364Z,100732.97
2023-04-28T07:00:42.467Z,100725.75
2023-04-28T07:03:15.847Z,100718.78
2023-04-28T07:05:47.453Z,100718.19
2023-04-28T07:08:18.060Z,100714.44
2023-04-28T07:10:48.232Z,100716.19
2023-04-28T07:13:18.511Z,100708.16
2023-04-28T07:15:54.198Z,100706.84
2023-04-28T07:18:29.146Z,100698.25
2023-04-28T07:20:59.186Z,100718.50
2023-04-28T07:23:29.675Z,100710.22
2023-04-28T07:26:03.089Z,100702.94
2023-04-28T07:28:33.260Z,100697.19
2023-04-28T07:31:09.082Z,100713.44
2023-04-28T07:33:42.036Z,100716.84
2023-04-28T07:36:12.665Z,100708.97
2023-04-28T07:38:44.686Z,100705.03
2023-04-28T07:41:15.130Z,100704.63
2023-04-28T07:43:45.508Z,100707.84
2023-04-28T07:46:16.704Z,100709.59
2023-04-28T07:48:50.004Z,100703.28
2023-04-28T07:51:20.438Z,100695.53
2023-04-28T07:53:51.772Z,100692.59
2023-04-28T07:56:22.049Z,100678.94
2023-04-28T07:58:52.347Z,100686.41
2023-04-28T08:01:22.559Z,100678.00
2023-04-28T08:03:55.821Z,100684.22
2023-04-28T08:06:26.548Z,100676.81
2023-04-28T08:08:58.720Z,100667.38
2023-04-28T08:11:28.836Z,100681.34
2023-04-28T08:14:03.328Z,100677.59
2023-04-28T08:16:36.879Z,100671.00
2023-04-28T08:19:10.187Z,100665.97
2023-04-28T08:21:40.701Z,100670.16
2023-04-28T08:24:11.035Z,100663.72
2023-04-28T08:26:41.444Z,100668.75
2023-04-28T08:29:11.771Z,100666.97
2023-04-28T08:31:42.014Z,100670.00
2023-04-28T08:34:16.521Z,100660.53
2023-04-28T08:36:47.079Z,100666.59
2023-04-28T08:39:17.456Z,100668.84
2023-04-28T08:41:47.491Z,100668.97
2023-04-28T08:44:17.925Z,100650.31
2023-04-28T08:46:53.065Z,100654.50
2023-04-28T08:49:31.071Z,100657.88
2023-04-28T08:52:03.685Z,100660.19
2023-04-28T08:54:38.959Z,100664.31
2023-04-28T08:57:12.120Z,100653.06
2023-04-28T08:59:43.382Z,100652.19
2023-04-28T09:02:14.831Z,100650.69
2023-04-28T09:04:47.886Z,100649.16
2023-04-28T09:07:18.136Z,100650.69
2023-04-28T09:10:27.662Z,100638.78
2023-04-28T09:12:58.916Z,100635.28
2023-04-28T09:15:33.307Z,100623.63
2023-04-28T09:18:09.370Z,100631.09
2023-04-28T09:20:42.247Z,100627.66
2023-04-28T09:23:21.224Z,100630.34
2023-04-28T09:26:07.906Z,100633.34
2023-04-28T09:28:40.967Z,100628.16
2023-04-28T09:31:25.575Z,100622.47
2023-04-28T09:34:02.796Z,100614.97
2023-04-28T09:36:35.429Z,100615.97
2023-04-28T09:39:05.523Z,100616.22
2023-04-28T09:41:43.347Z,100615.66
2023-04-28T09:44:21.658Z,100603.91
2023-04-28T09:46:51.912Z,100603.91
2023-04-28T09:49:22.492Z,100609.97
2023-04-28T09:51:55.423Z,100611.13
2023-04-28T09:54:27.140Z,100614.28
2023-04-28T09:56:58.899Z,100608.16
2023-04-28T09:59:36.108Z,100615.75
2023-04-28T10:02:26.018Z,100615.75
2023-04-28T10:04:58.799Z,100608.94
2023-04-28T10:07:35.127Z,100608.38
2023-04-28T10:10:08.379Z,100608.66
2023-04-28T10:12:39.644Z,100608.53
2023-04-28T10:15:13.756Z,100585.91
2023-04-28T10:17:43.884Z,100602.81
2023-04-28T10:20:15.782Z,100610.69
2023-04-28T10:23:17.907Z,100603.38
2023-04-28T10:25:57.368Z,100603.78
2023-04-28T10:28:28.317Z,100596.66
2023-04-28T10:31:25.790Z,100592.81
2023-04-28T10:33:56.349Z,100592.91
2023-04-28T10:36:51.152Z,100583.97
2023-04-28T10:39:24.259Z,100585.06
2023-04-28T10:41:54.430Z,100594.41
2023-04-28T10:44:46.997Z,100586.88
2023-04-28T10:47:17.144Z,100595.56
2023-04-28T10:50:11.616Z,100587.78
2023-04-28T10:52:54.426Z,100587.72
2023-04-28T10:55:37.993Z,100590.19
2023-04-28T10:58:42.837Z,100587.78
2023-04-28T11:01:32.516Z,100576.69
2023-04-28T11:04:14.162Z,100571.22
2023-04-28T11:06:46.291Z,100579.81
2023-04-28T11:09:48.419Z,100575.47
2023-04-28T11:12:22.330Z,100572.69
2023-04-28T11:14:53.193Z,100564.59
2023-04-28T11:17:44.098Z,100550.16
2023-04-28T11:20:17.344Z,100535.72
2023-04-28T11:22:47.663Z,100548.28
2023-04-28T11:25:17.835Z,100547.63
2023-04-28T11:27:51.281Z,100547.88
2023-04-28T11:30:25.330Z,100543.22
2023-04-28T11:32:56.536Z,100547.28
2023-04-28T11:35:27.391Z,100542.47
2023-04-28T11:38:05.772Z,100530.75
2023-04-28T11:40:36.615Z,100534.94
2023-04-28T11:43:09.357Z,100541.00
2023-04-28T11:45:39.479Z,100535.44
2023-04-28T11:48:26.210Z,100536.06
2023-04-28T11:50:56.255Z,100541.97
2023-04-28T11:53:48.082Z,100556.75
2023-04-28T11:56:18.846Z,100544.91
2023-04-28T11:59:04.352Z,100537.53
2023-04-28T12:01:37.516Z,100537.34
2023-04-28T12:04:10.030Z,100536.16
2023-04-28T12:06:40.371Z,100536.94
2023-04-28T12:09:26.096Z,100531.41
2023-04-28T12:12:05.149Z,100545.25
2023-04-28T12:14:57.568Z,100536.91
2023-04-28T12:17:28.517Z,100529.72
2023-04-28T12:19:59.465Z,100538.69
2023-04-28T12:22:30.292Z,100509.78
2023-04-28T12:25:11.888Z,100533.91
2023-04-28T12:27:43.334Z,100528.72
2023-04-28T12:30:31.723Z,100519.50
2023-04-28T12:33:02.257Z,100518.81
2023-04-28T12:35:33.383Z,100512.84
2023-04-28T12:38:03.572Z,100516.06
2023-04-28T12:40:33.746Z,100506.50
2023-04-28T12:43:07.911Z,100501.19
2023-04-28T12:45:41.447Z,100511.63
2023-04-28T12:48:11.928Z,100514.59
2023-04-28T12:50:45.565Z,100512.94
2023-04-28T12:53:17.105Z,100507.03
2023-04-28T12:55:47.416Z,100506.97
2023-04-28T12:58:18.159Z,100519.38
2023-04-28T13:00:50.987Z,100508.25
2023-04-28T13:03:21.844Z,100506.44
2023-04-28T13:05:52.232Z,100497.84
2023-04-28T13:08:22.348Z,100502.56
2023-04-28T13:10:52.595Z,100498.28
2023-04-28T13:13:22.759Z,100498.91
2023-04-28T13:15:55.447Z,100501.66
2023-04-28T13:18:27.002Z,100489.78
2023-04-28T13:20:58.730Z,100492.31
2023-04-28T13:23:28.926Z,100486.34
2023-04-28T13:25:59.019Z,100481.91
2023-04-28T13:28:29.139Z,100480.09
2023-04-28T13:31:01.782Z,100470.50
2023-04-28T13:33:35.676Z,100474.88
2023-04-28T13:36:10.374Z,100467.19
2023-04-28T13:38:46.235Z,100474.78
2023-04-28T13:41:17.510Z,100468.72
2023-04-28T13:43:48.179Z,100468.91
2023-04-28T13:46:21.203Z,100466.72
2023-04-28T13:48:59.813Z,100403.97
2023-04-28T13:51:32.951Z,100432.81
2023-04-28T13:54:04.751Z,100452.59
2023-04-28T13:56:34.911Z,100449.28
2023-04-28T13:59:05.327Z,100455.78
2023-04-28T14:01:38.005Z,100451.66
2023-04-28T14:04:08.177Z,100436.88
2023-04-28T14:06:38.421Z,100452.13
2023-04-28T14:09:08.941Z,100454.06
2023-04-28T14:11:40.822Z,100443.69
2023-04-28T14:14:13.271Z,100444.06
2023-04-28T14:16:47.408Z,100439.38
2023-04-28T14:19:18.773Z,100434.72
2023-04-28T14:21:50.702Z,100437.25
2023-04-28T14:24:20.706Z,100437.25
2023-04-28T14:26:51.102Z,100436.94
2023-04-28T14:29:21.189Z,100448.47
2023-04-28T14:31:57.373Z,100446.56
2023-04-28T14:34:28.242Z,100440.41
2023-04-28T14:36:58.554Z,100443.72
2023-04-28T14:39:28.772Z,100440.41
2023-04-28T14:41:58.777Z,100433.91
2023-04-28T14:44:28.905Z,100430.28
2023-04-28T14:47:02.467Z,100431.28
2023-04-28T14:49:33.230Z,100421.53
2023-04-28T14:52:03.547Z,100421.91
2023-04-28T14:54:33.750Z,100411.09
2023-04-28T14:57:04.356Z,100408.03
2023-04-28T14:59:38.330Z,100404.34
2023-04-28T15:02:11.534Z,100386.91
2023-04-28T15:04:42.827Z,100391.38
2023-04-28T15:07:12.969Z,100386.28
2023-04-28T15:09:44.891Z,100391.47
2023-04-28T15:12:15.130Z,100388.81
2023-04-28T15:14:46.248Z,100386.78
2023-04-28T15:17:19.089Z,100391.50
2023-04-28T15:19:51.353Z,100378.94
2023-04-28T15:22:25.756Z,100374.88
2023-04-28T15:24:56.048Z,100374.63
2023-04-28T15:27:26.260Z,100377.28
2023-04-28T15:29:56.327Z,100370.88
2023-04-28T15:32:30.439Z,100367.72
2023-04-28T15:35:01.854Z,100370.81
2023-04-28T15:37:48.949Z,100368.59
2023-04-28T15:40:19.961Z,100354.28
2023-04-28T15:42:53.107Z,100369.59
2023-04-28T15:45:25.375Z,100356.06
2023-04-28T15:47:58.671Z,100354.88
2023-04-28T15:50:28.726Z,100352.72
2023-04-28T15:53:00.254Z,100357.06
2023-04-28T15:55:30.614Z,100349.91
2023-04-28T15:58:00.984Z,100346.94
2023-04-28T16:00:31.091Z,100351.38
2023-04-28T16:03:03.895Z,100351.72
2023-04-28T16:05:34.084Z,100347.13
2023-04-28T16:08:05.011Z,100338.13
2023-04-28T16:10:37.471Z,100335.13
2023-04-28T16:13:12.396Z,100340.25
2023-04-28T16:15:43.109Z,100349.56
2023-04-28T16:18:16.082Z,100348.00
2023-04-28T16:20:46.416Z,100332.28
2023-04-28T16:23:16.399Z,100350.94
2023-04-28T16:25:51.001Z,100361.06
2023-04-28T16:28:21.034Z,100359.28
2023-04-28T16:30:57.623Z,100362.22
2023-04-28T16:33:30.367Z,100359.72
2023-04-28T16:36:02.327Z,100367.50
2023-04-28T16:38:35.191Z,100371.44
2023-04-28T16:41:07.047Z,100363.84
2023-04-28T16:43:38.420Z,100360.44
2023-04-28T16:46:08.644Z,100358.03
2023-04-28T16:48:42.403Z,100359.91
2023-04-28T16:51:13.236Z,100355.38
2023-04-28T16:53:45.030Z,100353.97
2023-04-28T16:56:15.935Z,100354.09
2023-04-28T16:58:46.046Z,100352.34
2023-04-28T17:01:16.916Z,100353.22
2023-04-28T17:03:53.986Z,100355.28
2023-04-28T17:06:24.433Z,100348.72
2023-04-28T17:08:54.931Z,100353.28
2023-04-28T17:11:27.143Z,100344.84
2023-04-28T17:13:57.325Z,100347.22
2023-04-28T17:16:27.398Z,100335.41
2023-04-28T17:19:03.251Z,100316.22
2023-04-28T17:21:34.064Z,100336.94
2023-04-28T17:24:04.568Z,100335.41
2023-04-28T17:26:36.027Z,100330.25
2023-04-28T17:29:07.013Z,100320.66
2023-04-28T17:31:47.131Z,100319.41
2023-04-28T17:34:20.314Z,100313.06
2023-04-28T17:36:50.760Z,100307.16
2023-04-28T17:39:20.829Z,100300.44
2023-04-28T17:41:51.067Z,100302.09
2023-04-28T17:44:21.204Z,100300.44
2023-04-28T17:46:51.280Z,100294.38
2023-04-28T17:49:24.038Z,100293.03
2023-04-28T17:51:54.144Z,100301.34
2023-04-28T17:54:24.197Z,100307.06
2023-04-28T17:56:54.977Z,100297.19
2023-04-28T17:59:28.238Z,100295.44
2023-04-28T18:01:59.193Z,100292.13
2023-04-28T18:04:32.338Z,100301.22
2023-04-28T18:07:03.303Z,100292.53
2023-04-28T18:09:33.497Z,100283.72
2023-04-28T18:12:04.701Z,100285.47
2023-04-28T18:14:37.065Z,100287.25
2023-04-28T18:17:07.199Z,100287.88
2023-04-28T18:19:42.291Z,100288.91
2023-04-28T18:22:12.692Z,100288.00
2023-04-28T18:24:44.698Z,100299.22
2023-04-28T18:27:14.888Z,100286.38
2023-04-28T18:29:45.331Z,100289.38
2023-04-28T18:32:15.545Z,100283.44
2023-04-28T18:34:48.561Z,100282.56
2023-04-28T18:37:18.777Z,100282.56
2023-04-28T18:39:48.810Z,100280.03
2023-04-28T18:42:19.184Z,100275.63
2023-04-28T18:44:49.823Z,100282.31
2023-04-28T18:47:20.065Z,100291.53
2023-04-28T18:49:53.008Z,100281.81
2023-04-28T18:52:23.315Z,100291.41
2023-04-28T18:54:53.535Z,100275.88
2023-04-28T18:57:23.566Z,100275.50
2023-04-28T18:59:53.693Z,100274.63
2023-04-28T19:02:23.816Z,100281.66
2023-04-28T19:04:57.227Z,100273.34
2023-04-28T19:07:27.401Z,100275.09
2023-04-28T19:09:58.793Z,100275.97
2023-04-28T19:12:29.117Z,100276.59
2023-04-28T19:14:59.165Z,100273.97
2023-04-28T19:17:30.038Z,100283.31
2023-04-28T19:20:04.114Z,100278.50
2023-04-28T19:22:35.725Z,100289.50
2023-04-28T19:25:07.150Z,100286.97
2023-04-28T19:27:38.848Z,100291.25
2023-04-28T19:30:12.379Z,100291.53
2023-04-28T19:32:43.360Z,100290.94
2023-04-28T19:35:16.642Z,100295.47
2023-04-28T19:37:46.995Z,100278.88
2023-04-28T19:40:20.004Z,100298.81
2023-04-28T19:42:50.478Z,100299.56
2023-04-28T19:45:21.099Z,100294.88
2023-04-28T19:47:52.275Z,100271.03
2023-04-28T19:50:25.078Z,100261.72
2023-04-28T19:52:55.586Z,100293.97
2023-04-28T19:55:26.090Z,100306.34
2023-04-28T19:57:57.677Z,100306.97
2023-04-28T20:00:29.870Z,100299.75
2023-04-28T20:03:01.978Z,100292.44
2023-04-28T20:05:34.770Z,100298.09
2023-04-28T20:08:05.261Z,100305.06
2023-04-28T20:10:35.507Z,100298.47
2023-04-28T20:13:07.250Z,100300.50
2023-04-28T20:15:40.294Z,100305.78
2023-04-28T20:18:12.903Z,100307.56
2023-04-28T20:20:46.825Z,100311.06
2023-04-28T20:23:17.920Z,100315.59
2023-04-28T20:25:48.892Z,100309.94
2023-04-28T20:28:20.041Z,100294.00
2023-04-28T20:30:53.552Z,100291.84
2023-04-28T20:33:23.585Z,100305.72
2023-04-28T20:35:56.248Z,100291.44
2023-04-28T20:38:26.905Z,100290.28
2023-04-28T20:40:58.159Z,100295.56
2023-04-28T20:43:28.846Z,100296.69
2023-04-28T20:46:09.041Z,100295.28
2023-04-28T20:48:45.043Z,100293.75
2023-04-28T20:51:17.871Z,100296.66
2023-04-28T20:53:48.008Z,100300.06
2023-04-28T20:56:18.076Z,100296.00
2023-04-28T20:58:48.634Z,100296.88
2023-04-28T21:01:19.028Z,100292.47
2023-04-28T21:03:49.483Z,100294.59
2023-04-28T21:06:26.018Z,100289.44
2023-04-28T21:08:57.012Z,100289.53
2023-04-28T21:11:27.310Z,100296.50
2023-04-28T21:13:57.581Z,100296.50
2023-04-28T21:16:27.673Z,100289.00
2023-04-28T21:18:58.399Z,100287.34
2023-04-28T21:21:31.185Z,100298.59
2023-04-28T21:24:01.282Z,100285.72
2023-04-28T21:26:34.250Z,100286.19
2023-04-28T21:29:08.100Z,100292.88
2023-04-28T21:31:39.766Z,100284.44
2023-04-28T21:34:10.370Z,100295.66
2023-04-28T21:36:49.355Z,100304.25
2023-04-28T21:39:19.379Z,100295.78
2023-04-28T21:41:49.528Z,100288.81
2023-04-28T21:44:21.031Z,100300.47
2023-04-28T21:46:51.585Z,100299.47
2023-04-28T21:49:22.033Z,100302.66
2023-04-28T21:51:58.853Z,100301.78
2023-04-28T21:54:31.452Z,100304.06
2023-04-28T21:57:05.141Z,100299.97
2023-04-28T21:59:35.214Z,100300.88
2023-04-28T22:02:06.429Z,100264.72
2023-04-28T22:04:40.282Z,100299.25
2023-04-28T22:07:13.355Z,100302.66
2023-04-28T22:09:45.317Z,100301.28
2023-04-28T22:12:17.334Z,100301.66
2023-04-28T22:14:47.466Z,100301.53
2023-04-28T22:17:19.759Z,100304.06
2023-04-28T22:19:50.129Z,100313.28
2023-04-28T22:22:23.274Z,100316.72
2023-04-28T22:24:53.581Z,100319.34
2023-04-28T22:27:23.621Z,100321.78
2023-04-28T22:29:53.612Z,100313.81
2023-04-28T22:32:23.659Z,100314.72
2023-04-28T22:34:53.887Z,100329.00
2023-04-28T22:37:26.634Z,100332.94
2023-04-28T22:39:59.483Z,100320.19
2023-04-28T22:42:29.743Z,100333.56
2023-04-28T22:45:03.548Z,100293.22
2023-04-28T22:47:33.660Z,100341.03
2023-04-28T22:50:05.936Z,100336.72
2023-04-28T22:52:38.808Z,100333.06
2023-04-28T22:55:10.007Z,100331.44
2023-04-28T22:57:39.958Z,100329.81
2023-04-28T23:00:20.932Z,100330.44
2023-04-28T23:02:51.011Z,100326.91
2023-04-28T23:05:23.892Z,100341.97
2023-04-28T23:07:58.608Z,100327.53
2023-04-28T23:10:29.182Z,100324.00
2023-04-28T23:13:00.302Z,100311.06
2023-04-28T23:15:30.496Z,100337.41
2023-04-28T23:18:00.600Z,100325.72
2023-04-28T23:20:30.753Z,100328.72
2023-04-28T23:23:03.577Z,100333.78
2023-04-28T23:25:42.806Z,100341.97
2023-04-28T23:28:13.606Z,100339.13
2023-04-28T23:30:51.856Z,100338.34
2023-04-28T23:33:21.973Z,100342.38
2023-04-28T23:35:53.786Z,100344.81
2023-04-28T23:38:27.283Z,100341.50
2023-04-28T23:40:57.446Z,100344.03
2023-04-28T23:43:29.537Z,100345.44
2023-04-28T23:46:00.725Z,100344.41
2023-04-28T23:48:31.123Z,100343.91
2023-04-28T23:51:01.386Z,100330.91
2023-04-28T23:53:33.911Z,100343.94
2023-04-28T23:56:04.263Z,100338.78
2023-04-28T23:58:34.388Z,100343.69
