createdAt,value
2016-12-07T00:00:20.445Z,0
2016-12-07T00:01:31.656Z,0
2016-12-07T00:02:42.346Z,0
2016-12-07T00:03:53.517Z,0
2016-12-07T00:05:04.193Z,0
2016-12-07T00:06:15.376Z,0
2016-12-07T00:07:26.072Z,0
2016-12-07T00:08:36.744Z,0
2016-12-07T00:09:47.557Z,0
2016-12-07T00:10:58.302Z,0
2016-12-07T00:12:08.982Z,0
2016-12-07T00:13:19.665Z,0
2016-12-07T00:14:30.359Z,0
2016-12-07T00:15:41.049Z,0
2016-12-07T00:16:51.743Z,0
2016-12-07T00:18:02.429Z,0
2016-12-07T00:19:13.108Z,0
2016-12-07T00:20:23.789Z,0
2016-12-07T00:21:34.984Z,0
2016-12-07T00:22:45.684Z,0
2016-12-07T00:23:56.907Z,0
2016-12-07T00:25:07.595Z,0
2016-12-07T00:26:18.279Z,0
2016-12-07T00:27:28.956Z,0
2016-12-07T00:28:39.620Z,0
2016-12-07T00:29:50.305Z,0
2016-12-07T00:31:01.034Z,0
2016-12-07T00:32:11.698Z,0
2016-12-07T00:33:22.388Z,0
2016-12-07T00:34:33.040Z,0
2016-12-07T00:35:44.229Z,0
2016-12-07T00:36:54.984Z,0
2016-12-07T00:38:05.692Z,0
2016-12-07T00:39:16.399Z,0
2016-12-07T00:40:27.103Z,0
2016-12-07T00:41:38.836Z,0
2016-12-07T00:42:49.519Z,0
2016-12-07T00:44:00.181Z,0
2016-12-07T00:45:10.886Z,0
2016-12-07T00:46:21.571Z,0
2016-12-07T00:47:32.265Z,0
2016-12-07T00:48:42.946Z,0
2016-12-07T00:49:53.638Z,0
2016-12-07T00:51:04.322Z,0
2016-12-07T00:52:16.014Z,0
2016-12-07T00:53:26.713Z,0
2016-12-07T00:54:37.398Z,0
2016-12-07T00:55:48.087Z,0
2016-12-07T00:56:58.772Z,0
2016-12-07T00:58:09.456Z,0
2016-12-07T00:59:20.122Z,0
2016-12-07T01:00:30.817Z,0
2016-12-07T01:01:41.485Z,0
2016-12-07T01:02:52.206Z,0
2016-12-07T01:04:02.887Z,0
2016-12-07T01:05:13.597Z,0
2016-12-07T01:06:24.270Z,0
2016-12-07T01:07:34.938Z,0
2016-12-07T01:08:45.686Z,0
2016-12-07T01:09:56.381Z,0
2016-12-07T01:11:07.082Z,0
2016-12-07T01:12:17.764Z,0
2016-12-07T01:13:28.477Z,0
2016-12-07T01:14:39.145Z,0
2016-12-07T01:15:49.819Z,0
2016-12-07T01:17:00.515Z,0
2016-12-07T01:18:11.189Z,0
2016-12-07T01:19:21.882Z,0
2016-12-07T01:20:32.558Z,0
2016-12-07T01:21:43.241Z,0
2016-12-07T01:22:53.927Z,0
2016-12-07T01:24:04.612Z,0
2016-12-07T01:25:15.314Z,0
2016-12-07T01:26:25.998Z,0
2016-12-07T01:27:37.185Z,0
2016-12-07T01:28:47.882Z,0
2016-12-07T01:29:58.573Z,0
2016-12-07T01:31:09.762Z,0
2016-12-07T01:32:20.439Z,0
2016-12-07T01:33:31.135Z,0
2016-12-07T01:34:41.807Z,0
2016-12-07T01:35:52.517Z,0
2016-12-07T01:37:03.177Z,0
2016-12-07T01:38:13.875Z,0
2016-12-07T01:39:24.559Z,0
2016-12-07T01:40:35.253Z,0
2016-12-07T01:41:45.960Z,0
2016-12-07T01:42:56.682Z,0
2016-12-07T01:44:07.381Z,0
2016-12-07T01:45:18.059Z,0
2016-12-07T01:46:29.272Z,0
2016-12-07T01:47:39.947Z,0
2016-12-07T01:48:50.609Z,0
2016-12-07T01:50:01.289Z,0
2016-12-07T01:51:11.980Z,0
2016-12-07T01:52:22.650Z,0
2016-12-07T01:53:33.337Z,0
2016-12-07T01:54:44.513Z,0
2016-12-07T01:55:55.249Z,0
2016-12-07T01:57:05.946Z,0
2016-12-07T01:58:16.617Z,0
2016-12-07T01:59:27.333Z,0
2016-12-07T02:00:38.041Z,0
2016-12-07T02:01:48.726Z,0
2016-12-07T02:02:59.902Z,0
2016-12-07T02:04:10.574Z,0
2016-12-07T02:05:21.252Z,0
2016-12-07T02:06:31.941Z,0
2016-12-07T02:07:42.625Z,0
2016-12-07T02:08:53.294Z,0
2016-12-07T02:10:04.002Z,0
2016-12-07T02:11:14.701Z,0
2016-12-07T02:12:25.370Z,0
2016-12-07T02:13:36.050Z,0
2016-12-07T02:14:46.721Z,0
2016-12-07T02:15:57.392Z,0
2016-12-07T02:17:08.087Z,0
2016-12-07T02:18:18.776Z,0
2016-12-07T02:19:29.453Z,0
2016-12-07T02:20:40.131Z,0
2016-12-07T02:21:50.829Z,0
2016-12-07T02:23:01.504Z,0
2016-12-07T02:24:12.188Z,0
2016-12-07T02:25:22.877Z,0
2016-12-07T02:26:34.093Z,0
2016-12-07T02:27:44.764Z,0
2016-12-07T02:28:55.442Z,0
2016-12-07T02:30:06.631Z,0
2016-12-07T02:31:17.335Z,0
2016-12-07T02:32:28.013Z,0
2016-12-07T02:33:38.715Z,0
2016-12-07T02:34:49.398Z,0
2016-12-07T02:36:00.071Z,0
2016-12-07T02:37:10.736Z,0
2016-12-07T02:38:21.425Z,0
2016-12-07T02:39:32.094Z,0
2016-12-07T02:40:42.895Z,0
2016-12-07T02:41:53.568Z,0
2016-12-07T02:43:04.794Z,0
2016-12-07T02:44:15.491Z,0
2016-12-07T02:45:26.177Z,0
2016-12-07T02:46:36.889Z,0
2016-12-07T02:47:47.567Z,0
2016-12-07T02:48:58.265Z,0
2016-12-07T02:50:08.960Z,0
2016-12-07T02:51:19.659Z,0
2016-12-07T02:52:30.336Z,0
2016-12-07T02:53:41.027Z,0
2016-12-07T02:54:51.726Z,0
2016-12-07T02:56:02.427Z,0
2016-12-07T02:57:13.116Z,0
2016-12-07T02:58:23.837Z,0
2016-12-07T02:59:34.510Z,0
2016-12-07T03:00:45.183Z,0
2016-12-07T03:01:55.885Z,0
2016-12-07T03:03:06.562Z,0
2016-12-07T03:04:17.241Z,0
2016-12-07T03:05:27.911Z,0
2016-12-07T03:06:38.579Z,0
2016-12-07T03:07:49.263Z,0
2016-12-07T03:08:59.960Z,0
2016-12-07T03:10:10.695Z,0
2016-12-07T03:11:21.365Z,0
2016-12-07T03:12:32.046Z,0
2016-12-07T03:13:42.748Z,0
2016-12-07T03:14:53.459Z,0
2016-12-07T03:16:04.123Z,0
2016-12-07T03:17:14.837Z,0
2016-12-07T03:18:25.528Z,0
2016-12-07T03:19:36.207Z,0
2016-12-07T03:20:46.930Z,0
2016-12-07T03:21:57.637Z,0
2016-12-07T03:23:08.307Z,0
2016-12-07T03:24:18.996Z,0
2016-12-07T03:25:29.684Z,0
2016-12-07T03:26:40.419Z,0
2016-12-07T03:27:51.120Z,0
2016-12-07T03:29:01.813Z,0
2016-12-07T03:30:12.481Z,0
2016-12-07T03:31:23.173Z,0
2016-12-07T03:32:33.843Z,0
2016-12-07T03:33:44.568Z,0
2016-12-07T03:34:55.277Z,0
2016-12-07T03:36:05.963Z,0
2016-12-07T03:37:16.640Z,0
2016-12-07T03:38:27.292Z,0
2016-12-07T03:39:37.991Z,0
2016-12-07T03:40:48.686Z,0
2016-12-07T03:41:59.402Z,0
2016-12-07T03:43:11.160Z,0
2016-12-07T03:44:21.842Z,0
2016-12-07T03:45:32.541Z,0
2016-12-07T03:46:43.265Z,0
2016-12-07T03:47:53.949Z,0
2016-12-07T03:49:04.642Z,0
2016-12-07T03:50:15.345Z,0
2016-12-07T03:51:26.567Z,0
2016-12-07T03:52:37.273Z,0
2016-12-07T03:53:47.960Z,0
2016-12-07T03:54:58.634Z,0
2016-12-07T03:56:09.314Z,0
2016-12-07T03:57:20.027Z,0
2016-12-07T03:58:30.747Z,0
2016-12-07T03:59:41.425Z,0
2016-12-07T04:00:52.113Z,0
2016-12-07T04:02:02.787Z,0
2016-12-07T04:03:13.470Z,0
2016-12-07T04:04:24.163Z,0
2016-12-07T04:05:34.854Z,0
2016-12-07T04:06:45.545Z,0
2016-12-07T04:07:56.201Z,0
2016-12-07T04:09:06.875Z,0
2016-12-07T04:10:17.557Z,0
2016-12-07T04:11:28.266Z,0
2016-12-07T04:12:38.928Z,0
2016-12-07T04:13:49.611Z,0
2016-12-07T04:15:00.316Z,0
2016-12-07T04:16:11.012Z,0
2016-12-07T04:17:21.696Z,0
2016-12-07T04:18:32.381Z,0
2016-12-07T04:19:43.594Z,0
2016-12-07T04:20:54.277Z,0
2016-12-07T04:22:04.990Z,0
2016-12-07T04:23:15.688Z,0
2016-12-07T04:24:26.365Z,0
2016-12-07T04:25:37.067Z,0
2016-12-07T04:26:47.727Z,0
2016-12-07T04:27:58.403Z,0
2016-12-07T04:29:09.125Z,0
2016-12-07T04:30:19.801Z,0
2016-12-07T04:31:30.477Z,0
2016-12-07T04:32:41.163Z,0
2016-12-07T04:33:51.904Z,0
2016-12-07T04:35:03.635Z,0
2016-12-07T04:36:14.327Z,0
2016-12-07T04:37:25.022Z,0
2016-12-07T04:38:35.739Z,0
2016-12-07T04:39:46.436Z,0
2016-12-07T04:40:57.131Z,0
2016-12-07T04:42:07.823Z,0
2016-12-07T04:43:18.538Z,0
2016-12-07T04:44:29.256Z,0
2016-12-07T04:45:39.957Z,0
2016-12-07T04:46:50.645Z,0
2016-12-07T04:48:01.329Z,0
2016-12-07T04:49:12.011Z,0
2016-12-07T04:50:22.693Z,0
2016-12-07T04:51:33.881Z,0
2016-12-07T04:52:44.570Z,0
2016-12-07T04:53:55.253Z,0
2016-12-07T04:55:05.940Z,0
2016-12-07T04:56:17.102Z,0
2016-12-07T04:57:27.768Z,0
2016-12-07T04:58:38.472Z,0
2016-12-07T04:59:49.167Z,0
2016-12-07T05:00:59.852Z,0
2016-12-07T05:02:10.554Z,0
2016-12-07T05:03:21.244Z,0
2016-12-07T05:04:31.934Z,0
2016-12-07T05:05:42.618Z,0
2016-12-07T05:06:53.311Z,0
2016-12-07T05:08:03.972Z,0
2016-12-07T05:09:14.655Z,0
2016-12-07T05:10:25.353Z,0
2016-12-07T05:11:36.043Z,0
2016-12-07T05:12:46.712Z,0
2016-12-07T05:13:57.379Z,0
2016-12-07T05:15:08.072Z,0
2016-12-07T05:16:19.259Z,0
2016-12-07T05:17:29.948Z,0
2016-12-07T05:18:40.632Z,0
2016-12-07T05:19:51.315Z,0
2016-12-07T05:21:02.025Z,0
2016-12-07T05:22:12.707Z,0
2016-12-07T05:23:23.402Z,0
2016-12-07T05:24:34.101Z,0
2016-12-07T05:25:44.841Z,0
2016-12-07T05:26:55.522Z,0
2016-12-07T05:28:06.211Z,0
2016-12-07T05:29:16.848Z,0
2016-12-07T05:30:27.524Z,0
2016-12-07T05:31:38.257Z,0
2016-12-07T05:32:48.933Z,0
2016-12-07T05:33:59.584Z,0
2016-12-07T05:35:10.236Z,0
2016-12-07T05:36:20.939Z,0
2016-12-07T05:37:31.604Z,0
2016-12-07T05:38:42.299Z,0
2016-12-07T05:39:53.006Z,0
2016-12-07T05:41:03.696Z,0
2016-12-07T05:42:14.398Z,0
2016-12-07T05:43:25.122Z,0
2016-12-07T05:44:35.823Z,0
2016-12-07T05:45:46.524Z,0
2016-12-07T05:46:57.192Z,0
2016-12-07T05:48:07.845Z,0
2016-12-07T05:49:18.540Z,0
2016-12-07T05:50:29.198Z,0
2016-12-07T05:51:39.895Z,0
2016-12-07T05:52:50.583Z,0
2016-12-07T05:54:01.312Z,0
2016-12-07T05:55:12.018Z,0
2016-12-07T05:56:23.216Z,0
2016-12-07T05:57:33.897Z,0
2016-12-07T05:58:44.587Z,0
2016-12-07T05:59:55.269Z,0
2016-12-07T06:01:06.454Z,0
2016-12-07T06:02:17.165Z,0
2016-12-07T06:03:27.865Z,0
2016-12-07T06:04:38.545Z,0
2016-12-07T06:05:49.724Z,0
2016-12-07T06:07:00.407Z,0
2016-12-07T06:08:11.077Z,0
2016-12-07T06:09:21.759Z,0
2016-12-07T06:10:32.618Z,0
2016-12-07T06:11:43.284Z,0
2016-12-07T06:12:53.951Z,0
2016-12-07T06:14:04.639Z,0
2016-12-07T06:15:15.322Z,0
2016-12-07T06:16:26.013Z,0
2016-12-07T06:17:36.671Z,0
2016-12-07T06:18:47.341Z,0
2016-12-07T06:19:58.018Z,0
2016-12-07T06:21:08.692Z,0
2016-12-07T06:22:19.377Z,0
2016-12-07T06:23:30.055Z,0
2016-12-07T06:24:40.724Z,0
2016-12-07T06:25:51.400Z,0
2016-12-07T06:27:02.064Z,0
2016-12-07T06:28:12.743Z,0
2016-12-07T06:29:23.417Z,0
2016-12-07T06:30:34.090Z,0
2016-12-07T06:31:44.758Z,0
2016-12-07T06:32:55.431Z,0
2016-12-07T06:34:06.138Z,0
2016-12-07T06:35:16.818Z,0
2016-12-07T06:36:27.586Z,0
2016-12-07T06:37:38.294Z,0
2016-12-07T06:38:49.022Z,0
2016-12-07T06:39:59.696Z,0
2016-12-07T06:41:11.399Z,0
2016-12-07T06:42:22.651Z,0
2016-12-07T06:43:33.330Z,0
2016-12-07T06:44:43.991Z,0
2016-12-07T06:45:54.667Z,0
2016-12-07T06:47:05.350Z,0
2016-12-07T06:48:16.050Z,0
2016-12-07T06:49:26.708Z,0
2016-12-07T06:50:37.380Z,0
2016-12-07T06:51:48.050Z,0
2016-12-07T06:52:58.744Z,0
2016-12-07T06:54:09.409Z,0
2016-12-07T06:55:20.086Z,0
2016-12-07T06:56:30.760Z,0
2016-12-07T06:57:41.477Z,0
2016-12-07T06:58:52.196Z,0
2016-12-07T07:00:02.877Z,0
2016-12-07T07:01:13.571Z,0
2016-12-07T07:02:24.268Z,0
2016-12-07T07:03:34.939Z,0
2016-12-07T07:04:45.619Z,0
2016-12-07T07:05:56.826Z,0
2016-12-07T07:07:07.513Z,0
2016-12-07T07:08:18.197Z,0
2016-12-07T07:09:29.409Z,0
2016-12-07T07:10:40.102Z,0
2016-12-07T07:11:50.775Z,0
2016-12-07T07:13:01.473Z,0
2016-12-07T07:14:12.154Z,0
2016-12-07T07:15:22.866Z,0
2016-12-07T07:16:33.568Z,0
2016-12-07T07:17:44.251Z,0
2016-12-07T07:18:54.952Z,0
2016-12-07T07:20:05.642Z,0
2016-12-07T07:21:16.329Z,0
2016-12-07T07:22:26.998Z,0
2016-12-07T07:23:37.704Z,0
2016-12-07T07:24:48.381Z,0
2016-12-07T07:25:59.094Z,0
2016-12-07T07:27:09.802Z,0
2016-12-07T07:28:20.502Z,0
2016-12-07T07:29:31.179Z,0
2016-12-07T07:30:41.896Z,0
2016-12-07T07:31:52.578Z,0
2016-12-07T07:33:03.249Z,0
2016-12-07T07:34:13.946Z,0
2016-12-07T07:35:24.645Z,0
2016-12-07T07:36:35.349Z,0
2016-12-07T07:37:46.026Z,0
2016-12-07T07:38:56.726Z,0
2016-12-07T07:40:07.453Z,0
2016-12-07T07:41:18.166Z,0
2016-12-07T07:42:28.848Z,0
2016-12-07T07:43:39.517Z,0
2016-12-07T07:44:50.235Z,0
2016-12-07T07:46:00.907Z,0
2016-12-07T07:47:11.603Z,0
2016-12-07T07:48:22.311Z,0
2016-12-07T07:49:33.033Z,0
2016-12-07T07:50:43.725Z,0
2016-12-07T07:51:54.437Z,0
2016-12-07T07:53:05.139Z,0
2016-12-07T07:54:15.829Z,0
2016-12-07T07:55:26.526Z,0
2016-12-07T07:56:37.228Z,0
2016-12-07T07:57:47.899Z,0
2016-12-07T07:58:58.559Z,0
2016-12-07T08:00:09.292Z,0
2016-12-07T08:01:20.032Z,5
2016-12-07T08:02:30.717Z,5
2016-12-07T08:03:41.401Z,10
2016-12-07T08:04:52.098Z,15
2016-12-07T08:06:02.775Z,15
2016-12-07T08:07:13.982Z,15
2016-12-07T08:08:25.202Z,20
2016-12-07T08:09:35.875Z,20
2016-12-07T08:10:46.542Z,25
2016-12-07T08:11:57.248Z,25
2016-12-07T08:13:07.943Z,30
2016-12-07T08:14:18.599Z,35
2016-12-07T08:15:29.299Z,40
2016-12-07T08:16:40.008Z,45
2016-12-07T08:17:51.204Z,55
2016-12-07T08:19:01.900Z,65
2016-12-07T08:20:12.592Z,70
2016-12-07T08:21:23.275Z,80
2016-12-07T08:22:33.955Z,90
2016-12-07T08:23:44.671Z,100
2016-12-07T08:24:55.342Z,115
2016-12-07T08:26:06.050Z,125
2016-12-07T08:27:16.732Z,140
2016-12-07T08:28:28.006Z,150
2016-12-07T08:29:38.729Z,165
2016-12-07T08:30:49.398Z,175
2016-12-07T08:32:00.089Z,185
2016-12-07T08:33:11.309Z,200
2016-12-07T08:34:22.000Z,215
2016-12-07T08:35:32.731Z,230
2016-12-07T08:36:43.407Z,240
2016-12-07T08:37:54.082Z,255
2016-12-07T08:39:04.777Z,275
2016-12-07T08:40:15.473Z,285
2016-12-07T08:41:26.134Z,290
2016-12-07T08:42:36.809Z,300
2016-12-07T08:43:48.052Z,315
2016-12-07T08:44:58.748Z,330
2016-12-07T08:46:09.537Z,340
2016-12-07T08:47:20.251Z,375
2016-12-07T08:48:30.911Z,390
2016-12-07T08:49:41.612Z,395
2016-12-07T08:50:52.311Z,415
2016-12-07T08:52:03.001Z,425
2016-12-07T08:53:13.710Z,450
2016-12-07T08:54:24.401Z,475
2016-12-07T08:55:35.103Z,495
2016-12-07T08:56:45.787Z,510
2016-12-07T08:57:56.485Z,540
2016-12-07T08:59:07.173Z,560
2016-12-07T09:00:17.878Z,570
2016-12-07T09:01:28.580Z,575
2016-12-07T09:02:39.248Z,590
2016-12-07T09:03:50.455Z,595
2016-12-07T09:05:01.151Z,600
2016-12-07T09:06:11.875Z,620
2016-12-07T09:07:22.551Z,615
2016-12-07T09:08:33.236Z,610
2016-12-07T09:09:43.926Z,605
2016-12-07T09:10:54.606Z,615
2016-12-07T09:12:05.293Z,630
2016-12-07T09:13:15.972Z,680
2016-12-07T09:14:26.690Z,705
2016-12-07T09:15:37.368Z,710
2016-12-07T09:16:48.342Z,710
2016-12-07T09:17:59.004Z,725
2016-12-07T09:19:09.684Z,715
2016-12-07T09:20:20.403Z,800
2016-12-07T09:21:31.099Z,835
2016-12-07T09:22:41.774Z,860
2016-12-07T09:23:52.486Z,895
2016-12-07T09:25:03.703Z,905
2016-12-07T09:26:14.934Z,910
2016-12-07T09:27:25.631Z,990
2016-12-07T09:28:36.346Z,1020
2016-12-07T09:29:47.021Z,1030
2016-12-07T09:30:57.701Z,1045
2016-12-07T09:32:08.392Z,1060
2016-12-07T09:33:19.084Z,1070
2016-12-07T09:34:30.298Z,1095
2016-12-07T09:35:41.001Z,1095
2016-12-07T09:36:51.740Z,1110
2016-12-07T09:38:02.433Z,1130
2016-12-07T09:39:13.117Z,1150
2016-12-07T09:40:24.326Z,1140
2016-12-07T09:41:35.027Z,1150
2016-12-07T09:42:45.710Z,1195
2016-12-07T09:43:56.406Z,1185
2016-12-07T09:45:07.112Z,1210
2016-12-07T09:46:17.822Z,1320
2016-12-07T09:47:28.526Z,1340
2016-12-07T09:48:39.217Z,1365
2016-12-07T09:49:49.894Z,1400
2016-12-07T09:51:00.591Z,1420
2016-12-07T09:52:11.315Z,1460
2016-12-07T09:53:22.041Z,1505
2016-12-07T09:54:32.743Z,1465
2016-12-07T09:55:43.434Z,1450
2016-12-07T09:56:54.636Z,1520
2016-12-07T09:58:05.325Z,1600
2016-12-07T09:59:16.043Z,1555
2016-12-07T10:00:26.742Z,1575
2016-12-07T10:01:37.459Z,1640
2016-12-07T10:02:48.153Z,1655
2016-12-07T10:03:58.882Z,1710
2016-12-07T10:05:09.590Z,1715
2016-12-07T10:06:20.267Z,1745
2016-12-07T10:07:31.004Z,1740
2016-12-07T10:08:41.724Z,1760
2016-12-07T10:09:52.433Z,1790
2016-12-07T10:11:03.129Z,1835
2016-12-07T10:12:13.833Z,1895
2016-12-07T10:13:24.536Z,1915
2016-12-07T10:14:35.201Z,1945
2016-12-07T10:15:46.401Z,1905
2016-12-07T10:16:57.073Z,1900
2016-12-07T10:18:07.752Z,1935
2016-12-07T10:19:18.950Z,1945
2016-12-07T10:20:29.646Z,1890
2016-12-07T10:21:40.364Z,2025
2016-12-07T10:22:51.592Z,2030
2016-12-07T10:24:02.306Z,1885
2016-12-07T10:25:13.005Z,1860
2016-12-07T10:26:23.699Z,1885
2016-12-07T10:27:34.405Z,1870
2016-12-07T10:28:45.123Z,1890
2016-12-07T10:29:56.155Z,1630
2016-12-07T10:31:06.929Z,1555
2016-12-07T10:32:17.654Z,1545
2016-12-07T10:33:28.352Z,1535
2016-12-07T10:34:39.047Z,1505
2016-12-07T10:35:49.775Z,1335
2016-12-07T10:37:00.539Z,1245
2016-12-07T10:38:11.233Z,1160
2016-12-07T10:39:21.913Z,1130
2016-12-07T10:40:32.600Z,1140
2016-12-07T10:41:43.268Z,1200
2016-12-07T10:42:53.973Z,2105
2016-12-07T10:44:04.659Z,2745
2016-12-07T10:45:15.373Z,2525
2016-12-07T10:46:26.072Z,2330
2016-12-07T10:47:36.818Z,2205
2016-12-07T10:48:47.493Z,2165
2016-12-07T10:49:58.150Z,1820
2016-12-07T10:51:08.858Z,1630
2016-12-07T10:52:19.557Z,2145
2016-12-07T10:53:30.285Z,2075
2016-12-07T10:54:40.980Z,1785
2016-12-07T10:55:51.670Z,1990
2016-12-07T10:57:02.516Z,2270
2016-12-07T10:58:13.191Z,2260
2016-12-07T10:59:23.886Z,2365
2016-12-07T11:00:34.568Z,2345
2016-12-07T11:01:45.286Z,2390
2016-12-07T11:02:56.530Z,2460
2016-12-07T11:04:07.910Z,2600
2016-12-07T11:05:18.622Z,2675
2016-12-07T11:06:29.348Z,2575
2016-12-07T11:07:40.066Z,2480
2016-12-07T11:08:50.765Z,2470
2016-12-07T11:10:01.489Z,2505
2016-12-07T11:11:12.189Z,2670
2016-12-07T11:12:23.403Z,2625
2016-12-07T11:13:34.084Z,2550
2016-12-07T11:14:45.277Z,2400
2016-12-07T11:15:55.974Z,2415
2016-12-07T11:17:06.637Z,2455
2016-12-07T11:18:17.304Z,1940
2016-12-07T11:19:28.026Z,1870
2016-12-07T11:20:38.759Z,2535
2016-12-07T11:21:49.460Z,2705
2016-12-07T11:23:00.149Z,2930
2016-12-07T11:24:10.863Z,2890
2016-12-07T11:25:21.576Z,2785
2016-12-07T11:26:32.299Z,2775
2016-12-07T11:27:42.998Z,2730
2016-12-07T11:28:53.718Z,2850
2016-12-07T11:30:04.404Z,2870
2016-12-07T11:31:15.131Z,2825
2016-12-07T11:32:25.824Z,2940
2016-12-07T11:33:36.537Z,2905
2016-12-07T11:34:47.253Z,2940
2016-12-07T11:35:58.477Z,2790
2016-12-07T11:37:09.738Z,2870
2016-12-07T11:38:20.442Z,2960
2016-12-07T11:39:31.147Z,2930
2016-12-07T11:40:41.858Z,2830
2016-12-07T11:41:52.536Z,2825
2016-12-07T11:43:03.231Z,3070
2016-12-07T11:44:13.925Z,2980
2016-12-07T11:45:24.658Z,3005
2016-12-07T11:46:44.743Z,3060
2016-12-07T11:47:55.412Z,2970
2016-12-07T11:49:06.153Z,2990
2016-12-07T11:50:16.836Z,3060
2016-12-07T11:51:27.536Z,3255
2016-12-07T11:52:38.271Z,3095
2016-12-07T11:53:48.998Z,3045
2016-12-07T11:55:00.214Z,3135
2016-12-07T11:56:11.420Z,2990
2016-12-07T11:57:22.121Z,3000
2016-12-07T11:58:32.852Z,3080
2016-12-07T11:59:43.563Z,2890
2016-12-07T12:00:54.293Z,3025
2016-12-07T12:02:04.988Z,3170
2016-12-07T12:03:16.234Z,3065
2016-12-07T12:04:26.959Z,3240
2016-12-07T12:05:37.663Z,3245
2016-12-07T12:06:48.343Z,3305
2016-12-07T12:07:59.071Z,3255
2016-12-07T12:09:09.769Z,3250
2016-12-07T12:10:21.003Z,3180
2016-12-07T12:11:31.713Z,3240
2016-12-07T12:12:42.946Z,3460
2016-12-07T12:13:53.640Z,3265
2016-12-07T12:15:04.349Z,3400
2016-12-07T12:16:15.094Z,3435
2016-12-07T12:17:26.306Z,3515
2016-12-07T12:18:37.011Z,3210
2016-12-07T12:19:47.709Z,2900
2016-12-07T12:20:58.409Z,2670
2016-12-07T12:22:09.842Z,2965
2016-12-07T12:23:20.533Z,3255
2016-12-07T12:24:31.223Z,3340
2016-12-07T12:25:41.971Z,3190
2016-12-07T12:26:53.209Z,3325
2016-12-07T12:28:03.920Z,3605
2016-12-07T12:29:14.646Z,3320
2016-12-07T12:30:25.376Z,3145
2016-12-07T12:31:36.120Z,3420
2016-12-07T12:32:46.882Z,3670
2016-12-07T12:33:57.614Z,3640
2016-12-07T12:35:08.334Z,3535
2016-12-07T12:36:19.524Z,3410
2016-12-07T12:37:30.738Z,3430
2016-12-07T12:38:41.459Z,3240
2016-12-07T12:39:52.157Z,3350
2016-12-07T12:41:03.408Z,3230
2016-12-07T12:42:14.108Z,3115
2016-12-07T12:43:24.840Z,3120
2016-12-07T12:44:36.685Z,2630
2016-12-07T12:45:48.376Z,3075
2016-12-07T12:47:00.709Z,3310
2016-12-07T12:48:13.853Z,3385
2016-12-07T12:49:27.175Z,3630
2016-12-07T12:50:39.175Z,3715
2016-12-07T12:51:50.833Z,3505
2016-12-07T12:53:01.734Z,3345
2016-12-07T12:54:13.430Z,3570
