createdAt,value
2019-03-21T00:02:24.488Z,8.50
2019-03-21T00:05:27.276Z,3.95
2019-03-21T00:08:28.787Z,3.47
2019-03-21T00:11:38.984Z,7.25
2019-03-21T00:14:43.816Z,8.28
2019-03-21T00:17:45.588Z,7.78
2019-03-21T00:20:48.104Z,7.35
2019-03-21T00:23:50.126Z,8.08
2019-03-21T00:26:52.906Z,8.63
2019-03-21T00:29:55.432Z,8.15
2019-03-21T00:32:57.458Z,7.97
2019-03-21T00:35:58.697Z,7.62
2019-03-21T00:39:00.203Z,7.83
2019-03-21T00:41:53.769Z,4.90
2019-03-21T00:44:55.272Z,7.05
2019-03-21T00:47:57.031Z,3.40
2019-03-21T00:50:54.888Z,4.92
2019-03-21T00:53:57.480Z,5.80
2019-03-21T00:56:58.984Z,7.35
2019-03-21T01:00:00.488Z,7.47
2019-03-21T01:03:03.675Z,7.45
2019-03-21T01:06:02.726Z,7.35
2019-03-21T01:09:04.744Z,3.33
2019-03-21T01:12:05.738Z,4.12
2019-03-21T01:15:06.778Z,3.35
2019-03-21T01:18:07.976Z,3.33
2019-03-21T01:21:09.227Z,4.55
2019-03-21T01:24:10.216Z,4.35
2019-03-21T01:27:11.215Z,6.95
2019-03-21T01:30:12.199Z,7.72
2019-03-21T01:33:13.192Z,6.78
2019-03-21T01:36:15.464Z,7.25
2019-03-21T01:39:16.713Z,7.28
2019-03-21T01:42:17.704Z,7.50
2019-03-21T01:45:19.208Z,6.83
2019-03-21T01:48:20.468Z,6.97
2019-03-21T01:51:21.447Z,7.78
2019-03-21T01:54:22.695Z,7.15
2019-03-21T01:57:23.718Z,8.03
2019-03-21T02:00:25.192Z,7.72
2019-03-21T02:03:19.016Z,7.15
2019-03-21T02:06:21.041Z,8.10
2019-03-21T02:09:22.023Z,7.92
2019-03-21T02:12:23.014Z,8.63
2019-03-21T02:15:25.022Z,3.75
2019-03-21T02:18:17.319Z,8.78
2019-03-21T02:21:18.317Z,3.45
2019-03-21T02:24:19.365Z,8.53
2019-03-21T02:27:21.318Z,3.92
2019-03-21T02:30:22.573Z,8.65
2019-03-21T02:33:25.096Z,8.50
2019-03-21T02:36:26.347Z,7.53
2019-03-21T02:39:19.912Z,7.50
2019-03-21T02:42:20.905Z,6.80
2019-03-21T02:45:21.903Z,8.38
2019-03-21T02:48:24.181Z,8.13
2019-03-21T02:51:25.159Z,8.85
2019-03-21T02:54:26.416Z,8.58
2019-03-21T02:57:27.660Z,9.23
2019-03-21T03:00:28.907Z,8.78
2019-03-21T03:03:30.413Z,8.30
2019-03-21T03:06:31.657Z,7.97
2019-03-21T03:09:32.664Z,3.60
2019-03-21T03:12:34.921Z,8.23
2019-03-21T03:15:36.427Z,8.08
2019-03-21T03:18:37.455Z,8.43
2019-03-21T03:21:38.665Z,3.90
2019-03-21T03:24:39.913Z,8.23
2019-03-21T03:27:41.161Z,8.70
2019-03-21T03:30:44.203Z,8.88
2019-03-21T03:33:45.200Z,8.40
2019-03-21T03:36:46.443Z,8.63
2019-03-21T03:39:48.456Z,8.80
2019-03-21T03:42:49.450Z,9.75
2019-03-21T03:45:54.792Z,4.87
2019-03-21T03:48:55.790Z,7.75
2019-03-21T03:51:56.781Z,9.05
2019-03-21T03:54:57.769Z,8.55
2019-03-21T03:57:58.760Z,9.58
2019-03-21T04:00:59.753Z,6.92
2019-03-21T04:04:01.770Z,8.88
2019-03-21T04:07:04.042Z,4.28
2019-03-21T04:10:05.041Z,3.15
2019-03-21T04:13:06.024Z,2.85
2019-03-21T04:16:03.501Z,9.28
2019-03-21T04:19:04.427Z,3.70
2019-03-21T04:22:05.422Z,6.33
2019-03-21T04:25:06.408Z,4.22
2019-03-21T04:28:07.400Z,6.37
2019-03-21T04:31:08.394Z,9.68
2019-03-21T04:34:09.387Z,10.53
2019-03-21T04:37:10.634Z,10.58
2019-03-21T04:40:11.627Z,11.97
2019-03-21T04:43:15.434Z,11.20
2019-03-21T04:46:16.683Z,9.95
2019-03-21T04:49:10.256Z,10.43
2019-03-21T04:52:11.494Z,9.05
2019-03-21T04:55:12.747Z,9.75
2019-03-21T04:58:13.737Z,9.28
2019-03-21T05:01:16.011Z,5.85
2019-03-21T05:04:18.536Z,9.65
2019-03-21T05:07:19.787Z,10.30
2019-03-21T05:10:20.780Z,10.60
2019-03-21T05:13:21.770Z,9.48
2019-03-21T05:16:23.784Z,5.37
2019-03-21T05:19:25.544Z,8.85
2019-03-21T05:22:26.537Z,11.00
2019-03-21T05:25:23.819Z,11.33
2019-03-21T05:28:24.683Z,9.58
2019-03-21T05:31:26.951Z,9.78
2019-03-21T05:34:27.947Z,10.72
2019-03-21T05:37:29.197Z,9.00
2019-03-21T05:40:30.438Z,5.10
2019-03-21T05:43:34.761Z,4.65
2019-03-21T05:46:29.101Z,7.75
2019-03-21T05:49:30.090Z,4.20
2019-03-21T05:52:32.103Z,7.10
2019-03-21T05:55:33.100Z,10.13
2019-03-21T05:58:35.117Z,10.20
2019-03-21T06:01:44.304Z,9.93
2019-03-21T06:04:46.311Z,4.47
2019-03-21T06:07:49.353Z,4.87
2019-03-21T06:10:50.607Z,10.38
2019-03-21T06:13:51.591Z,9.30
2019-03-21T06:16:44.906Z,11.03
2019-03-21T06:19:58.446Z,10.30
2019-03-21T06:23:01.481Z,8.30
2019-03-21T06:26:04.972Z,3.77
2019-03-21T06:29:06.024Z,3.22
2019-03-21T06:32:07.015Z,9.13
2019-03-21T06:35:08.264Z,9.73
2019-03-21T06:38:09.517Z,10.63
2019-03-21T06:41:10.761Z,9.98
2019-03-21T06:44:11.754Z,9.45
2019-03-21T06:47:15.818Z,10.15
2019-03-21T06:50:18.857Z,11.38
2019-03-21T06:53:12.426Z,11.63
2019-03-21T06:56:13.419Z,9.23
2019-03-21T06:59:10.572Z,6.05
2019-03-21T07:02:11.821Z,11.05
2019-03-21T07:05:12.814Z,12.85
2019-03-21T07:08:13.802Z,11.20
2019-03-21T07:11:10.953Z,13.15
2019-03-21T07:14:13.480Z,11.78
2019-03-21T07:17:14.730Z,14.90
2019-03-21T07:20:15.722Z,15.30
2019-03-21T07:23:16.713Z,11.55
2019-03-21T07:26:15.085Z,14.25
2019-03-21T07:29:16.140Z,8.48
2019-03-21T07:32:09.709Z,16.37
2019-03-21T07:35:10.952Z,16.30
2019-03-21T07:38:11.947Z,11.55
2019-03-21T07:41:12.686Z,13.45
2019-03-21T07:44:09.837Z,14.78
2019-03-21T07:47:18.761Z,15.23
2019-03-21T07:50:19.753Z,15.03
2019-03-21T07:53:22.103Z,7.97
2019-03-21T07:56:21.994Z,15.75
2019-03-21T07:59:22.985Z,15.30
2019-03-21T08:02:23.722Z,8.93
2019-03-21T08:05:24.457Z,14.35
2019-03-21T08:08:25.449Z,8.58
2019-03-21T08:11:26.440Z,7.62
2019-03-21T08:14:27.694Z,16.62
2019-03-21T08:17:22.283Z,14.38
2019-03-21T08:20:23.273Z,10.00
2019-03-21T08:23:24.265Z,9.48
2019-03-21T08:26:26.284Z,9.05
2019-03-21T08:29:27.529Z,15.55
2019-03-21T08:32:28.267Z,16.40
2019-03-21T08:35:22.092Z,9.30
2019-03-21T08:38:23.081Z,9.18
2019-03-21T08:41:24.074Z,10.50
2019-03-21T08:44:25.070Z,12.23
2019-03-21T08:47:26.316Z,13.60
2019-03-21T08:50:32.425Z,13.15
2019-03-21T08:53:33.415Z,9.60
2019-03-21T08:56:34.412Z,9.00
2019-03-21T08:59:27.976Z,8.78
2019-03-21T09:02:28.980Z,9.23
2019-03-21T09:05:30.216Z,9.35
2019-03-21T09:08:31.212Z,8.85
2019-03-21T09:11:32.200Z,8.48
2019-03-21T09:14:33.191Z,7.92
2019-03-21T09:17:35.208Z,8.23
2019-03-21T09:20:39.274Z,8.70
2019-03-21T09:23:40.524Z,7.17
2019-03-21T09:26:41.513Z,9.28
2019-03-21T09:29:53.180Z,7.30
2019-03-21T09:32:44.265Z,8.00
2019-03-21T09:35:45.261Z,6.72
2019-03-21T09:38:46.248Z,7.47
2019-03-21T09:41:47.497Z,7.37
2019-03-21T09:44:57.712Z,5.97
2019-03-21T09:47:58.952Z,7.03
2019-03-21T09:50:56.751Z,5.03
2019-03-21T09:54:05.318Z,6.28
2019-03-21T09:56:58.858Z,5.78
2019-03-21T09:59:59.846Z,4.67
2019-03-21T10:03:01.100Z,5.45
2019-03-21T10:06:02.087Z,5.33
2019-03-21T10:09:03.080Z,8.20
2019-03-21T10:12:04.590Z,6.35
2019-03-21T10:15:05.580Z,5.92
2019-03-21T10:18:07.595Z,5.62
2019-03-21T10:21:08.841Z,5.92
2019-03-21T10:24:10.089Z,4.85
2019-03-21T10:27:11.082Z,9.08
2019-03-21T10:30:12.583Z,5.25
2019-03-21T10:33:13.838Z,4.80
2019-03-21T10:36:16.085Z,5.00
2019-03-21T10:39:12.746Z,4.65
2019-03-21T10:42:13.993Z,6.55
2019-03-21T10:45:07.562Z,6.47
2019-03-21T10:48:08.551Z,7.03
2019-03-21T10:51:10.069Z,4.53
2019-03-21T10:54:11.563Z,4.95
2019-03-21T10:57:13.833Z,4.85
2019-03-21T11:00:15.080Z,6.50
2019-03-21T11:03:16.329Z,8.93
2019-03-21T11:06:17.326Z,4.90
2019-03-21T11:09:19.336Z,6.22
2019-03-21T11:12:20.331Z,5.47
2019-03-21T11:15:21.333Z,4.30
2019-03-21T11:18:22.313Z,4.95
2019-03-21T11:21:23.303Z,7.78
2019-03-21T11:24:24.297Z,4.55
2019-03-21T11:27:26.824Z,5.17
2019-03-21T11:30:16.784Z,7.20
2019-03-21T11:33:17.799Z,7.15
2019-03-21T11:36:18.792Z,5.80
2019-03-21T11:39:20.295Z,4.65
2019-03-21T11:42:22.317Z,6.08
2019-03-21T11:45:24.345Z,4.10
2019-03-21T11:48:25.360Z,6.17
2019-03-21T11:51:26.313Z,3.77
2019-03-21T11:54:27.303Z,7.67
2019-03-21T11:58:24.102Z,4.55
2019-03-21T12:01:21.317Z,6.03
2019-03-21T12:04:22.248Z,4.47
2019-03-21T12:07:23.238Z,4.87
2019-03-21T12:13:38.024Z,4.95
2019-03-21T12:16:31.335Z,5.28
2019-03-21T12:19:32.325Z,5.17
2019-03-21T12:22:33.322Z,4.70
2019-03-21T12:25:26.887Z,4.92
2019-03-21T12:28:29.421Z,4.17
2019-03-21T12:31:30.663Z,3.70
2019-03-21T12:34:31.914Z,3.30
2019-03-21T12:37:32.916Z,6.05
2019-03-21T12:40:34.156Z,3.87
2019-03-21T12:43:35.403Z,5.28
2019-03-21T12:46:36.396Z,3.87
2019-03-21T12:49:37.383Z,4.25
2019-03-21T12:52:41.574Z,3.20
2019-03-21T12:55:33.222Z,4.33
2019-03-21T12:58:34.475Z,4.78
2019-03-21T13:01:35.464Z,6.30
2019-03-21T13:04:37.478Z,3.22
2019-03-21T13:07:38.481Z,4.53
2019-03-21T13:10:39.468Z,3.20
2019-03-21T13:13:40.454Z,4.50
2019-03-21T13:16:41.451Z,4.30
2019-03-21T13:19:42.696Z,6.58
2019-03-21T13:22:52.878Z,3.55
2019-03-21T13:25:47.494Z,2.90
2019-03-21T13:28:48.494Z,5.03
2019-03-21T13:31:41.854Z,3.30
2019-03-21T13:34:45.872Z,3.98
2019-03-21T13:37:50.186Z,3.45
2019-03-21T13:40:51.430Z,2.87
2019-03-21T13:43:54.576Z,3.10
2019-03-21T13:46:53.672Z,4.05
2019-03-21T13:49:54.662Z,4.53
2019-03-21T13:53:04.199Z,4.15
2019-03-21T13:55:52.810Z,5.72
2019-03-21T13:58:53.801Z,4.10
2019-03-21T14:01:54.790Z,3.25
2019-03-21T14:04:48.533Z,4.00
2019-03-21T14:07:49.096Z,3.98
2019-03-21T14:10:50.091Z,5.33
2019-03-21T14:13:51.338Z,4.40
2019-03-21T14:16:52.330Z,4.85
2019-03-21T14:19:53.319Z,3.22
2019-03-21T14:22:54.577Z,3.75
2019-03-21T14:25:55.562Z,3.30
2019-03-21T14:28:56.811Z,2.77
2019-03-21T14:31:57.800Z,4.37
2019-03-21T14:34:58.791Z,5.10
2019-03-21T14:38:01.063Z,4.72
2019-03-21T14:41:01.800Z,2.80
2019-03-21T14:44:03.567Z,5.17
2019-03-21T14:47:04.556Z,5.40
2019-03-21T14:50:05.801Z,3.75
2019-03-21T14:53:07.050Z,5.37
2019-03-21T14:56:08.044Z,6.53
2019-03-21T14:59:09.031Z,4.15
2019-03-21T15:02:11.048Z,5.30
2019-03-21T15:05:12.039Z,3.52
2019-03-21T15:08:13.292Z,5.05
2019-03-21T15:11:17.284Z,3.33
2019-03-21T15:14:20.648Z,4.53
2019-03-21T15:17:21.650Z,3.12
2019-03-21T15:20:23.655Z,4.20
2019-03-21T15:23:26.125Z,3.42
2019-03-21T15:26:19.495Z,4.53
2019-03-21T15:29:20.814Z,3.17
2019-03-21T15:32:16.106Z,4.37
2019-03-21T15:35:17.099Z,3.22
2019-03-21T15:38:18.092Z,3.37
2019-03-21T15:41:20.622Z,4.03
2019-03-21T15:44:17.896Z,5.87
2019-03-21T15:50:33.063Z,3.15
2019-03-21T15:53:34.072Z,4.67
2019-03-21T15:56:35.049Z,6.30
2019-03-21T15:59:36.551Z,3.95
2019-03-21T16:02:37.557Z,4.87
2019-03-21T16:05:38.793Z,3.15
2019-03-21T16:08:39.784Z,3.77
2019-03-21T16:11:41.032Z,3.60
2019-03-21T16:14:42.280Z,3.20
2019-03-21T16:17:43.273Z,2.77
2019-03-21T16:20:44.266Z,3.62
2019-03-21T16:23:45.511Z,3.40
2019-03-21T16:26:46.504Z,3.12
2019-03-21T16:29:47.754Z,5.08
2019-03-21T16:32:49.255Z,3.45
2019-03-21T16:35:46.569Z,4.30
2019-03-21T16:38:47.403Z,3.95
2019-03-21T16:41:48.139Z,3.35
2019-03-21T16:44:37.608Z,3.40
2019-03-21T16:47:38.602Z,5.33
2019-03-21T16:50:50.088Z,6.35
2019-03-21T16:53:51.085Z,5.70
2019-03-21T16:56:52.325Z,3.45
2019-03-21T16:59:56.134Z,3.92
2019-03-21T17:02:57.128Z,5.92
2019-03-21T17:06:01.992Z,4.40
2019-03-21T17:09:03.208Z,3.87
2019-03-21T17:12:04.259Z,4.15
2019-03-21T17:15:05.195Z,4.97
2019-03-21T17:18:07.045Z,5.87
2019-03-21T17:24:29.124Z,5.67
2019-03-21T17:27:22.727Z,4.92
2019-03-21T17:30:23.724Z,5.35
2019-03-21T17:33:19.243Z,6.12
2019-03-21T17:36:21.607Z,4.17
2019-03-21T17:39:22.608Z,4.67
2019-03-21T17:42:27.189Z,6.62
2019-03-21T17:45:38.668Z,4.42
2019-03-21T17:48:41.197Z,6.45
2019-03-21T17:51:42.697Z,5.50
2019-03-21T17:54:41.806Z,5.17
2019-03-21T17:57:41.368Z,5.25
2019-03-21T18:00:37.227Z,4.92
2019-03-21T18:03:38.216Z,4.25
2019-03-21T18:06:39.209Z,3.92
2019-03-21T18:09:40.200Z,5.20
2019-03-21T18:12:44.263Z,4.55
2019-03-21T18:15:45.511Z,5.95
2019-03-21T18:18:46.253Z,4.50
2019-03-21T18:21:47.498Z,3.70
2019-03-21T18:24:53.702Z,5.35
2019-03-21T18:27:51.532Z,6.58
2019-03-21T18:30:55.336Z,4.75
2019-03-21T18:33:56.328Z,3.02
2019-03-21T18:36:57.064Z,4.08
2019-03-21T18:39:58.312Z,4.17
2019-03-21T18:42:59.302Z,2.72
2019-03-21T18:46:00.551Z,3.00
2019-03-21T18:49:02.313Z,5.97
2019-03-21T18:52:04.327Z,6.37
2019-03-21T18:55:19.667Z,4.40
2019-03-21T18:58:21.159Z,3.70
2019-03-21T19:01:23.945Z,3.65
2019-03-21T19:04:26.982Z,3.55
2019-03-21T19:07:20.559Z,7.35
2019-03-21T19:10:24.874Z,5.90
2019-03-21T19:13:26.118Z,3.10
2019-03-21T19:16:27.111Z,5.10
2019-03-21T19:19:28.361Z,4.12
2019-03-21T19:22:23.913Z,4.90
2019-03-21T19:25:25.224Z,7.85
2019-03-21T19:28:26.221Z,4.55
2019-03-21T19:31:27.209Z,7.08
2019-03-21T19:34:29.222Z,5.50
2019-03-21T19:37:30.222Z,9.23
2019-03-21T19:40:23.785Z,9.28
2019-03-21T19:43:26.057Z,8.05
2019-03-21T19:46:19.624Z,3.47
2019-03-21T19:49:24.200Z,5.62
2019-03-21T19:52:26.215Z,3.02
2019-03-21T19:55:30.225Z,4.37
2019-03-21T19:58:21.290Z,6.10
2019-03-21T20:01:25.875Z,3.17
2019-03-21T20:04:27.118Z,8.83
2019-03-21T20:07:28.103Z,4.28
2019-03-21T20:10:21.437Z,3.92
2019-03-21T20:13:22.407Z,7.22
2019-03-21T20:16:25.450Z,3.62
2019-03-21T20:19:26.695Z,4.25
2019-03-21T20:22:27.688Z,4.87
2019-03-21T20:25:28.936Z,10.10
2019-03-21T20:28:30.191Z,4.28
2019-03-21T20:31:31.186Z,10.53
2019-03-21T20:34:32.425Z,10.60
2019-03-21T20:37:36.233Z,11.65
2019-03-21T20:40:29.805Z,7.60
2019-03-21T20:43:30.796Z,10.13
2019-03-21T20:46:32.042Z,7.33
2019-03-21T20:49:35.849Z,10.00
2019-03-21T20:52:36.840Z,4.90
2019-03-21T20:55:37.837Z,9.53
2019-03-21T20:58:38.824Z,3.62
2019-03-21T21:01:39.816Z,7.75
2019-03-21T21:04:40.808Z,9.05
2019-03-21T21:07:42.314Z,8.78
2019-03-21T21:10:44.588Z,7.67
2019-03-21T21:13:47.112Z,8.60
2019-03-21T21:16:48.103Z,9.75
2019-03-21T21:19:49.095Z,9.65
2019-03-21T21:22:50.348Z,9.60
2019-03-21T21:25:51.857Z,6.00
2019-03-21T21:28:53.095Z,2.70
2019-03-21T21:31:54.364Z,7.05
2019-03-21T21:34:55.340Z,3.45
2019-03-21T21:37:57.864Z,2.87
2019-03-21T21:40:56.551Z,3.17
2019-03-21T21:43:58.312Z,3.17
2019-03-21T21:46:55.674Z,3.70
2019-03-21T21:49:57.996Z,3.77
2019-03-21T21:53:05.391Z,3.85
2019-03-21T21:56:17.197Z,5.03
2019-03-21T21:59:07.881Z,5.10
2019-03-21T22:02:09.383Z,7.85
2019-03-21T22:05:11.918Z,6.45
2019-03-21T22:08:13.414Z,5.05
2019-03-21T22:11:14.665Z,7.15
2019-03-21T22:14:13.104Z,5.33
2019-03-21T22:17:14.345Z,8.93
2019-03-21T22:20:16.365Z,10.03
2019-03-21T22:23:17.615Z,10.10
2019-03-21T22:26:14.962Z,5.17
2019-03-21T22:29:16.522Z,10.90
2019-03-21T22:32:17.771Z,7.22
2019-03-21T22:35:18.762Z,5.17
2019-03-21T22:38:27.944Z,5.97
2019-03-21T22:41:29.449Z,9.65
2019-03-21T22:44:30.440Z,6.60
2019-03-21T22:47:31.437Z,8.63
2019-03-21T22:50:27.392Z,5.87
2019-03-21T22:53:26.248Z,5.70
2019-03-21T22:56:27.243Z,7.15
2019-03-21T22:59:28.744Z,5.67
2019-03-21T23:02:30.247Z,6.58
2019-03-21T23:08:37.865Z,5.75
2019-03-21T23:11:38.858Z,6.15
2019-03-21T23:14:41.128Z,6.00
2019-03-21T23:17:42.378Z,6.60
2019-03-21T23:20:43.625Z,7.00
2019-03-21T23:23:44.874Z,7.78
2019-03-21T23:26:52.847Z,6.60
2019-03-21T23:29:47.113Z,7.53
2019-03-21T23:32:48.359Z,9.00
2019-03-21T23:35:49.355Z,7.25
2019-03-21T23:38:50.343Z,6.80
2019-03-21T23:41:51.340Z,7.12
2019-03-21T23:44:53.863Z,7.53
2019-03-21T23:47:54.856Z,7.35
2019-03-21T23:50:55.846Z,7.28
2019-03-21T23:53:56.840Z,7.00
2019-03-21T23:57:04.131Z,6.90
2019-03-21T23:59:56.519Z,7.47
