createdAt,value
2023-02-17T00:00:51.827Z,0.00
2023-02-17T00:01:51.816Z,0.00
2023-02-17T00:02:51.803Z,0.00
2023-02-17T00:04:12.802Z,0.00
2023-02-17T00:04:51.793Z,0.00
2023-02-17T00:05:51.776Z,0.00
2023-02-17T00:06:51.764Z,0.00
2023-02-17T00:07:51.756Z,0.00
2023-02-17T00:08:51.758Z,0.00
2023-02-17T00:10:12.741Z,0.00
2023-02-17T00:10:51.727Z,0.00
2023-02-17T00:11:51.719Z,0.00
2023-02-17T00:12:51.715Z,0.00
2023-02-17T00:13:51.702Z,0.00
2023-02-17T00:14:51.696Z,0.00
2023-02-17T00:16:12.738Z,0.00
2023-02-17T00:16:51.739Z,0.00
2023-02-17T00:17:51.672Z,0.00
2023-02-17T00:18:51.650Z,0.00
2023-02-17T00:19:51.642Z,0.00
2023-02-17T00:20:51.640Z,0.00
2023-02-17T00:22:12.631Z,0.00
2023-02-17T00:22:51.621Z,0.00
2023-02-17T00:23:51.605Z,0.00
2023-02-17T00:24:51.595Z,0.00
2023-02-17T00:25:51.593Z,0.00
2023-02-17T00:26:51.575Z,0.00
2023-02-17T00:28:12.573Z,0.00
2023-02-17T00:28:51.572Z,0.00
2023-02-17T00:29:51.560Z,0.00
2023-02-17T00:30:51.624Z,0.00
2023-02-17T00:31:51.612Z,0.00
2023-02-17T00:32:51.524Z,0.00
2023-02-17T00:34:12.517Z,0.00
2023-02-17T00:34:51.535Z,0.00
2023-02-17T00:35:51.488Z,0.00
2023-02-17T00:36:51.487Z,0.00
2023-02-17T00:37:51.472Z,0.00
2023-02-17T00:38:51.469Z,0.00
2023-02-17T00:40:12.461Z,0.00
2023-02-17T00:40:51.451Z,0.00
2023-02-17T00:41:51.436Z,0.00
2023-02-17T00:42:51.430Z,0.00
2023-02-17T00:43:51.420Z,0.00
2023-02-17T00:44:51.405Z,0.00
2023-02-17T00:46:12.494Z,0.00
2023-02-17T00:46:51.447Z,0.00
2023-02-17T00:47:51.384Z,0.00
2023-02-17T00:48:51.399Z,0.00
2023-02-17T00:49:51.359Z,0.00
2023-02-17T00:50:51.353Z,0.00
2023-02-17T00:52:12.348Z,0.00
2023-02-17T00:52:51.330Z,0.00
2023-02-17T00:53:51.324Z,0.00
2023-02-17T00:54:51.314Z,0.00
2023-02-17T00:55:51.308Z,0.00
2023-02-17T00:56:51.295Z,0.00
2023-02-17T00:58:12.295Z,0.00
2023-02-17T00:58:51.271Z,0.00
2023-02-17T00:59:51.272Z,0.00
2023-02-17T01:00:51.253Z,0.00
2023-02-17T01:01:51.275Z,0.00
2023-02-17T01:02:51.241Z,0.00
2023-02-17T01:04:12.239Z,0.00
2023-02-17T01:04:51.287Z,0.00
2023-02-17T01:05:51.208Z,0.00
2023-02-17T01:06:51.194Z,0.00
2023-02-17T01:07:51.201Z,0.00
2023-02-17T01:08:51.184Z,0.00
2023-02-17T01:10:12.234Z,0.00
2023-02-17T01:10:51.165Z,0.00
2023-02-17T01:11:51.156Z,0.00
2023-02-17T01:12:51.149Z,0.00
2023-02-17T01:13:51.130Z,0.00
2023-02-17T01:14:51.120Z,0.00
2023-02-17T01:16:12.163Z,0.00
2023-02-17T01:16:51.102Z,0.00
2023-02-17T01:17:51.110Z,0.00
2023-02-17T01:18:51.084Z,0.00
2023-02-17T01:19:51.084Z,0.00
2023-02-17T01:20:51.070Z,0.00
2023-02-17T01:22:12.067Z,0.00
2023-02-17T01:22:51.044Z,0.00
2023-02-17T01:23:51.046Z,0.00
2023-02-17T01:24:51.057Z,0.00
2023-02-17T01:25:51.039Z,0.00
2023-02-17T01:26:51.010Z,0.00
2023-02-17T01:28:12.006Z,0.00
2023-02-17T01:28:50.987Z,0.00
2023-02-17T01:29:50.983Z,0.00
2023-02-17T01:30:51.017Z,0.00
2023-02-17T01:31:50.979Z,0.00
2023-02-17T01:32:50.950Z,0.00
2023-02-17T01:34:11.959Z,0.00
2023-02-17T01:34:50.932Z,0.00
2023-02-17T01:35:50.928Z,0.00
2023-02-17T01:36:50.908Z,0.00
2023-02-17T01:37:50.904Z,0.00
2023-02-17T01:38:50.894Z,0.00
2023-02-17T01:40:11.888Z,0.00
2023-02-17T01:40:50.871Z,0.00
2023-02-17T01:41:50.865Z,0.00
2023-02-17T01:42:50.848Z,0.00
2023-02-17T01:43:50.845Z,0.00
2023-02-17T01:44:50.843Z,0.00
2023-02-17T01:46:11.895Z,0.00
2023-02-17T01:46:50.903Z,0.00
2023-02-17T01:47:50.809Z,0.00
2023-02-17T01:48:50.807Z,0.00
2023-02-17T01:49:50.788Z,0.00
2023-02-17T01:50:50.781Z,0.00
2023-02-17T01:52:11.795Z,0.00
2023-02-17T01:52:50.753Z,0.00
2023-02-17T01:53:50.741Z,0.00
2023-02-17T01:54:50.743Z,0.00
2023-02-17T01:55:50.725Z,0.00
2023-02-17T01:56:50.716Z,0.00
2023-02-17T01:58:11.711Z,0.00
2023-02-17T01:58:50.695Z,0.00
2023-02-17T01:59:50.682Z,0.00
2023-02-17T02:00:50.682Z,0.00
2023-02-17T02:01:50.724Z,0.00
2023-02-17T02:02:50.830Z,0.00
2023-02-17T02:04:11.649Z,0.00
2023-02-17T02:04:50.636Z,0.00
2023-02-17T02:05:50.627Z,0.00
2023-02-17T02:06:50.626Z,0.00
2023-02-17T02:07:50.603Z,0.00
2023-02-17T02:08:50.604Z,0.00
2023-02-17T02:10:11.589Z,0.00
2023-02-17T02:10:50.581Z,0.00
2023-02-17T02:11:50.567Z,0.00
2023-02-17T02:12:50.565Z,0.00
2023-02-17T02:13:50.552Z,0.00
2023-02-17T02:14:50.548Z,0.00
2023-02-17T02:16:11.586Z,0.00
2023-02-17T02:16:50.525Z,0.00
2023-02-17T02:17:50.511Z,0.00
2023-02-17T02:18:50.504Z,0.00
2023-02-17T02:19:50.492Z,0.00
2023-02-17T02:20:50.488Z,0.00
2023-02-17T02:22:11.488Z,0.00
2023-02-17T02:22:50.469Z,0.00
2023-02-17T02:23:50.464Z,0.00
2023-02-17T02:24:50.454Z,0.00
2023-02-17T02:25:50.434Z,0.00
2023-02-17T02:26:50.429Z,0.00
2023-02-17T02:28:11.425Z,0.00
2023-02-17T02:28:50.410Z,0.00
2023-02-17T02:29:50.395Z,0.00
2023-02-17T02:30:50.417Z,0.00
2023-02-17T02:31:50.469Z,0.00
2023-02-17T02:32:50.372Z,0.00
2023-02-17T02:34:11.372Z,0.00
2023-02-17T02:34:50.351Z,0.00
2023-02-17T02:35:50.340Z,0.00
2023-02-17T02:36:50.339Z,0.00
2023-02-17T02:37:50.321Z,0.00
2023-02-17T02:38:50.313Z,0.00
2023-02-17T02:40:11.324Z,0.00
2023-02-17T02:40:50.299Z,0.00
2023-02-17T02:41:50.417Z,0.00
2023-02-17T02:42:50.280Z,0.00
2023-02-17T02:43:50.261Z,0.00
2023-02-17T02:44:50.255Z,0.00
2023-02-17T02:46:11.333Z,0.00
2023-02-17T02:46:50.238Z,0.00
2023-02-17T02:47:50.240Z,0.00
2023-02-17T02:48:50.219Z,0.00
2023-02-17T02:49:50.212Z,0.00
2023-02-17T02:50:50.199Z,0.00
2023-02-17T02:52:11.191Z,0.00
2023-02-17T02:52:50.175Z,0.00
2023-02-17T02:53:50.170Z,0.00
2023-02-17T02:54:50.158Z,0.00
2023-02-17T02:55:50.145Z,0.00
2023-02-17T02:56:50.139Z,0.00
2023-02-17T02:58:11.129Z,0.00
2023-02-17T02:58:50.121Z,0.00
2023-02-17T02:59:50.106Z,0.00
2023-02-17T03:00:50.135Z,0.00
2023-02-17T03:01:50.084Z,0.00
2023-02-17T03:02:50.080Z,0.00
2023-02-17T03:04:11.116Z,0.00
2023-02-17T03:04:50.059Z,0.00
2023-02-17T03:05:50.050Z,0.00
2023-02-17T03:06:50.053Z,0.00
2023-02-17T03:07:50.036Z,0.00
2023-02-17T03:08:50.019Z,0.00
2023-02-17T03:10:11.040Z,0.00
2023-02-17T03:10:50.000Z,0.00
2023-02-17T03:11:49.994Z,0.00
2023-02-17T03:12:49.982Z,0.00
2023-02-17T03:13:50.009Z,0.00
2023-02-17T03:14:49.972Z,0.00
2023-02-17T03:16:10.991Z,0.00
2023-02-17T03:16:49.949Z,0.00
2023-02-17T03:17:49.934Z,0.00
2023-02-17T03:18:49.921Z,0.00
2023-02-17T03:19:49.915Z,0.00
2023-02-17T03:20:49.912Z,0.00
2023-02-17T03:22:10.897Z,0.00
2023-02-17T03:22:49.878Z,0.00
2023-02-17T03:23:49.866Z,0.00
2023-02-17T03:24:49.871Z,0.00
2023-02-17T03:25:49.853Z,0.00
2023-02-17T03:26:49.842Z,0.00
2023-02-17T03:28:10.833Z,0.00
2023-02-17T03:28:49.820Z,0.00
2023-02-17T03:29:49.813Z,0.00
2023-02-17T03:30:49.813Z,0.00
2023-02-17T03:31:49.922Z,0.00
2023-02-17T03:32:49.790Z,0.00
2023-02-17T03:34:10.769Z,0.00
2023-02-17T03:34:49.762Z,0.00
2023-02-17T03:35:49.749Z,0.00
2023-02-17T03:36:49.745Z,0.00
2023-02-17T03:37:49.731Z,0.00
2023-02-17T03:38:49.720Z,0.00
2023-02-17T03:40:10.719Z,0.00
2023-02-17T03:40:49.700Z,0.00
2023-02-17T03:41:49.694Z,0.00
2023-02-17T03:42:49.687Z,0.00
2023-02-17T03:43:49.671Z,0.00
2023-02-17T03:44:49.657Z,0.00
2023-02-17T03:46:10.667Z,0.00
2023-02-17T03:46:49.659Z,0.00
2023-02-17T03:47:49.632Z,0.00
2023-02-17T03:48:49.619Z,0.00
2023-02-17T03:49:49.612Z,0.00
2023-02-17T03:50:49.602Z,0.00
2023-02-17T03:52:10.604Z,0.00
2023-02-17T03:52:49.583Z,0.00
2023-02-17T03:53:49.589Z,0.00
2023-02-17T03:54:49.569Z,0.00
2023-02-17T03:55:49.558Z,0.00
2023-02-17T03:56:49.541Z,0.00
2023-02-17T03:58:10.529Z,0.00
2023-02-17T03:58:49.518Z,0.00
2023-02-17T03:59:49.512Z,0.00
2023-02-17T04:00:49.497Z,0.00
2023-02-17T04:01:49.493Z,0.00
2023-02-17T04:02:49.479Z,0.00
2023-02-17T04:04:10.648Z,0.00
2023-02-17T04:04:49.462Z,0.00
2023-02-17T04:05:49.452Z,0.00
2023-02-17T04:06:49.441Z,0.00
2023-02-17T04:07:49.434Z,0.00
2023-02-17T04:08:49.429Z,0.00
2023-02-17T04:10:10.410Z,0.00
2023-02-17T04:10:49.401Z,0.00
2023-02-17T04:11:49.389Z,0.00
2023-02-17T04:12:49.375Z,0.00
2023-02-17T04:13:49.368Z,0.00
2023-02-17T04:14:49.350Z,0.00
2023-02-17T04:16:10.358Z,0.00
2023-02-17T04:16:49.350Z,0.00
2023-02-17T04:17:49.336Z,0.00
2023-02-17T04:18:49.316Z,0.00
2023-02-17T04:19:49.311Z,0.00
2023-02-17T04:20:49.307Z,0.00
2023-02-17T04:22:10.294Z,0.00
2023-02-17T04:22:49.273Z,0.00
2023-02-17T04:23:49.281Z,0.00
2023-02-17T04:24:49.258Z,0.00
2023-02-17T04:25:49.259Z,0.00
2023-02-17T04:26:49.239Z,0.00
2023-02-17T04:28:10.235Z,0.00
2023-02-17T04:28:49.220Z,0.00
2023-02-17T04:29:49.211Z,0.00
2023-02-17T04:30:49.304Z,0.00
2023-02-17T04:31:49.312Z,0.00
2023-02-17T04:32:49.178Z,0.00
2023-02-17T04:34:10.172Z,0.00
2023-02-17T04:34:49.156Z,0.00
2023-02-17T04:35:49.152Z,0.00
2023-02-17T04:36:49.134Z,0.00
2023-02-17T04:37:49.130Z,0.00
2023-02-17T04:38:49.115Z,0.00
2023-02-17T04:40:10.130Z,0.00
2023-02-17T04:40:49.092Z,0.00
2023-02-17T04:41:49.103Z,0.00
2023-02-17T04:42:49.077Z,0.00
2023-02-17T04:43:49.084Z,0.00
2023-02-17T04:44:49.072Z,0.00
2023-02-17T04:46:10.344Z,0.00
2023-02-17T04:46:49.032Z,0.00
2023-02-17T04:47:49.027Z,0.00
2023-02-17T04:48:49.023Z,0.00
2023-02-17T04:49:49.016Z,0.00
2023-02-17T04:50:48.998Z,0.00
2023-02-17T04:52:09.996Z,0.00
2023-02-17T04:52:48.974Z,0.00
2023-02-17T04:53:48.967Z,0.00
2023-02-17T04:54:48.962Z,0.00
2023-02-17T04:55:48.953Z,0.00
2023-02-17T04:56:48.933Z,0.00
2023-02-17T04:58:09.933Z,0.00
2023-02-17T04:58:48.921Z,0.00
2023-02-17T04:59:48.906Z,0.00
2023-02-17T05:00:48.926Z,0.00
2023-02-17T05:01:48.892Z,0.00
2023-02-17T05:02:48.873Z,0.00
2023-02-17T05:04:09.880Z,0.00
2023-02-17T05:04:48.892Z,0.00
2023-02-17T05:05:48.846Z,0.00
2023-02-17T05:06:48.835Z,0.00
2023-02-17T05:07:48.828Z,0.00
2023-02-17T05:08:48.822Z,0.00
2023-02-17T05:10:09.819Z,0.00
2023-02-17T05:10:48.794Z,0.00
2023-02-17T05:11:48.787Z,0.00
2023-02-17T05:12:48.774Z,0.00
2023-02-17T05:13:48.765Z,0.00
2023-02-17T05:14:48.755Z,0.00
2023-02-17T05:16:09.917Z,0.00
2023-02-17T05:16:48.882Z,0.00
2023-02-17T05:17:48.729Z,0.00
2023-02-17T05:18:48.714Z,0.00
2023-02-17T05:19:48.711Z,0.00
2023-02-17T05:20:48.699Z,0.00
2023-02-17T05:22:09.698Z,0.00
2023-02-17T05:22:48.674Z,0.00
2023-02-17T05:23:48.714Z,0.00
2023-02-17T05:24:48.659Z,0.00
2023-02-17T05:25:48.683Z,0.00
2023-02-17T05:26:48.638Z,0.00
2023-02-17T05:28:09.633Z,0.00
2023-02-17T05:28:48.616Z,0.00
2023-02-17T05:29:48.615Z,0.00
2023-02-17T05:30:48.641Z,0.00
2023-02-17T05:31:48.708Z,0.00
2023-02-17T05:32:48.582Z,0.00
2023-02-17T05:34:09.597Z,0.00
2023-02-17T05:34:48.560Z,0.00
2023-02-17T05:35:48.551Z,0.00
2023-02-17T05:36:48.538Z,0.00
2023-02-17T05:37:48.536Z,0.00
2023-02-17T05:38:48.519Z,0.00
2023-02-17T05:40:09.531Z,0.00
2023-02-17T05:40:48.499Z,0.00
2023-02-17T05:41:48.494Z,0.00
2023-02-17T05:42:48.478Z,0.00
2023-02-17T05:43:48.471Z,0.00
2023-02-17T05:44:48.469Z,0.00
2023-02-17T05:46:09.782Z,0.00
2023-02-17T05:46:48.454Z,0.00
2023-02-17T05:47:48.436Z,0.00
2023-02-17T05:48:48.439Z,0.00
2023-02-17T05:49:48.409Z,0.00
2023-02-17T05:50:48.421Z,0.00
2023-02-17T05:52:09.394Z,0.00
2023-02-17T05:52:48.384Z,0.00
2023-02-17T05:53:48.372Z,0.00
2023-02-17T05:54:48.371Z,0.00
2023-02-17T05:55:48.912Z,0.00
2023-02-17T05:56:48.346Z,0.00
2023-02-17T05:58:09.347Z,0.00
2023-02-17T05:58:48.336Z,0.00
2023-02-17T05:59:48.318Z,4.00
2023-02-17T06:00:48.303Z,4.00
2023-02-17T06:01:48.316Z,4.00
2023-02-17T06:02:48.360Z,0.00
2023-02-17T06:04:09.278Z,4.00
2023-02-17T06:04:48.431Z,4.00
2023-02-17T06:05:48.258Z,4.00
2023-02-17T06:06:48.247Z,8.00
2023-02-17T06:07:48.232Z,8.00
2023-02-17T06:08:48.242Z,8.00
2023-02-17T06:10:09.239Z,8.00
2023-02-17T06:10:48.210Z,4.00
2023-02-17T06:11:48.198Z,8.00
2023-02-17T06:12:48.188Z,12.00
2023-02-17T06:13:48.174Z,12.00
2023-02-17T06:14:48.172Z,16.00
2023-02-17T06:16:09.612Z,16.00
2023-02-17T06:16:48.286Z,24.00
2023-02-17T06:17:48.135Z,20.00
2023-02-17T06:18:48.135Z,20.00
2023-02-17T06:19:48.116Z,24.00
2023-02-17T06:20:48.112Z,24.00
2023-02-17T06:22:09.102Z,24.00
2023-02-17T06:22:48.090Z,32.00
2023-02-17T06:23:48.080Z,40.00
2023-02-17T06:24:48.070Z,44.00
2023-02-17T06:25:48.057Z,48.00
2023-02-17T06:26:48.057Z,48.00
2023-02-17T06:28:09.043Z,44.00
2023-02-17T06:28:48.029Z,52.00
2023-02-17T06:29:48.013Z,56.00
2023-02-17T06:30:48.012Z,60.00
2023-02-17T06:31:48.194Z,68.00
2023-02-17T06:32:47.990Z,76.00
2023-02-17T06:34:08.977Z,84.00
2023-02-17T06:34:47.967Z,80.00
2023-02-17T06:35:47.951Z,80.00
2023-02-17T06:36:47.953Z,96.00
2023-02-17T06:37:47.934Z,100.00
2023-02-17T06:38:47.945Z,100.00
2023-02-17T06:40:08.935Z,108.00
2023-02-17T06:40:47.905Z,116.00
2023-02-17T06:41:47.892Z,120.00
2023-02-17T06:42:47.893Z,144.00
2023-02-17T06:43:47.872Z,160.00
2023-02-17T06:44:47.891Z,172.00
2023-02-17T06:46:09.344Z,184.00
2023-02-17T06:46:47.841Z,212.00
2023-02-17T06:47:47.837Z,216.00
2023-02-17T06:48:47.825Z,244.00
2023-02-17T06:49:47.853Z,228.00
2023-02-17T06:50:47.803Z,236.00
2023-02-17T06:52:08.821Z,248.00
2023-02-17T06:52:47.783Z,304.00
2023-02-17T06:53:47.777Z,352.00
2023-02-17T06:54:47.764Z,396.00
2023-02-17T06:55:47.756Z,372.00
2023-02-17T06:56:47.765Z,344.00
2023-02-17T06:58:08.740Z,360.00
2023-02-17T06:58:47.723Z,352.00
2023-02-17T06:59:47.727Z,420.00
2023-02-17T07:00:47.711Z,436.00
2023-02-17T07:01:47.795Z,496.00
2023-02-17T07:02:47.776Z,552.00
2023-02-17T07:04:08.693Z,600.00
2023-02-17T07:04:47.672Z,644.00
2023-02-17T07:05:47.665Z,648.00
2023-02-17T07:06:47.679Z,656.00
2023-02-17T07:07:47.641Z,664.00
2023-02-17T07:08:47.630Z,648.00
2023-02-17T07:10:08.634Z,620.00
2023-02-17T07:10:47.620Z,608.00
2023-02-17T07:11:47.603Z,652.00
2023-02-17T07:12:47.608Z,644.00
2023-02-17T07:13:47.618Z,600.00
2023-02-17T07:14:47.575Z,568.00
2023-02-17T07:16:08.885Z,600.00
2023-02-17T07:16:47.599Z,648.00
2023-02-17T07:17:47.543Z,664.00
2023-02-17T07:18:47.537Z,648.00
2023-02-17T07:19:47.629Z,768.00
2023-02-17T07:20:47.514Z,772.00
2023-02-17T07:22:08.520Z,716.00
2023-02-17T07:22:47.505Z,716.00
2023-02-17T07:23:47.498Z,760.00
2023-02-17T07:24:47.484Z,708.00
2023-02-17T07:25:47.473Z,732.00
2023-02-17T07:26:47.458Z,744.00
2023-02-17T07:28:08.463Z,876.00
2023-02-17T07:28:47.442Z,960.00
2023-02-17T07:29:47.433Z,940.00
2023-02-17T07:30:47.451Z,1084.00
2023-02-17T07:31:47.448Z,1068.00
2023-02-17T07:32:47.400Z,1052.00
2023-02-17T07:34:08.404Z,988.00
2023-02-17T07:34:47.386Z,840.00
2023-02-17T07:35:47.388Z,716.00
2023-02-17T07:36:47.363Z,724.00
2023-02-17T07:37:47.352Z,812.00
2023-02-17T07:38:47.340Z,844.00
2023-02-17T07:40:08.350Z,928.00
2023-02-17T07:40:47.331Z,1076.00
2023-02-17T07:41:47.314Z,1236.00
2023-02-17T07:42:47.318Z,1220.00
2023-02-17T07:43:47.296Z,1184.00
2023-02-17T07:44:47.286Z,1164.00
2023-02-17T07:46:08.904Z,1328.00
2023-02-17T07:46:47.263Z,1392.00
2023-02-17T07:47:47.260Z,1472.00
2023-02-17T07:48:47.243Z,1304.00
2023-02-17T07:49:47.238Z,1180.00
2023-02-17T07:50:47.222Z,1100.00
2023-02-17T07:52:08.225Z,1188.00
2023-02-17T07:52:47.211Z,1212.00
2023-02-17T07:53:47.195Z,1268.00
2023-02-17T07:54:47.188Z,1308.00
2023-02-17T07:55:47.178Z,1324.00
2023-02-17T07:56:47.212Z,1492.00
2023-02-17T07:58:08.166Z,1272.00
2023-02-17T07:58:47.147Z,1132.00
2023-02-17T07:59:47.147Z,1356.00
2023-02-17T08:00:47.130Z,1360.00
2023-02-17T08:01:47.198Z,1204.00
2023-02-17T08:02:47.115Z,1160.00
2023-02-17T08:04:08.233Z,860.00
2023-02-17T08:04:47.097Z,748.00
2023-02-17T08:05:48.237Z,732.00
2023-02-17T08:06:47.071Z,680.00
2023-02-17T08:07:47.067Z,828.00
2023-02-17T08:08:47.055Z,812.00
2023-02-17T08:10:08.058Z,680.00
2023-02-17T08:10:47.033Z,712.00
2023-02-17T08:11:48.922Z,728.00
2023-02-17T08:12:47.016Z,748.00
2023-02-17T08:13:47.021Z,860.00
2023-02-17T08:14:47.000Z,1004.00
2023-02-17T08:16:08.390Z,1080.00
2023-02-17T08:16:47.029Z,1052.00
2023-02-17T08:17:49.327Z,1052.00
2023-02-17T08:18:46.960Z,956.00
2023-02-17T08:19:48.815Z,1036.00
2023-02-17T08:20:46.946Z,1008.00
2023-02-17T08:22:07.941Z,1008.00
2023-02-17T08:22:46.967Z,1044.00
2023-02-17T08:23:46.946Z,944.00
2023-02-17T08:24:46.944Z,1016.00
2023-02-17T08:25:46.920Z,1000.00
2023-02-17T08:26:46.892Z,1004.00
2023-02-17T08:28:07.894Z,1000.00
2023-02-17T08:28:46.897Z,1080.00
2023-02-17T08:29:46.868Z,928.00
2023-02-17T08:30:46.974Z,860.00
2023-02-17T08:31:46.945Z,916.00
2023-02-17T08:32:46.848Z,908.00
2023-02-17T08:34:07.838Z,944.00
2023-02-17T08:34:46.946Z,896.00
2023-02-17T08:35:46.811Z,880.00
2023-02-17T08:36:46.804Z,904.00
2023-02-17T08:37:46.787Z,868.00
2023-02-17T08:38:46.786Z,928.00
2023-02-17T08:40:07.778Z,892.00
2023-02-17T08:40:46.762Z,908.00
2023-02-17T08:41:46.797Z,876.00
2023-02-17T08:42:46.756Z,872.00
2023-02-17T08:43:46.765Z,876.00
2023-02-17T08:44:46.727Z,1008.00
2023-02-17T08:46:08.132Z,1128.00
2023-02-17T08:46:46.704Z,1100.00
2023-02-17T08:47:46.705Z,1296.00
2023-02-17T08:48:46.684Z,1392.00
2023-02-17T08:49:46.695Z,1440.00
2023-02-17T08:50:46.666Z,1516.00
2023-02-17T08:52:07.676Z,1544.00
2023-02-17T08:52:46.648Z,1628.00
2023-02-17T08:53:46.668Z,1680.00
2023-02-17T08:54:46.639Z,1764.00
2023-02-17T08:55:49.410Z,1868.00
2023-02-17T08:56:46.676Z,1896.00
2023-02-17T08:58:07.675Z,1880.00
2023-02-17T08:58:46.591Z,1912.00
2023-02-17T08:59:46.601Z,1984.00
2023-02-17T09:00:46.585Z,1972.00
2023-02-17T09:01:46.670Z,1920.00
2023-02-17T09:02:46.557Z,1892.00
2023-02-17T09:04:07.569Z,1840.00
2023-02-17T09:04:46.610Z,1812.00
2023-02-17T09:05:46.534Z,1812.00
2023-02-17T09:06:46.545Z,1888.00
2023-02-17T09:07:46.524Z,1940.00
2023-02-17T09:08:46.503Z,1940.00
2023-02-17T09:10:07.505Z,1844.00
2023-02-17T09:10:46.487Z,1704.00
2023-02-17T09:11:46.505Z,1540.00
2023-02-17T09:12:46.474Z,1388.00
2023-02-17T09:13:46.512Z,1392.00
2023-02-17T09:14:46.449Z,1496.00
2023-02-17T09:16:07.907Z,1576.00
2023-02-17T09:16:46.436Z,1604.00
2023-02-17T09:17:46.432Z,1628.00
2023-02-17T09:18:46.485Z,1676.00
2023-02-17T09:19:46.422Z,1656.00
2023-02-17T09:20:46.464Z,1716.00
2023-02-17T09:22:07.403Z,1740.00
2023-02-17T09:22:46.377Z,1704.00
2023-02-17T09:23:46.454Z,1676.00
2023-02-17T09:24:46.454Z,1648.00
2023-02-17T09:25:46.444Z,1588.00
2023-02-17T09:26:46.358Z,1636.00
2023-02-17T09:28:07.347Z,1788.00
2023-02-17T09:28:46.369Z,1812.00
2023-02-17T09:29:46.364Z,2024.00
2023-02-17T09:30:46.404Z,2288.00
2023-02-17T09:31:46.488Z,2208.00
2023-02-17T09:32:46.318Z,2140.00
2023-02-17T09:34:07.288Z,2068.00
2023-02-17T09:34:46.273Z,2280.00
2023-02-17T09:35:46.267Z,1956.00
2023-02-17T09:36:46.297Z,1848.00
2023-02-17T09:37:46.267Z,1872.00
2023-02-17T09:38:46.278Z,1924.00
2023-02-17T09:40:07.239Z,1840.00
2023-02-17T09:40:46.227Z,1520.00
2023-02-17T09:41:46.421Z,1504.00
2023-02-17T09:42:46.254Z,1556.00
2023-02-17T09:43:46.216Z,1612.00
2023-02-17T09:44:46.219Z,2076.00
2023-02-17T09:46:07.449Z,1988.00
2023-02-17T09:46:59.733Z,1936.00
2023-02-17T09:47:46.167Z,1700.00
2023-02-17T09:48:46.194Z,1584.00
2023-02-17T09:49:46.268Z,1480.00
2023-02-17T09:50:46.140Z,1496.00
2023-02-17T09:52:07.154Z,1348.00
2023-02-17T09:52:46.117Z,1672.00
2023-02-17T09:53:46.118Z,1760.00
2023-02-17T09:54:46.101Z,1956.00
2023-02-17T09:55:46.143Z,1996.00
2023-02-17T09:56:46.130Z,1732.00
2023-02-17T09:58:07.134Z,1980.00
2023-02-17T09:58:46.063Z,2036.00
2023-02-17T09:59:46.080Z,1892.00
2023-02-17T10:00:46.105Z,1808.00
2023-02-17T10:01:46.142Z,1624.00
2023-02-17T10:02:46.021Z,1408.00
2023-02-17T10:04:07.089Z,1448.00
2023-02-17T10:04:46.099Z,1544.00
2023-02-17T10:05:45.999Z,1620.00
2023-02-17T10:06:46.015Z,2008.00
2023-02-17T10:07:46.003Z,1872.00
2023-02-17T10:08:45.972Z,2368.00
2023-02-17T10:10:07.031Z,2116.00
2023-02-17T10:10:45.975Z,2168.00
2023-02-17T10:11:46.010Z,2648.00
2023-02-17T10:12:45.930Z,1924.00
2023-02-17T10:13:45.978Z,1924.00
2023-02-17T10:14:45.926Z,1800.00
2023-02-17T10:16:07.238Z,2332.00
2023-02-17T10:16:45.943Z,1916.00
2023-02-17T10:17:45.900Z,1876.00
2023-02-17T10:18:45.878Z,1884.00
2023-02-17T10:19:45.870Z,1916.00
2023-02-17T10:20:45.881Z,1760.00
2023-02-17T10:22:06.900Z,1424.00
2023-02-17T10:22:45.919Z,1704.00
2023-02-17T10:23:45.907Z,1876.00
2023-02-17T10:24:45.821Z,2012.00
2023-02-17T10:25:45.819Z,2400.00
2023-02-17T10:26:45.908Z,2488.00
2023-02-17T10:28:06.855Z,2508.00
2023-02-17T10:28:45.791Z,2228.00
2023-02-17T10:29:45.791Z,2032.00
2023-02-17T10:30:45.924Z,1860.00
2023-02-17T10:31:46.036Z,1924.00
2023-02-17T10:32:45.836Z,1932.00
2023-02-17T10:34:06.826Z,2040.00
2023-02-17T10:34:45.736Z,1920.00
2023-02-17T10:35:45.730Z,2096.00
2023-02-17T10:36:45.733Z,1992.00
2023-02-17T10:37:45.794Z,2188.00
2023-02-17T10:38:45.700Z,2308.00
2023-02-17T10:40:06.727Z,2112.00
2023-02-17T10:40:45.697Z,2444.00
2023-02-17T10:41:45.680Z,2344.00
2023-02-17T10:42:45.664Z,2420.00
2023-02-17T10:43:45.679Z,2604.00
2023-02-17T10:44:45.671Z,2576.00
2023-02-17T10:46:06.996Z,2860.00
2023-02-17T10:46:45.651Z,2772.00
2023-02-17T10:47:45.624Z,2696.00
2023-02-17T10:48:45.613Z,2616.00
2023-02-17T10:49:45.609Z,2672.00
2023-02-17T10:50:45.596Z,2176.00
2023-02-17T10:52:06.594Z,2332.00
2023-02-17T10:52:45.591Z,2084.00
2023-02-17T10:53:45.572Z,2068.00
2023-02-17T10:54:45.561Z,1984.00
2023-02-17T10:55:45.562Z,1920.00
2023-02-17T10:56:45.550Z,1980.00
2023-02-17T10:58:06.556Z,1940.00
2023-02-17T10:58:45.529Z,1872.00
2023-02-17T10:59:45.525Z,1844.00
2023-02-17T11:00:45.529Z,1740.00
2023-02-17T11:01:45.508Z,1576.00
2023-02-17T11:02:45.492Z,1580.00
2023-02-17T11:04:06.603Z,1856.00
2023-02-17T11:04:45.479Z,1968.00
2023-02-17T11:05:45.471Z,2120.00
2023-02-17T11:06:45.473Z,2168.00
2023-02-17T11:07:45.453Z,2048.00
2023-02-17T11:08:45.441Z,2004.00
2023-02-17T11:10:06.440Z,2100.00
2023-02-17T11:10:45.424Z,2076.00
2023-02-17T11:11:45.421Z,2004.00
2023-02-17T11:12:45.409Z,1880.00
2023-02-17T11:13:45.400Z,1756.00
2023-02-17T11:14:45.390Z,1784.00
2023-02-17T11:16:06.771Z,1836.00
2023-02-17T11:16:45.481Z,1876.00
2023-02-17T11:17:45.365Z,1872.00
2023-02-17T11:18:45.356Z,1992.00
2023-02-17T11:19:45.351Z,2104.00
2023-02-17T11:20:45.352Z,2196.00
2023-02-17T11:22:06.339Z,2240.00
2023-02-17T11:22:45.325Z,2312.00
2023-02-17T11:23:45.321Z,2200.00
2023-02-17T11:24:45.303Z,2328.00
2023-02-17T11:25:45.414Z,2128.00
2023-02-17T11:26:45.290Z,1744.00
2023-02-17T11:28:06.293Z,1756.00
2023-02-17T11:28:45.274Z,1840.00
2023-02-17T11:29:45.301Z,1960.00
2023-02-17T11:30:45.253Z,1864.00
2023-02-17T11:31:45.410Z,1808.00
2023-02-17T11:32:45.236Z,1836.00
2023-02-17T11:34:06.235Z,1880.00
2023-02-17T11:34:45.269Z,1800.00
2023-02-17T11:35:45.217Z,2020.00
2023-02-17T11:36:45.244Z,2100.00
2023-02-17T11:37:45.220Z,2064.00
2023-02-17T11:38:45.222Z,2044.00
2023-02-17T11:40:06.187Z,2064.00
2023-02-17T11:40:45.169Z,2228.00
2023-02-17T11:41:45.172Z,2132.00
2023-02-17T11:42:45.169Z,1928.00
2023-02-17T11:43:45.156Z,1792.00
2023-02-17T11:44:45.164Z,1856.00
2023-02-17T11:46:06.476Z,1944.00
2023-02-17T11:46:45.140Z,2012.00
2023-02-17T11:47:45.119Z,2016.00
2023-02-17T11:48:45.109Z,2052.00
2023-02-17T11:49:45.100Z,1968.00
2023-02-17T11:50:45.138Z,1776.00
2023-02-17T11:52:06.089Z,1728.00
2023-02-17T11:52:45.074Z,1696.00
2023-02-17T11:53:45.075Z,1776.00
2023-02-17T11:54:45.052Z,1792.00
2023-02-17T11:55:45.070Z,1840.00
2023-02-17T11:56:45.043Z,1952.00
2023-02-17T11:58:06.035Z,2024.00
2023-02-17T11:58:45.016Z,2028.00
2023-02-17T11:59:45.059Z,1864.00
2023-02-17T12:00:45.003Z,1764.00
2023-02-17T12:01:45.043Z,1700.00
2023-02-17T12:02:45.166Z,1840.00
2023-02-17T12:04:05.989Z,1664.00
2023-02-17T12:04:44.986Z,1648.00
2023-02-17T12:05:44.959Z,1764.00
2023-02-17T12:06:44.960Z,1732.00
2023-02-17T12:07:44.944Z,1764.00
2023-02-17T12:08:47.462Z,1732.00
2023-02-17T12:10:05.931Z,1744.00
2023-02-17T12:10:44.921Z,2080.00
2023-02-17T12:11:44.908Z,2288.00
2023-02-17T12:12:44.914Z,2356.00
2023-02-17T12:13:44.892Z,2408.00
2023-02-17T12:14:44.892Z,2480.00
2023-02-17T12:16:06.190Z,2208.00
2023-02-17T12:16:44.897Z,2300.00
2023-02-17T12:17:44.855Z,2252.00
2023-02-17T12:18:44.857Z,2120.00
2023-02-17T12:19:44.840Z,2156.00
2023-02-17T12:20:44.829Z,2048.00
2023-02-17T12:22:05.837Z,2116.00
2023-02-17T12:22:44.814Z,2156.00
2023-02-17T12:23:44.812Z,2064.00
2023-02-17T12:24:44.798Z,2056.00
2023-02-17T12:25:44.791Z,2024.00
2023-02-17T12:26:44.899Z,2100.00
2023-02-17T12:28:05.789Z,2284.00
2023-02-17T12:28:44.770Z,2260.00
2023-02-17T12:29:44.769Z,2508.00
2023-02-17T12:30:44.969Z,2800.00
2023-02-17T12:31:44.855Z,2708.00
2023-02-17T12:32:44.738Z,2376.00
2023-02-17T12:34:05.735Z,2448.00
2023-02-17T12:34:44.724Z,2660.00
2023-02-17T12:35:44.716Z,3080.00
2023-02-17T12:36:44.702Z,2856.00
2023-02-17T12:37:44.847Z,2792.00
2023-02-17T12:38:44.686Z,2892.00
2023-02-17T12:40:05.688Z,2760.00
2023-02-17T12:40:44.678Z,2756.00
2023-02-17T12:41:44.665Z,2760.00
2023-02-17T12:42:44.655Z,3452.00
2023-02-17T12:43:44.649Z,3160.00