createdAt,value
2017-10-30T00:01:03.735Z,85.80
2017-10-30T00:03:31.955Z,85.40
2017-10-30T00:05:59.461Z,85.40
2017-10-30T00:08:27.688Z,85.70
2017-10-30T00:10:55.166Z,85.70
2017-10-30T00:13:22.639Z,86.00
2017-10-30T00:15:50.279Z,86.00
2017-10-30T00:18:17.748Z,86.20
2017-10-30T00:20:45.213Z,86.20
2017-10-30T00:23:12.705Z,86.10
2017-10-30T00:25:40.225Z,86.40
2017-10-30T00:28:07.706Z,86.30
2017-10-30T00:30:36.462Z,86.70
2017-10-30T00:33:03.949Z,86.70
2017-10-30T00:35:32.179Z,86.70
2017-10-30T00:37:59.666Z,86.70
2017-10-30T00:40:27.133Z,86.60
2017-10-30T00:42:55.372Z,87.30
2017-10-30T00:45:22.942Z,87.30
2017-10-30T00:47:50.571Z,88.00
2017-10-30T00:50:18.044Z,87.30
2017-10-30T00:52:45.509Z,87.20
2017-10-30T00:55:14.644Z,86.50
2017-10-30T00:57:42.866Z,86.50
2017-10-30T01:00:10.350Z,86.40
2017-10-30T01:02:37.824Z,86.50
2017-10-30T01:05:06.075Z,86.10
2017-10-30T01:07:33.569Z,86.10
2017-10-30T01:10:01.894Z,86.10
2017-10-30T01:12:29.386Z,86.10
2017-10-30T01:14:57.606Z,86.10
2017-10-30T01:17:25.096Z,86.00
2017-10-30T01:19:52.568Z,86.20
2017-10-30T01:22:20.044Z,86.10
2017-10-30T01:24:48.270Z,85.50
2017-10-30T01:27:15.753Z,85.50
2017-10-30T01:29:43.217Z,85.80
2017-10-30T01:32:11.466Z,86.10
2017-10-30T01:34:38.934Z,86.00
2017-10-30T01:37:07.109Z,86.40
2017-10-30T01:39:34.602Z,86.70
2017-10-30T01:42:02.081Z,86.40
2017-10-30T01:44:29.685Z,85.70
2017-10-30T01:46:57.140Z,85.50
2017-10-30T01:49:24.619Z,85.70
2017-10-30T01:51:52.851Z,85.10
2017-10-30T01:54:20.329Z,85.10
2017-10-30T01:56:47.799Z,84.70
2017-10-30T01:59:16.028Z,84.80
2017-10-30T02:01:43.543Z,84.70
2017-10-30T02:04:11.766Z,84.60
2017-10-30T02:06:39.252Z,84.70
2017-10-30T02:09:06.866Z,84.60
2017-10-30T02:11:34.352Z,85.20
2017-10-30T02:14:01.809Z,84.20
2017-10-30T02:16:29.406Z,84.30
2017-10-30T02:18:57.665Z,84.60
2017-10-30T02:21:25.145Z,84.60
2017-10-30T02:23:53.406Z,84.20
2017-10-30T02:26:20.870Z,84.20
2017-10-30T02:28:49.125Z,84.60
2017-10-30T02:31:18.095Z,84.30
2017-10-30T02:33:45.606Z,84.30
2017-10-30T02:36:13.831Z,84.90
2017-10-30T02:38:41.324Z,84.80
2017-10-30T02:41:09.556Z,85.10
2017-10-30T02:43:37.013Z,85.00
2017-10-30T02:46:04.499Z,85.40
2017-10-30T02:48:31.949Z,85.50
2017-10-30T02:50:59.440Z,85.60
2017-10-30T02:53:26.907Z,85.90
2017-10-30T02:55:54.388Z,85.90
2017-10-30T02:58:21.867Z,86.30
2017-10-30T03:00:49.397Z,86.20
2017-10-30T03:03:16.860Z,86.10
2017-10-30T03:05:44.323Z,86.10
2017-10-30T03:08:11.803Z,86.50
2017-10-30T03:10:40.047Z,86.60
2017-10-30T03:13:07.500Z,86.60
2017-10-30T03:15:34.987Z,86.50
2017-10-30T03:18:02.476Z,86.70
2017-10-30T03:20:30.707Z,86.70
2017-10-30T03:22:58.241Z,86.60
2017-10-30T03:25:25.736Z,86.90
2017-10-30T03:27:53.221Z,86.40
2017-10-30T03:30:21.453Z,86.70
2017-10-30T03:32:48.929Z,86.70
2017-10-30T03:35:16.577Z,86.80
2017-10-30T03:37:44.069Z,86.90
2017-10-30T03:40:12.528Z,86.90
2017-10-30T03:42:40.006Z,86.90
2017-10-30T03:45:08.252Z,86.80
2017-10-30T03:47:35.744Z,86.40
2017-10-30T03:50:04.004Z,86.20
2017-10-30T03:52:32.239Z,86.60
2017-10-30T03:54:59.720Z,86.30
2017-10-30T03:57:27.947Z,85.70
2017-10-30T03:59:55.414Z,85.60
2017-10-30T04:02:22.881Z,85.50
2017-10-30T04:04:50.485Z,85.60
2017-10-30T04:07:18.063Z,85.60
2017-10-30T04:09:46.309Z,85.90
2017-10-30T04:12:13.822Z,85.80
2017-10-30T04:14:41.389Z,85.50
2017-10-30T04:17:08.877Z,85.30
2017-10-30T04:19:36.508Z,85.60
2017-10-30T04:22:03.991Z,85.70
2017-10-30T04:24:31.438Z,85.40
2017-10-30T04:26:58.923Z,85.70
2017-10-30T04:29:26.383Z,85.60
2017-10-30T04:31:53.946Z,85.90
2017-10-30T04:34:22.242Z,86.70
2017-10-30T04:36:50.497Z,86.40
2017-10-30T04:39:18.874Z,86.40
2017-10-30T04:41:47.250Z,86.40
2017-10-30T04:44:14.715Z,86.40
2017-10-30T04:46:42.930Z,86.20
2017-10-30T04:49:10.432Z,86.00
2017-10-30T04:51:37.896Z,86.00
2017-10-30T04:54:05.452Z,86.20
2017-10-30T04:56:33.702Z,87.20
2017-10-30T04:59:01.161Z,86.50
2017-10-30T05:01:28.837Z,86.00
2017-10-30T05:03:56.318Z,86.10
2017-10-30T05:06:24.538Z,86.40
2017-10-30T05:08:52.018Z,86.40
2017-10-30T05:11:19.474Z,86.30
2017-10-30T05:13:46.952Z,86.00
2017-10-30T05:16:15.204Z,86.80
2017-10-30T05:18:42.653Z,86.70
2017-10-30T05:21:10.189Z,87.00
2017-10-30T05:23:37.661Z,87.10
2017-10-30T05:26:05.144Z,87.00
2017-10-30T05:28:32.606Z,87.20
2017-10-30T05:31:00.790Z,87.10
2017-10-30T05:33:29.020Z,87.10
2017-10-30T05:35:56.471Z,87.00
2017-10-30T05:38:23.960Z,87.00
2017-10-30T05:40:51.429Z,87.10
2017-10-30T05:43:19.683Z,87.20
2017-10-30T05:45:47.144Z,87.10
2017-10-30T05:48:14.695Z,87.30
2017-10-30T05:50:42.158Z,87.40
2017-10-30T05:53:09.635Z,87.90
2017-10-30T05:55:37.857Z,87.60
2017-10-30T05:58:05.332Z,87.60
2017-10-30T06:00:32.927Z,87.60
2017-10-30T06:03:00.477Z,87.50
2017-10-30T06:05:28.042Z,87.60
2017-10-30T06:07:56.471Z,88.20
2017-10-30T06:10:23.926Z,87.40
2017-10-30T06:12:51.995Z,87.20
2017-10-30T06:15:19.458Z,87.30
2017-10-30T06:17:46.921Z,87.30
2017-10-30T06:20:14.490Z,87.80
2017-10-30T06:22:42.035Z,87.70
2017-10-30T06:25:09.512Z,88.40
2017-10-30T06:27:36.965Z,87.60
2017-10-30T06:30:04.530Z,87.80
2017-10-30T06:32:32.105Z,87.50
2017-10-30T06:34:59.585Z,87.50
2017-10-30T06:37:28.021Z,87.40
2017-10-30T06:39:55.513Z,87.40
2017-10-30T06:42:23.809Z,87.50
2017-10-30T06:44:51.293Z,87.40
2017-10-30T06:47:18.765Z,87.60
2017-10-30T06:49:46.241Z,87.40
2017-10-30T06:52:13.877Z,87.50
2017-10-30T06:54:41.391Z,87.50
2017-10-30T06:57:09.626Z,87.50
2017-10-30T06:59:37.081Z,88.20
2017-10-30T07:02:04.558Z,87.60
2017-10-30T07:04:32.009Z,87.50
2017-10-30T07:06:59.489Z,87.50
2017-10-30T07:09:27.733Z,86.70
2017-10-30T07:11:55.190Z,86.70
2017-10-30T07:14:22.692Z,86.70
2017-10-30T07:16:50.148Z,87.00
2017-10-30T07:19:17.642Z,83.70
2017-10-30T07:21:45.139Z,77.50
2017-10-30T07:24:13.368Z,69.90
2017-10-30T07:26:40.832Z,69.80
2017-10-30T07:29:08.324Z,67.20
2017-10-30T07:31:35.857Z,66.10
2017-10-30T07:34:03.338Z,64.60
2017-10-30T07:36:31.569Z,63.90
2017-10-30T07:38:59.123Z,63.90
2017-10-30T07:41:26.734Z,64.60
2017-10-30T07:43:55.014Z,68.40
2017-10-30T07:46:23.249Z,71.00
2017-10-30T07:48:50.791Z,71.00
2017-10-30T07:51:18.300Z,73.30
2017-10-30T07:53:46.713Z,77.70
2017-10-30T07:56:14.253Z,77.70
2017-10-30T07:58:41.714Z,79.30
2017-10-30T08:01:09.203Z,80.20
2017-10-30T08:03:36.664Z,80.00
2017-10-30T08:06:04.179Z,79.60
2017-10-30T08:08:32.595Z,80.10
2017-10-30T08:11:00.064Z,80.10
2017-10-30T08:13:27.558Z,81.10
2017-10-30T08:15:55.010Z,81.20
2017-10-30T08:18:23.258Z,81.50
2017-10-30T08:20:50.848Z,81.50
2017-10-30T08:23:18.503Z,81.30
2017-10-30T08:25:45.971Z,81.30
2017-10-30T08:28:14.237Z,81.70
2017-10-30T08:30:41.740Z,81.70
2017-10-30T08:33:09.268Z,81.80
2017-10-30T08:35:37.506Z,81.70
2017-10-30T08:38:04.957Z,81.70
2017-10-30T08:40:32.436Z,81.70
2017-10-30T08:43:00.025Z,82.10
2017-10-30T08:45:27.504Z,82.00
2017-10-30T08:47:54.973Z,82.00
2017-10-30T08:50:22.445Z,81.20
2017-10-30T08:52:49.901Z,80.50
2017-10-30T08:55:17.380Z,80.50
2017-10-30T08:57:44.907Z,80.90
2017-10-30T09:00:12.395Z,81.40
2017-10-30T09:02:39.862Z,78.20
2017-10-30T09:05:07.345Z,77.60
2017-10-30T09:07:35.454Z,77.20
2017-10-30T09:10:02.938Z,76.60
2017-10-30T09:12:30.418Z,75.80
2017-10-30T09:14:58.651Z,73.40
2017-10-30T09:17:26.149Z,73.30
2017-10-30T09:19:54.413Z,72.90
2017-10-30T09:22:22.652Z,71.70
2017-10-30T09:24:50.114Z,71.60
2017-10-30T09:27:17.662Z,69.50
2017-10-30T09:29:45.128Z,68.20
2017-10-30T09:32:12.618Z,68.80
2017-10-30T09:34:40.847Z,69.10
2017-10-30T09:37:08.350Z,68.40
2017-10-30T09:39:35.814Z,68.30
2017-10-30T09:42:04.124Z,69.90
2017-10-30T09:44:31.571Z,69.80
2017-10-30T09:46:59.136Z,69.80
2017-10-30T09:49:26.632Z,70.80
2017-10-30T09:51:54.596Z,70.80
2017-10-30T09:54:22.092Z,69.70
2017-10-30T09:56:50.506Z,70.70
2017-10-30T09:59:18.018Z,70.60
2017-10-30T10:01:46.249Z,70.40
2017-10-30T10:04:13.718Z,70.60
2017-10-30T10:06:41.266Z,70.20
2017-10-30T10:09:08.745Z,70.00
2017-10-30T10:11:37.015Z,69.10
2017-10-30T10:14:04.481Z,69.10
2017-10-30T10:16:32.050Z,69.20
2017-10-30T10:18:59.508Z,70.40
2017-10-30T10:21:27.860Z,69.60
2017-10-30T10:23:55.343Z,69.30
2017-10-30T10:26:22.802Z,69.00
2017-10-30T10:28:50.304Z,69.00
2017-10-30T10:31:17.773Z,69.10
2017-10-30T10:33:45.258Z,69.00
2017-10-30T10:36:12.717Z,69.20
2017-10-30T10:38:40.213Z,69.60
2017-10-30T10:41:08.448Z,68.90
2017-10-30T10:43:35.923Z,68.90
2017-10-30T10:46:04.150Z,69.80
2017-10-30T10:48:31.668Z,69.20
2017-10-30T10:50:59.902Z,70.00
2017-10-30T10:53:27.385Z,70.00
2017-10-30T10:55:54.852Z,69.20
2017-10-30T10:58:22.326Z,68.50
2017-10-30T11:00:50.596Z,68.50
2017-10-30T11:03:18.844Z,68.90
2017-10-30T11:05:48.680Z,69.40
2017-10-30T11:08:16.940Z,69.30
2017-10-30T11:10:45.186Z,69.20
2017-10-30T11:13:12.642Z,69.10
2017-10-30T11:15:40.117Z,68.70
2017-10-30T11:18:07.578Z,67.50
2017-10-30T11:20:35.078Z,68.10
2017-10-30T11:23:02.544Z,67.90
2017-10-30T11:25:30.046Z,68.10
2017-10-30T11:27:57.507Z,67.80
2017-10-30T11:30:25.759Z,64.40
2017-10-30T11:32:53.237Z,64.40
2017-10-30T11:35:21.488Z,65.50
2017-10-30T11:37:48.974Z,65.60
2017-10-30T11:40:16.454Z,66.00
2017-10-30T11:42:44.715Z,69.00
2017-10-30T11:45:12.982Z,69.20
2017-10-30T11:47:40.621Z,69.20
2017-10-30T11:50:08.096Z,68.10
2017-10-30T11:52:35.580Z,67.50
2017-10-30T11:55:03.806Z,63.30
2017-10-30T11:57:31.403Z,63.20
2017-10-30T11:59:59.765Z,59.80
2017-10-30T12:02:28.045Z,60.00
2017-10-30T12:04:55.497Z,60.10
2017-10-30T12:07:23.942Z,62.00
2017-10-30T12:09:51.431Z,61.90
2017-10-30T12:12:19.658Z,58.70
2017-10-30T12:14:47.142Z,58.70
2017-10-30T12:17:14.601Z,56.30
2017-10-30T12:19:42.081Z,54.80
2017-10-30T12:22:09.553Z,53.40
2017-10-30T12:24:37.818Z,54.50
2017-10-30T12:27:05.457Z,54.40
2017-10-30T12:29:32.941Z,57.10
2017-10-30T12:32:01.186Z,60.00
2017-10-30T12:34:28.664Z,59.90
2017-10-30T12:36:56.173Z,60.80
2017-10-30T12:39:23.746Z,61.80
2017-10-30T12:41:51.237Z,62.40
2017-10-30T12:44:18.697Z,62.70
2017-10-30T12:46:47.036Z,60.70
2017-10-30T12:49:14.497Z,60.70
2017-10-30T12:51:41.972Z,61.70
2017-10-30T12:54:09.439Z,63.20
2017-10-30T12:56:37.677Z,63.20
2017-10-30T12:59:05.143Z,63.10
2017-10-30T13:01:32.637Z,62.70
2017-10-30T13:04:00.101Z,59.60
2017-10-30T13:06:28.332Z,59.40
2017-10-30T13:08:55.936Z,59.30
2017-10-30T13:11:24.173Z,59.30
2017-10-30T13:13:51.656Z,59.30
2017-10-30T13:16:20.638Z,60.10
2017-10-30T13:18:48.205Z,60.10
2017-10-30T13:21:15.690Z,58.90
2017-10-30T13:23:43.937Z,57.90
2017-10-30T13:26:11.403Z,57.90
2017-10-30T13:28:39.656Z,56.90
2017-10-30T13:31:07.124Z,56.70
2017-10-30T13:33:36.141Z,57.40
2017-10-30T13:36:04.364Z,57.30
2017-10-30T13:38:31.840Z,57.30
2017-10-30T13:40:59.312Z,57.40
2017-10-30T13:43:26.793Z,58.80
2017-10-30T13:45:55.103Z,61.80
2017-10-30T13:48:22.572Z,61.80
2017-10-30T13:50:50.169Z,60.40
2017-10-30T13:53:18.406Z,61.20
2017-10-30T13:55:45.887Z,61.00
2017-10-30T13:58:13.348Z,62.20
2017-10-30T14:00:41.525Z,64.10
2017-10-30T14:03:09.003Z,64.40
2017-10-30T14:05:37.235Z,62.60
2017-10-30T14:08:04.729Z,62.60
2017-10-30T14:10:32.950Z,61.50
2017-10-30T14:13:00.434Z,61.50
2017-10-30T14:15:27.901Z,62.00
2017-10-30T14:17:56.154Z,64.40
2017-10-30T14:22:58.415Z,64.90
2017-10-30T14:25:25.928Z,64.90
2017-10-30T14:27:53.424Z,65.70
2017-10-30T14:30:20.883Z,66.20
2017-10-30T14:32:48.338Z,66.10
2017-10-30T14:35:15.827Z,65.60
2017-10-30T14:37:43.373Z,64.90
2017-10-30T14:40:10.850Z,66.00
2017-10-30T14:42:39.089Z,66.80
2017-10-30T14:45:06.612Z,66.90
2017-10-30T14:47:34.846Z,66.30
2017-10-30T14:50:02.388Z,66.30
2017-10-30T14:52:29.851Z,65.60
2017-10-30T14:54:57.344Z,66.40
2017-10-30T14:57:24.826Z,66.80
2017-10-30T14:59:52.285Z,65.90
2017-10-30T15:02:19.774Z,66.60
2017-10-30T15:04:47.249Z,66.40
2017-10-30T15:07:14.728Z,66.00
2017-10-30T15:09:42.190Z,66.20
2017-10-30T15:12:10.444Z,66.00
2017-10-30T15:14:37.914Z,65.90
2017-10-30T15:17:05.391Z,65.80
2017-10-30T15:19:33.624Z,66.70
2017-10-30T15:22:01.122Z,66.70
2017-10-30T15:24:29.382Z,66.60
2017-10-30T15:26:56.861Z,66.60
2017-10-30T15:29:25.090Z,68.90
2017-10-30T15:31:52.570Z,68.90
2017-10-30T15:34:20.801Z,69.80
2017-10-30T15:36:48.368Z,69.70
2017-10-30T15:39:15.820Z,70.40
2017-10-30T15:41:43.316Z,70.70
2017-10-30T15:44:12.305Z,70.90
2017-10-30T15:46:39.773Z,70.90
2017-10-30T15:49:08.038Z,70.10
2017-10-30T15:51:35.496Z,70.10
2017-10-30T15:54:03.056Z,69.60
2017-10-30T15:56:30.532Z,69.40
2017-10-30T15:58:58.768Z,70.10
2017-10-30T16:01:26.250Z,70.00
2017-10-30T16:03:53.846Z,70.60
2017-10-30T16:06:21.339Z,70.30
2017-10-30T16:08:48.809Z,70.20
2017-10-30T16:11:16.880Z,70.40
2017-10-30T16:13:44.343Z,70.70
2017-10-30T16:16:11.841Z,70.70
2017-10-30T16:18:39.310Z,71.00
2017-10-30T16:21:06.822Z,71.60
2017-10-30T16:23:34.290Z,71.20
2017-10-30T16:26:02.529Z,72.50
2017-10-30T16:28:30.017Z,71.70
2017-10-30T16:30:58.237Z,71.40
2017-10-30T16:33:25.712Z,71.40
2017-10-30T16:35:53.177Z,71.30
2017-10-30T16:38:20.664Z,71.10
2017-10-30T16:40:48.921Z,71.60
2017-10-30T16:43:16.381Z,71.60
2017-10-30T16:45:43.889Z,71.90
2017-10-30T16:48:11.453Z,71.00
2017-10-30T16:50:38.929Z,70.10
2017-10-30T16:53:11.404Z,69.70
2017-10-30T16:55:38.910Z,70.20
2017-10-30T16:58:07.166Z,71.50
2017-10-30T17:00:35.390Z,71.60
2017-10-30T17:03:02.852Z,71.70
2017-10-30T17:05:30.360Z,71.70
2017-10-30T17:07:59.358Z,73.10
2017-10-30T17:10:27.601Z,73.10
2017-10-30T17:12:55.085Z,72.90
2017-10-30T17:15:22.686Z,73.20
2017-10-30T17:17:50.146Z,73.50
2017-10-30T17:20:17.621Z,73.50
2017-10-30T17:22:45.128Z,71.20
2017-10-30T17:25:13.378Z,71.80
2017-10-30T17:27:40.985Z,71.70
2017-10-30T17:30:08.462Z,71.70
2017-10-30T17:32:36.657Z,71.50
2017-10-30T17:35:04.137Z,71.10
2017-10-30T17:37:33.206Z,70.90
2017-10-30T17:40:00.673Z,70.90
2017-10-30T17:42:28.150Z,70.70
2017-10-30T17:44:55.637Z,70.90
2017-10-30T17:47:23.121Z,71.50
2017-10-30T17:49:50.578Z,71.60
2017-10-30T17:52:18.034Z,71.20
2017-10-30T17:54:45.517Z,71.30
2017-10-30T17:57:12.982Z,71.40
2017-10-30T17:59:40.477Z,71.70
2017-10-30T18:02:07.943Z,71.60
2017-10-30T18:04:35.428Z,72.00
2017-10-30T18:07:03.521Z,72.60
2017-10-30T18:09:30.999Z,72.80
2017-10-30T18:11:59.277Z,72.60
2017-10-30T18:14:27.541Z,72.90
2017-10-30T18:16:55.766Z,72.80
2017-10-30T18:19:23.222Z,72.50
2017-10-30T18:21:56.461Z,72.70
2017-10-30T18:24:24.113Z,72.80
2017-10-30T18:26:51.709Z,73.40
2017-10-30T18:29:19.165Z,75.00
2017-10-30T18:31:46.647Z,75.50
2017-10-30T18:34:14.113Z,74.50
2017-10-30T18:36:41.665Z,75.00
2017-10-30T18:39:09.128Z,75.40
2017-10-30T18:41:36.611Z,75.40
2017-10-30T18:44:04.115Z,75.40
2017-10-30T18:46:31.595Z,75.10
2017-10-30T18:48:59.105Z,75.30
2017-10-30T18:51:27.363Z,75.70
2017-10-30T18:53:54.826Z,75.30
2017-10-30T18:56:22.296Z,75.40
2017-10-30T18:58:50.521Z,75.10
2017-10-30T19:01:18.057Z,75.10
2017-10-30T19:03:45.538Z,75.50
2017-10-30T19:06:12.997Z,75.90
2017-10-30T19:08:40.477Z,76.30
2017-10-30T19:11:07.937Z,76.90
2017-10-30T19:13:35.435Z,77.10
2017-10-30T19:16:03.666Z,77.40
2017-10-30T19:18:31.133Z,77.40
2017-10-30T19:20:59.237Z,78.10
2017-10-30T19:23:26.925Z,78.80
2017-10-30T19:25:54.406Z,78.30
2017-10-30T19:28:21.865Z,78.50
2017-10-30T19:30:49.347Z,78.40
2017-10-30T19:33:17.575Z,78.20
2017-10-30T19:35:45.093Z,78.30
2017-10-30T19:38:13.846Z,78.60
2017-10-30T19:40:41.322Z,78.60
2017-10-30T19:43:09.574Z,78.50
2017-10-30T19:45:37.036Z,78.50
2017-10-30T19:48:04.499Z,78.90
2017-10-30T19:50:31.982Z,79.00
2017-10-30T19:53:00.217Z,79.10
2017-10-30T19:55:27.682Z,79.10
2017-10-30T19:57:55.351Z,78.80
2017-10-30T20:00:22.809Z,79.00
2017-10-30T20:02:50.321Z,79.10
2017-10-30T20:05:38.612Z,79.10
2017-10-30T20:08:06.870Z,79.60
2017-10-30T20:10:40.048Z,79.50
2017-10-30T20:13:07.541Z,79.90
2017-10-30T20:15:35.210Z,80.10
2017-10-30T20:18:03.435Z,81.10
2017-10-30T20:20:31.000Z,80.60
2017-10-30T20:22:58.539Z,80.70
2017-10-30T20:25:27.314Z,81.00
2017-10-30T20:27:54.800Z,80.90
2017-10-30T20:30:23.017Z,81.40
2017-10-30T20:32:51.240Z,81.60
2017-10-30T20:35:18.748Z,81.60
2017-10-30T20:37:46.193Z,81.70
2017-10-30T20:40:14.441Z,81.70
2017-10-30T20:42:41.925Z,81.70
2017-10-30T20:45:09.497Z,81.70
2017-10-30T20:47:37.765Z,82.30
2017-10-30T20:50:05.392Z,82.30
2017-10-30T20:52:32.894Z,82.40
2017-10-30T20:55:01.154Z,82.70
2017-10-30T20:57:28.628Z,82.60
2017-10-30T20:59:56.995Z,82.40
2017-10-30T21:02:24.465Z,82.40
2017-10-30T21:04:52.724Z,82.80
2017-10-30T21:07:20.290Z,82.80
2017-10-30T21:09:47.788Z,83.00
2017-10-30T21:12:15.316Z,83.20
2017-10-30T21:14:42.825Z,83.20
2017-10-30T21:17:10.318Z,83.40
2017-10-30T21:19:38.600Z,83.50
2017-10-30T21:22:06.112Z,83.40
2017-10-30T21:24:33.866Z,83.50
2017-10-30T21:27:06.213Z,83.70
2017-10-30T21:29:33.696Z,83.70
2017-10-30T21:32:01.376Z,84.00
2017-10-30T21:34:28.872Z,84.00
2017-10-30T21:36:57.160Z,84.40
2017-10-30T21:39:25.436Z,84.40
2017-10-30T21:41:52.945Z,84.40
2017-10-30T21:44:20.425Z,84.20
2017-10-30T21:46:47.974Z,84.30
2017-10-30T21:49:15.603Z,84.50
2017-10-30T21:51:43.093Z,85.20
2017-10-30T21:54:10.562Z,85.50
2017-10-30T21:56:38.072Z,85.50
2017-10-30T21:59:05.574Z,86.30
2017-10-30T22:01:33.947Z,86.00
2017-10-30T22:04:01.419Z,85.90
2017-10-30T22:06:29.737Z,85.40
2017-10-30T22:08:58.184Z,85.30
2017-10-30T22:11:26.472Z,85.50
2017-10-30T22:13:53.971Z,85.50
2017-10-30T22:16:21.457Z,85.60
2017-10-30T22:18:48.942Z,85.40
2017-10-30T22:21:16.549Z,84.80
2017-10-30T22:23:44.009Z,85.60
2017-10-30T22:26:11.473Z,85.60
2017-10-30T22:28:38.955Z,86.30
2017-10-30T22:31:07.184Z,85.10
2017-10-30T22:33:34.675Z,85.60
2017-10-30T22:36:02.132Z,85.70
2017-10-30T22:38:29.729Z,86.60
2017-10-30T22:40:57.229Z,86.20
2017-10-30T22:43:24.709Z,85.90
2017-10-30T22:45:52.265Z,85.70
2017-10-30T22:48:19.722Z,85.40
2017-10-30T22:50:47.206Z,85.60
2017-10-30T22:53:14.666Z,85.50
2017-10-30T22:55:42.223Z,85.50
2017-10-30T22:58:09.697Z,85.60
2017-10-30T23:00:37.166Z,86.00
2017-10-30T23:03:04.629Z,85.90
2017-10-30T23:05:32.092Z,86.00
2017-10-30T23:07:59.560Z,86.30
2017-10-30T23:10:27.037Z,86.70
2017-10-30T23:12:54.504Z,86.60
2017-10-30T23:15:22.729Z,85.90
2017-10-30T23:17:50.212Z,85.90
2017-10-30T23:20:17.670Z,85.70
2017-10-30T23:22:45.157Z,85.70
2017-10-30T23:25:13.375Z,86.00
2017-10-30T23:27:40.858Z,86.00
2017-10-30T23:30:08.317Z,86.20
2017-10-30T23:32:35.785Z,86.20
2017-10-30T23:35:03.269Z,86.30
2017-10-30T23:37:30.721Z,86.10
2017-10-30T23:39:58.199Z,86.00
2017-10-30T23:42:25.679Z,86.10
2017-10-30T23:44:53.147Z,86.00
2017-10-30T23:47:20.631Z,85.90
2017-10-30T23:49:48.108Z,86.00
2017-10-30T23:52:15.593Z,85.80
2017-10-30T23:54:43.083Z,85.90
2017-10-30T23:57:10.552Z,85.90
2017-10-30T23:59:38.063Z,86.30
