createdAt,value
2019-05-17T00:00:11.668Z,98681.30
2019-05-17T00:02:37.831Z,98680.52
2019-05-17T00:05:06.879Z,98683.16
2019-05-17T00:07:33.140Z,98679.48
2019-05-17T00:09:59.756Z,98685.03
2019-05-17T00:12:27.113Z,98678.41
2019-05-17T00:14:53.470Z,98679.19
2019-05-17T00:17:19.969Z,98672.56
2019-05-17T00:19:46.493Z,98664.89
2019-05-17T00:22:12.862Z,98667.50
2019-05-17T00:24:39.541Z,98662.73
2019-05-17T00:27:06.679Z,98659.82
2019-05-17T00:29:33.303Z,98646.27
2019-05-17T00:31:59.605Z,98650.77
2019-05-17T00:34:27.008Z,98649.09
2019-05-17T00:36:53.405Z,98644.63
2019-05-17T00:39:19.825Z,98652.81
2019-05-17T00:41:47.007Z,98644.50
2019-05-17T00:44:13.537Z,98650.66
2019-05-17T00:46:39.993Z,98647.59
2019-05-17T00:49:06.538Z,98645.16
2019-05-17T00:51:32.683Z,98647.93
2019-05-17T00:53:58.774Z,98637.92
2019-05-17T00:56:26.633Z,98641.17
2019-05-17T00:58:53.183Z,98634.43
2019-05-17T01:01:19.749Z,98630.58
2019-05-17T01:03:47.680Z,98633.88
2019-05-17T01:06:14.229Z,98599.09
2019-05-17T01:08:40.242Z,98627.30
2019-05-17T01:11:07.113Z,98631.47
2019-05-17T01:13:33.328Z,98634.90
2019-05-17T01:16:00.894Z,98625.52
2019-05-17T01:18:28.447Z,98623.22
2019-05-17T01:20:56.789Z,98626.46
2019-05-17T01:23:23.007Z,98627.84
2019-05-17T01:25:49.123Z,98623.39
2019-05-17T01:28:16.406Z,98624.64
2019-05-17T01:30:46.263Z,98615.72
2019-05-17T01:33:11.888Z,98617.72
2019-05-17T01:35:38.241Z,98604.47
2019-05-17T01:38:07.044Z,98613.42
2019-05-17T01:40:32.970Z,98621.09
2019-05-17T01:42:59.039Z,98609.53
2019-05-17T01:45:26.913Z,98607.55
2019-05-17T01:47:53.076Z,98602.16
2019-05-17T01:50:19.247Z,98596.76
2019-05-17T01:52:46.206Z,98596.89
2019-05-17T01:55:14.165Z,98594.89
2019-05-17T01:57:42.308Z,98595.03
2019-05-17T02:00:09.886Z,98591.03
2019-05-17T02:02:52.951Z,98587.36
2019-05-17T02:05:19.548Z,98590.13
2019-05-17T02:07:46.575Z,98589.48
2019-05-17T02:10:13.450Z,98586.11
2019-05-17T02:12:40.055Z,98584.59
2019-05-17T02:15:08.308Z,98583.20
2019-05-17T02:17:34.473Z,98537.70
2019-05-17T02:20:01.226Z,98580.73
2019-05-17T02:22:27.398Z,98584.24
2019-05-17T02:24:53.431Z,98576.57
2019-05-17T02:27:22.008Z,98567.48
2019-05-17T02:29:48.315Z,98561.16
2019-05-17T02:32:14.739Z,98569.48
2019-05-17T02:34:43.106Z,98561.03
2019-05-17T02:37:09.298Z,98565.94
2019-05-17T02:39:52.411Z,98567.96
2019-05-17T02:42:03.823Z,98561.33
2019-05-17T02:44:33.176Z,98570.87
2019-05-17T02:46:58.015Z,98568.26
2019-05-17T02:49:24.552Z,98558.70
2019-05-17T02:51:52.737Z,98560.08
2019-05-17T02:54:18.744Z,98561.59
2019-05-17T02:56:45.358Z,98554.83
2019-05-17T02:59:13.354Z,98550.38
2019-05-17T03:01:39.684Z,98549.00
2019-05-17T03:04:05.773Z,98549.61
2019-05-17T03:06:32.951Z,98548.56
2019-05-17T03:08:59.387Z,98545.80
2019-05-17T03:11:26.029Z,98544.25
2019-05-17T03:13:52.669Z,98584.42
2019-05-17T03:16:18.945Z,98245.42
2019-05-17T03:18:45.004Z,98549.78
2019-05-17T03:21:13.486Z,98554.58
2019-05-17T03:23:39.219Z,98549.36
2019-05-17T03:26:05.746Z,98550.91
2019-05-17T03:28:33.807Z,98552.29
2019-05-17T03:31:06.833Z,98550.91
2019-05-17T03:33:28.230Z,98545.06
2019-05-17T03:35:58.222Z,98545.20
2019-05-17T03:38:24.840Z,98547.67
2019-05-17T03:41:17.175Z,98557.53
2019-05-17T03:43:22.413Z,98553.52
2019-05-17T03:45:47.286Z,98553.67
2019-05-17T03:48:13.836Z,98553.94
2019-05-17T03:50:43.369Z,98551.95
2019-05-17T03:53:08.132Z,98554.41
2019-05-17T03:55:34.715Z,98554.83
2019-05-17T03:58:03.126Z,98563.89
2019-05-17T04:00:29.125Z,98559.29
2019-05-17T04:02:55.725Z,98390.50
2019-05-17T04:05:22.678Z,98554.05
2019-05-17T04:07:48.905Z,98553.30
2019-05-17T04:10:15.657Z,98558.49
2019-05-17T04:12:44.080Z,98558.49
2019-05-17T04:15:13.479Z,98558.66
2019-05-17T04:17:39.566Z,98553.25
2019-05-17T04:20:06.038Z,98551.38
2019-05-17T04:22:33.174Z,98552.42
2019-05-17T04:25:02.794Z,98550.77
2019-05-17T04:27:27.857Z,98560.73
2019-05-17T04:29:54.372Z,98560.13
2019-05-17T04:32:23.119Z,98558.42
2019-05-17T04:34:48.499Z,98564.40
2019-05-17T04:37:15.175Z,98563.14
2019-05-17T04:39:43.161Z,98571.14
2019-05-17T04:42:09.621Z,98572.05
2019-05-17T04:44:35.764Z,98569.41
2019-05-17T04:47:03.096Z,98565.42
2019-05-17T04:49:32.865Z,98557.23
2019-05-17T04:51:58.653Z,98563.55
2019-05-17T04:54:24.674Z,98570.91
2019-05-17T04:56:53.175Z,98556.28
2019-05-17T04:59:24.047Z,98555.05
2019-05-17T05:01:48.362Z,98553.02
2019-05-17T05:04:15.485Z,98549.77
2019-05-17T05:06:43.574Z,98554.86
2019-05-17T05:09:12.712Z,98546.68
2019-05-17T05:11:51.855Z,98553.74
2019-05-17T05:14:06.596Z,98586.27
2019-05-17T05:16:32.706Z,98546.33
2019-05-17T05:18:58.778Z,98558.48
2019-05-17T05:21:25.243Z,98546.78
2019-05-17T05:23:51.833Z,98555.23
2019-05-17T05:26:18.005Z,98546.12
2019-05-17T05:28:44.626Z,98554.99
2019-05-17T05:31:13.098Z,98547.26
2019-05-17T05:33:38.653Z,98551.36
2019-05-17T05:36:05.707Z,98561.02
2019-05-17T05:38:32.113Z,98556.60
2019-05-17T05:40:58.436Z,98553.60
2019-05-17T05:43:24.788Z,98563.35
2019-05-17T05:45:53.458Z,98550.61
2019-05-17T05:48:19.225Z,98538.63
2019-05-17T05:50:45.726Z,98556.12
2019-05-17T05:53:12.931Z,98542.62
2019-05-17T05:55:39.539Z,98540.05
2019-05-17T05:58:06.046Z,98538.88
2019-05-17T06:00:33.011Z,98534.57
2019-05-17T06:02:59.402Z,98534.94
2019-05-17T06:05:25.530Z,98529.72
2019-05-17T06:07:52.220Z,98532.00
2019-05-17T06:10:18.576Z,98530.13
2019-05-17T06:12:45.026Z,98533.26
2019-05-17T06:15:12.528Z,98534.52
2019-05-17T06:17:39.042Z,98537.48
2019-05-17T06:20:05.995Z,98529.41
2019-05-17T06:22:32.101Z,98556.58
2019-05-17T06:24:58.164Z,98538.82
2019-05-17T06:27:24.752Z,98531.13
2019-05-17T06:29:51.505Z,98535.32
2019-05-17T06:32:17.812Z,98532.39
2019-05-17T06:34:44.226Z,98534.14
2019-05-17T06:37:12.723Z,98532.47
2019-05-17T06:39:38.207Z,98538.52
2019-05-17T06:42:04.841Z,98531.72
2019-05-17T06:44:32.506Z,98534.80
2019-05-17T06:46:59.031Z,98537.02
2019-05-17T06:49:25.471Z,98537.58
2019-05-17T06:51:51.716Z,98543.20
2019-05-17T06:54:17.856Z,98542.12
2019-05-17T06:56:44.525Z,98537.61
2019-05-17T06:59:10.587Z,98535.59
2019-05-17T07:01:36.990Z,98535.39
2019-05-17T07:04:03.917Z,98531.20
2019-05-17T07:06:32.023Z,98534.02
2019-05-17T07:08:58.246Z,98525.91
2019-05-17T07:11:24.862Z,98524.76
2019-05-17T07:13:51.059Z,98537.08
2019-05-17T07:16:19.591Z,98525.91
2019-05-17T07:18:45.577Z,98528.72
2019-05-17T07:21:11.943Z,98525.20
2019-05-17T07:23:39.670Z,98528.51
2019-05-17T07:26:05.868Z,98343.43
2019-05-17T07:28:32.090Z,98518.74
2019-05-17T07:30:59.718Z,98423.80
2019-05-17T07:33:26.653Z,98521.14
2019-05-17T07:35:53.037Z,98518.10
2019-05-17T07:38:19.945Z,98523.56
2019-05-17T07:40:46.354Z,98526.23
2019-05-17T07:43:14.889Z,98530.05
2019-05-17T07:45:40.813Z,98518.01
2019-05-17T07:48:09.562Z,98512.41
2019-05-17T07:50:35.234Z,98513.04
2019-05-17T07:53:01.409Z,98508.85
2019-05-17T07:55:27.551Z,98512.56
2019-05-17T07:57:53.502Z,98512.95
2019-05-17T08:00:20.417Z,98503.28
2019-05-17T08:02:46.634Z,98508.73
2019-05-17T08:05:12.987Z,98512.55
2019-05-17T08:07:40.650Z,98493.73
2019-05-17T08:10:10.923Z,98511.34
2019-05-17T08:12:40.249Z,98351.95
2019-05-17T08:15:06.398Z,98494.88
2019-05-17T08:17:32.871Z,98499.25
2019-05-17T08:20:00.517Z,98316.83
2019-05-17T08:22:29.346Z,98493.40
2019-05-17T08:24:55.640Z,98489.65
2019-05-17T08:27:21.746Z,98488.05
2019-05-17T08:29:49.876Z,98481.05
2019-05-17T08:32:16.292Z,98481.45
2019-05-17T08:34:42.654Z,98477.37
2019-05-17T08:37:09.531Z,98497.69
2019-05-17T08:39:35.985Z,98473.38
2019-05-17T08:42:04.293Z,98471.02
2019-05-17T08:44:30.964Z,98459.02
2019-05-17T08:46:59.393Z,98460.86
2019-05-17T08:49:25.103Z,98481.08
2019-05-17T08:51:51.313Z,98457.78
2019-05-17T08:54:19.514Z,98455.64
2019-05-17T08:56:45.489Z,98453.92
2019-05-17T08:59:11.890Z,98451.94
2019-05-17T09:01:39.180Z,98446.67
2019-05-17T09:04:06.283Z,98444.66
2019-05-17T09:06:32.643Z,98437.95
2019-05-17T09:09:00.843Z,98450.73
2019-05-17T09:11:27.233Z,98436.67
2019-05-17T09:13:58.343Z,98437.02
2019-05-17T09:16:21.500Z,98433.34
2019-05-17T09:18:50.053Z,98429.89
2019-05-17T09:21:16.011Z,98434.44
2019-05-17T09:23:42.348Z,98150.34
2019-05-17T09:26:10.076Z,98431.27
2019-05-17T09:28:36.296Z,98431.13
2019-05-17T09:31:02.637Z,98419.66
2019-05-17T09:33:29.972Z,98433.19
2019-05-17T09:35:56.598Z,98423.58
2019-05-17T09:38:23.354Z,98421.80
2019-05-17T09:40:50.451Z,98427.41
2019-05-17T09:43:20.535Z,98425.65
2019-05-17T09:45:46.987Z,98420.47
2019-05-17T09:48:13.494Z,98426.31
2019-05-17T09:50:40.331Z,98416.75
2019-05-17T09:53:06.509Z,98416.80
2019-05-17T09:55:33.038Z,98415.20
2019-05-17T09:58:00.242Z,98418.91
2019-05-17T10:00:26.678Z,98423.14
2019-05-17T10:02:54.021Z,98415.46
2019-05-17T10:05:20.403Z,98420.01
2019-05-17T10:07:46.738Z,98412.66
2019-05-17T10:10:13.717Z,98409.66
2019-05-17T10:12:40.692Z,98415.22
2019-05-17T10:15:10.096Z,98412.41
2019-05-17T10:17:36.125Z,98412.88
2019-05-17T10:20:10.868Z,98398.77
2019-05-17T10:22:39.872Z,98403.92
2019-05-17T10:25:06.141Z,98390.80
2019-05-17T10:27:32.810Z,98398.21
2019-05-17T10:29:59.490Z,98395.41
2019-05-17T10:32:31.090Z,98403.22
2019-05-17T10:35:00.123Z,98416.52
2019-05-17T10:37:25.919Z,98409.44
2019-05-17T10:39:52.349Z,98403.19
2019-05-17T10:42:20.991Z,98407.30
2019-05-17T10:44:51.358Z,98402.92
2019-05-17T10:47:19.574Z,98397.56
2019-05-17T10:49:46.048Z,98403.98
2019-05-17T10:52:12.172Z,98404.33
2019-05-17T10:54:40.244Z,98401.59
2019-05-17T10:57:07.185Z,98393.20
2019-05-17T10:59:33.246Z,98405.27
2019-05-17T11:02:00.065Z,98403.06
2019-05-17T11:04:26.326Z,98394.17
2019-05-17T11:06:52.901Z,98406.25
2019-05-17T11:09:20.670Z,98402.05
2019-05-17T11:11:47.169Z,98423.59
2019-05-17T11:14:15.558Z,98389.00
2019-05-17T11:16:42.461Z,98396.52
2019-05-17T11:19:10.107Z,98382.80
2019-05-17T11:21:36.305Z,98388.96
2019-05-17T11:24:03.348Z,98395.69
2019-05-17T11:26:31.552Z,98395.49
2019-05-17T11:28:57.823Z,98410.45
2019-05-17T11:31:24.758Z,98395.40
2019-05-17T11:33:52.810Z,98400.78
2019-05-17T11:36:19.694Z,98395.88
2019-05-17T11:38:46.310Z,98395.67
2019-05-17T11:41:21.018Z,98401.11
2019-05-17T11:43:42.253Z,98402.88
2019-05-17T11:46:08.833Z,98396.50
2019-05-17T11:48:34.998Z,98395.68
2019-05-17T11:51:01.358Z,98394.98
2019-05-17T11:53:27.468Z,98401.84
2019-05-17T11:55:54.278Z,98402.73
2019-05-17T11:58:20.657Z,98395.25
2019-05-17T12:00:46.709Z,98400.33
2019-05-17T12:03:12.999Z,98396.02
2019-05-17T12:05:39.163Z,98384.38
2019-05-17T12:08:08.650Z,98385.60
2019-05-17T12:10:34.569Z,98413.73
2019-05-17T12:13:01.045Z,98387.05
2019-05-17T12:15:42.207Z,98378.59
2019-05-17T12:17:55.803Z,98382.79
2019-05-17T12:20:22.064Z,98394.48
2019-05-17T12:22:48.656Z,98385.14
2019-05-17T12:25:15.285Z,98371.69
2019-05-17T12:27:41.610Z,98373.14
2019-05-17T12:30:08.841Z,98375.98
2019-05-17T12:32:35.281Z,98369.16
2019-05-17T12:35:01.839Z,98395.16
2019-05-17T12:37:28.731Z,98367.63
2019-05-17T12:39:55.161Z,98368.16
2019-05-17T12:42:21.552Z,98398.05
2019-05-17T12:44:48.697Z,98388.83
2019-05-17T12:47:14.828Z,98378.17
2019-05-17T12:49:41.240Z,98372.41
2019-05-17T12:52:08.155Z,98376.18
2019-05-17T12:54:34.199Z,98379.72
2019-05-17T12:57:00.268Z,98363.53
2019-05-17T12:59:26.785Z,98370.56
2019-05-17T13:01:53.053Z,98367.88
2019-05-17T13:04:19.204Z,98355.05
2019-05-17T13:06:45.719Z,98360.92
2019-05-17T13:09:11.995Z,98349.42
2019-05-17T13:11:38.392Z,98356.16
2019-05-17T13:14:05.245Z,98351.88
2019-05-17T13:16:31.417Z,98356.39
2019-05-17T13:19:00.181Z,98350.08
2019-05-17T13:21:26.550Z,98352.48
2019-05-17T13:23:53.059Z,98348.20
2019-05-17T13:26:20.009Z,98347.00
2019-05-17T13:28:46.490Z,98351.12
2019-05-17T13:31:12.982Z,98349.91
2019-05-17T13:33:41.416Z,98341.18
2019-05-17T13:36:10.558Z,98331.69
2019-05-17T13:38:38.705Z,98335.35
2019-05-17T13:41:05.626Z,98166.92
2019-05-17T13:43:33.111Z,98333.11
2019-05-17T13:45:59.389Z,98330.34
2019-05-17T13:48:25.739Z,98328.20
2019-05-17T13:50:52.629Z,98328.14
2019-05-17T13:53:20.959Z,98325.67
2019-05-17T13:59:10.803Z,98317.85
2019-05-17T14:01:37.284Z,98307.05
2019-05-17T14:04:03.555Z,98313.11
2019-05-17T14:06:29.774Z,98308.78
2019-05-17T14:08:55.991Z,98323.61
2019-05-17T14:11:22.158Z,98304.80
2019-05-17T14:13:48.341Z,98273.67
2019-05-17T14:16:14.479Z,98307.92
2019-05-17T14:18:40.672Z,98305.28
2019-05-17T14:21:07.282Z,98310.16
2019-05-17T14:23:33.367Z,98316.99
2019-05-17T14:26:01.617Z,98310.67
2019-05-17T14:28:27.883Z,98298.50
2019-05-17T14:30:54.423Z,98135.44
2019-05-17T14:33:20.512Z,98304.89
2019-05-17T14:35:47.052Z,98308.33
2019-05-17T14:38:13.213Z,98304.28
2019-05-17T14:41:04.925Z,98308.13
2019-05-17T14:43:12.660Z,98118.34
2019-05-17T14:45:38.976Z,98294.03
2019-05-17T14:48:05.341Z,98297.75
2019-05-17T14:50:34.814Z,98302.39
2019-05-17T14:53:01.420Z,98300.62
2019-05-17T14:55:28.026Z,98306.08
2019-05-17T14:57:54.214Z,98305.21
2019-05-17T15:00:20.370Z,98306.22
2019-05-17T15:02:46.924Z,98304.75
2019-05-17T15:05:13.634Z,98293.50
2019-05-17T15:07:39.990Z,98307.08
2019-05-17T15:10:07.513Z,98286.63
2019-05-17T15:12:33.700Z,98297.24
2019-05-17T15:14:59.885Z,98292.09
2019-05-17T15:17:26.981Z,98290.06
2019-05-17T15:19:53.398Z,98290.91
2019-05-17T15:22:19.528Z,98285.66
2019-05-17T15:27:06.311Z,98275.33
2019-05-17T15:29:32.871Z,98292.97
2019-05-17T15:31:59.531Z,98282.70
2019-05-17T15:34:25.836Z,98293.74
2019-05-17T15:36:51.956Z,98288.38
2019-05-17T15:39:18.150Z,98283.97
2019-05-17T15:41:44.593Z,98277.33
2019-05-17T15:44:10.779Z,98278.08
2019-05-17T15:46:37.279Z,98270.27
2019-05-17T15:49:03.441Z,98265.38
2019-05-17T15:51:29.528Z,98264.63
2019-05-17T15:53:56.035Z,98261.99
2019-05-17T15:56:22.307Z,98069.69
2019-05-17T15:58:48.369Z,98255.87
2019-05-17T16:01:14.679Z,98255.73
2019-05-17T16:03:41.143Z,98254.94
2019-05-17T16:06:07.427Z,98251.72
2019-05-17T16:08:34.250Z,98243.05
2019-05-17T16:11:10.223Z,98234.64
2019-05-17T16:13:41.987Z,98241.61
2019-05-17T16:16:13.670Z,98227.03
2019-05-17T16:18:44.444Z,98228.22
2019-05-17T16:21:10.930Z,98227.58
2019-05-17T16:23:37.440Z,98218.81
2019-05-17T16:26:03.972Z,98226.44
2019-05-17T16:28:30.178Z,98220.89
2019-05-17T16:30:56.776Z,98222.44
2019-05-17T16:33:23.038Z,98227.59
2019-05-17T16:35:49.834Z,98220.62
2019-05-17T16:38:16.585Z,98219.95
2019-05-17T16:40:49.475Z,98211.28
2019-05-17T16:43:18.499Z,98023.02
2019-05-17T16:45:44.832Z,98016.22
2019-05-17T16:48:11.134Z,98218.63
2019-05-17T16:50:37.297Z,98206.74
2019-05-17T16:53:06.490Z,98208.56
2019-05-17T16:55:32.863Z,98215.52
2019-05-17T16:57:59.494Z,98206.02
2019-05-17T17:00:34.628Z,98202.91
2019-05-17T17:03:05.997Z,98203.02
2019-05-17T17:05:32.275Z,98059.02
2019-05-17T17:07:58.889Z,98197.64
2019-05-17T17:10:25.135Z,98216.12
2019-05-17T17:12:51.715Z,98202.36
2019-05-17T17:15:18.287Z,98210.27
2019-05-17T17:17:44.692Z,98204.06
2019-05-17T17:20:10.935Z,98202.27
2019-05-17T17:22:37.755Z,98198.23
2019-05-17T17:25:06.208Z,98196.44
2019-05-17T17:27:32.394Z,98200.11
2019-05-17T17:29:59.779Z,98203.97
2019-05-17T17:32:26.229Z,98213.50
2019-05-17T17:34:52.664Z,98201.44
2019-05-17T17:37:19.290Z,98203.42
2019-05-17T17:39:53.237Z,98210.86
2019-05-17T17:42:18.269Z,98204.69
2019-05-17T17:44:44.673Z,98221.83
2019-05-17T17:47:11.601Z,98198.00
2019-05-17T17:49:37.626Z,98206.16
2019-05-17T17:52:07.101Z,98198.14
2019-05-17T17:54:33.594Z,98216.56
2019-05-17T17:57:00.322Z,98199.16
2019-05-17T17:59:30.181Z,98196.80
2019-05-17T18:01:58.846Z,98203.38
2019-05-17T18:04:25.458Z,98193.66
2019-05-17T18:06:52.060Z,98187.78
2019-05-17T18:09:18.767Z,98189.27
2019-05-17T18:11:45.547Z,98191.59
2019-05-17T18:14:13.583Z,98189.78
2019-05-17T18:16:40.105Z,98183.77
2019-05-17T18:19:07.998Z,98191.17
2019-05-17T18:21:35.018Z,98191.24
2019-05-17T18:24:03.347Z,98191.38
2019-05-17T18:26:29.736Z,98194.96
2019-05-17T18:28:57.956Z,98189.03
2019-05-17T18:31:24.776Z,98205.03
2019-05-17T18:33:51.929Z,98187.94
2019-05-17T18:36:18.381Z,98187.61
2019-05-17T18:38:47.469Z,98186.19
2019-05-17T18:41:13.785Z,98191.56
2019-05-17T18:43:40.212Z,98193.58
2019-05-17T18:46:06.594Z,98194.16
2019-05-17T18:48:33.799Z,98215.17
2019-05-17T18:51:00.065Z,98193.03
2019-05-17T18:53:26.270Z,98197.29
2019-05-17T18:55:52.423Z,98219.80
2019-05-17T18:58:18.687Z,98204.59
2019-05-17T19:00:45.170Z,98198.98
2019-05-17T19:03:11.641Z,98201.23
2019-05-17T19:05:37.790Z,98206.08
2019-05-17T19:08:03.924Z,98208.76
2019-05-17T19:10:30.476Z,98198.92
2019-05-17T19:12:56.676Z,98208.59
2019-05-17T19:15:22.914Z,98210.11
2019-05-17T19:17:49.408Z,98210.81
2019-05-17T19:20:15.646Z,98207.42
2019-05-17T19:22:41.843Z,98219.69
2019-05-17T19:25:08.943Z,98226.98
2019-05-17T19:27:35.100Z,98213.21
2019-05-17T19:30:01.379Z,98213.48
2019-05-17T19:32:28.029Z,98206.21
2019-05-17T19:34:56.692Z,98208.01
2019-05-17T19:37:23.014Z,98211.28
2019-05-17T19:39:49.943Z,98221.47
2019-05-17T19:42:16.645Z,98222.49
2019-05-17T19:44:57.709Z,98226.17
2019-05-17T19:47:12.416Z,97874.95
2019-05-17T19:49:38.598Z,98220.63
2019-05-17T19:52:04.922Z,98224.67
2019-05-17T19:54:31.424Z,98220.19
2019-05-17T19:56:57.513Z,98221.19
2019-05-17T19:59:23.981Z,98216.55
2019-05-17T20:01:50.362Z,98220.20
2019-05-17T20:04:16.639Z,98228.19
2019-05-17T20:06:43.073Z,98223.68
2019-05-17T20:09:10.492Z,98224.77
2019-05-17T20:11:36.769Z,98230.81
2019-05-17T20:14:03.620Z,98221.58
2019-05-17T20:16:29.811Z,98216.58
2019-05-17T20:18:56.147Z,98217.95
2019-05-17T20:21:22.403Z,98223.84
2019-05-17T20:23:49.257Z,98225.41
2019-05-17T20:26:15.604Z,98224.17
2019-05-17T20:28:41.749Z,98220.78
2019-05-17T20:31:08.393Z,98223.34
2019-05-17T20:33:35.009Z,98228.21
2019-05-17T20:36:02.708Z,98226.83
2019-05-17T20:38:29.159Z,98229.23
2019-05-17T20:40:57.299Z,98234.07
2019-05-17T20:43:25.060Z,98227.66
2019-05-17T20:45:52.936Z,98230.20
2019-05-17T20:48:21.201Z,98229.48
2019-05-17T20:50:48.759Z,98228.36
2019-05-17T20:53:18.819Z,98220.66
2019-05-17T20:55:44.792Z,98215.96
2019-05-17T20:58:11.869Z,98229.81
2019-05-17T21:00:38.259Z,98229.84
2019-05-17T21:03:06.200Z,98225.78
2019-05-17T21:05:32.662Z,98013.92
2019-05-17T21:07:58.915Z,98228.09
2019-05-17T21:10:27.059Z,98229.37
2019-05-17T21:12:53.376Z,98233.06
2019-05-17T21:15:19.916Z,98030.08
2019-05-17T21:17:47.006Z,98225.72
2019-05-17T21:20:13.585Z,98224.86
2019-05-17T21:22:40.303Z,98226.87
2019-05-17T21:25:06.829Z,98232.83
2019-05-17T21:27:33.414Z,98239.66
2019-05-17T21:29:59.586Z,98232.03
2019-05-17T21:32:28.041Z,98238.98
2019-05-17T21:34:54.696Z,98240.50
2019-05-17T21:37:21.018Z,98235.06
2019-05-17T21:39:47.560Z,98238.86
2019-05-17T21:42:14.452Z,98242.40
2019-05-17T21:44:40.764Z,98243.27
2019-05-17T21:47:07.298Z,98240.98
2019-05-17T21:49:33.724Z,98248.96
2019-05-17T21:52:00.372Z,98243.99
2019-05-17T21:54:26.412Z,98243.61
2019-05-17T21:56:53.388Z,98236.16
2019-05-17T21:59:19.641Z,98249.66
2019-05-17T22:01:49.332Z,98252.56
2019-05-17T22:04:15.580Z,98248.01
2019-05-17T22:06:41.734Z,98243.95
2019-05-17T22:09:08.372Z,98205.62
2019-05-17T22:11:36.709Z,98247.98
2019-05-17T22:14:03.485Z,98246.68
2019-05-17T22:16:30.299Z,98246.30
2019-05-17T22:18:56.588Z,98251.20
2019-05-17T22:21:22.660Z,98246.65
2019-05-17T22:23:48.801Z,98255.23
2019-05-17T22:26:15.038Z,98251.79
2019-05-17T22:28:41.186Z,98237.11
2019-05-17T22:31:07.904Z,98244.80
2019-05-17T22:33:34.103Z,98240.70
2019-05-17T22:36:00.232Z,98249.04
2019-05-17T22:38:26.523Z,98245.45
2019-05-17T22:40:52.623Z,98235.20
2019-05-17T22:43:18.820Z,98253.36
2019-05-17T22:45:45.324Z,98226.94
2019-05-17T22:48:11.555Z,98233.34
2019-05-17T22:50:37.911Z,98238.23
2019-05-17T22:53:04.298Z,98232.91
2019-05-17T22:55:30.596Z,98222.17
2019-05-17T22:57:56.788Z,98225.30
2019-05-17T23:00:23.174Z,98223.66
2019-05-17T23:02:49.622Z,98229.54
2019-05-17T23:05:15.709Z,98279.79
2019-05-17T23:07:42.095Z,98224.43
2019-05-17T23:10:09.148Z,98229.47
2019-05-17T23:12:35.298Z,98225.80
2019-05-17T23:15:04.480Z,98215.80
2019-05-17T23:17:30.632Z,98215.66
2019-05-17T23:19:56.754Z,98210.20
2019-05-17T23:22:23.240Z,98217.77
2019-05-17T23:24:49.409Z,98212.46
2019-05-17T23:27:15.474Z,98220.52
2019-05-17T23:29:41.601Z,98213.30
2019-05-17T23:32:07.868Z,98210.35
2019-05-17T23:34:34.016Z,98215.45
2019-05-17T23:37:00.304Z,98209.11
2019-05-17T23:39:26.921Z,98211.05
2019-05-17T23:41:53.300Z,98205.20
2019-05-17T23:44:19.381Z,98208.53
2019-05-17T23:46:45.996Z,98211.13
2019-05-17T23:49:12.145Z,98215.50
2019-05-17T23:51:38.182Z,98214.20
2019-05-17T23:54:04.428Z,98206.47
2019-05-17T23:56:30.558Z,98215.90
2019-05-17T23:58:56.741Z,98219.94
