createdAt,value
2018-06-30T00:02:07.473Z,93.20
2018-06-30T00:05:32.142Z,93.30
2018-06-30T00:08:57.438Z,93.40
2018-06-30T00:12:22.173Z,93.50
2018-06-30T00:15:46.939Z,93.70
2018-06-30T00:19:11.702Z,93.80
2018-06-30T00:22:36.385Z,93.90
2018-06-30T00:26:01.131Z,94.00
2018-06-30T00:29:25.818Z,94.00
2018-06-30T00:32:50.472Z,94.10
2018-06-30T00:36:16.220Z,94.30
2018-06-30T00:39:40.852Z,94.30
2018-06-30T00:43:06.991Z,93.90
2018-06-30T00:46:31.841Z,93.80
2018-06-30T00:49:56.782Z,93.80
2018-06-30T00:53:21.511Z,93.90
2018-06-30T00:56:46.329Z,93.90
2018-06-30T01:03:35.355Z,93.50
2018-06-30T01:10:24.356Z,93.90
2018-06-30T01:13:49.030Z,94.10
2018-06-30T01:17:13.660Z,93.80
2018-06-30T01:20:38.300Z,94.10
2018-06-30T01:24:02.947Z,93.90
2018-06-30T01:27:28.842Z,94.00
2018-06-30T01:30:53.530Z,94.00
2018-06-30T01:37:43.676Z,94.20
2018-06-30T01:44:32.704Z,94.20
2018-06-30T01:47:57.331Z,94.40
2018-06-30T01:51:22.033Z,94.60
2018-06-30T01:54:46.786Z,94.60
2018-06-30T01:58:11.422Z,94.50
2018-06-30T02:01:36.272Z,94.60
2018-06-30T02:05:00.932Z,94.70
2018-06-30T02:08:25.613Z,95.00
2018-06-30T02:11:50.236Z,95.20
2018-06-30T02:15:14.933Z,95.20
2018-06-30T02:18:39.574Z,95.30
2018-06-30T02:22:04.277Z,95.40
2018-06-30T02:28:53.914Z,95.20
2018-06-30T02:32:18.543Z,95.50
2018-06-30T02:35:43.223Z,96.20
2018-06-30T02:39:09.178Z,95.80
2018-06-30T02:42:33.827Z,95.90
2018-06-30T02:45:58.608Z,96.30
2018-06-30T02:49:23.336Z,96.30
2018-06-30T02:52:48.073Z,96.30
2018-06-30T02:56:12.829Z,96.10
2018-06-30T02:59:37.461Z,96.00
2018-06-30T03:03:02.113Z,96.10
2018-06-30T03:06:26.769Z,96.20
2018-06-30T03:09:51.619Z,96.10
2018-06-30T03:13:16.352Z,96.00
2018-06-30T03:16:41.134Z,96.20
2018-06-30T03:20:06.032Z,96.50
2018-06-30T03:23:31.806Z,96.70
2018-06-30T03:26:56.558Z,96.80
2018-06-30T03:30:21.306Z,96.80
2018-06-30T03:37:10.682Z,96.80
2018-06-30T03:40:35.389Z,97.10
2018-06-30T03:44:00.130Z,97.00
2018-06-30T03:47:24.858Z,97.10
2018-06-30T03:50:49.506Z,96.70
2018-06-30T03:54:14.249Z,97.00
2018-06-30T03:57:39.951Z,96.80
2018-06-30T04:01:04.648Z,96.80
2018-06-30T04:04:29.304Z,96.90
2018-06-30T04:07:54.043Z,97.00
2018-06-30T04:11:18.866Z,96.80
2018-06-30T04:18:08.061Z,96.70
2018-06-30T04:21:32.704Z,96.50
2018-06-30T04:24:57.354Z,96.40
2018-06-30T04:28:22.107Z,96.30
2018-06-30T04:31:47.054Z,96.70
2018-06-30T04:35:11.778Z,96.50
2018-06-30T04:38:36.396Z,96.40
2018-06-30T04:42:01.098Z,96.60
2018-06-30T04:45:25.797Z,96.70
2018-06-30T04:48:50.446Z,96.60
2018-06-30T04:55:39.541Z,96.40
2018-06-30T04:59:05.413Z,96.40
2018-06-30T05:02:30.204Z,96.10
2018-06-30T05:05:54.897Z,96.00
2018-06-30T05:09:19.598Z,95.80
2018-06-30T05:12:44.383Z,95.50
2018-06-30T05:16:09.055Z,95.40
2018-06-30T05:22:59.125Z,95.00
2018-06-30T05:26:23.877Z,94.90
2018-06-30T05:29:48.617Z,94.60
2018-06-30T05:33:13.249Z,95.00
2018-06-30T05:36:37.953Z,94.70
2018-06-30T05:40:02.679Z,94.60
2018-06-30T05:43:27.358Z,94.50
2018-06-30T05:46:52.178Z,94.10
2018-06-30T05:50:16.948Z,94.20
2018-06-30T05:53:41.851Z,94.20
2018-06-30T05:57:08.501Z,94.10
2018-06-30T06:00:33.305Z,94.00
2018-06-30T06:03:58.099Z,93.80
2018-06-30T06:07:22.732Z,93.60
2018-06-30T06:10:47.381Z,93.40
2018-06-30T06:14:12.287Z,93.30
2018-06-30T06:17:36.997Z,93.40
2018-06-30T06:21:01.677Z,92.70
2018-06-30T06:24:26.445Z,92.70
2018-06-30T06:31:15.532Z,92.50
2018-06-30T06:34:40.281Z,92.50
2018-06-30T06:38:05.085Z,92.30
2018-06-30T06:41:29.717Z,92.30
2018-06-30T06:44:54.432Z,92.00
2018-06-30T06:48:19.088Z,91.90
2018-06-30T06:51:43.765Z,91.50
2018-06-30T06:55:08.465Z,91.40
2018-06-30T06:58:33.164Z,91.10
2018-06-30T07:01:57.806Z,91.10
2018-06-30T07:08:46.741Z,90.20
2018-06-30T07:15:35.697Z,89.60
2018-06-30T07:19:00.354Z,88.40
2018-06-30T07:22:25.712Z,88.10
2018-06-30T07:25:51.521Z,86.90
2018-06-30T07:29:16.211Z,86.20
2018-06-30T07:32:40.945Z,85.00
2018-06-30T07:36:05.585Z,84.10
2018-06-30T07:39:30.313Z,83.60
2018-06-30T07:42:55.105Z,83.10
2018-06-30T07:46:19.716Z,82.40
2018-06-30T07:49:44.382Z,81.70
2018-06-30T07:53:09.175Z,82.20
2018-06-30T07:56:33.977Z,81.10
2018-06-30T07:59:58.761Z,80.80
2018-06-30T08:06:48.696Z,80.70
2018-06-30T08:10:14.091Z,79.60
2018-06-30T08:13:39.775Z,79.70
2018-06-30T08:17:04.515Z,79.70
2018-06-30T08:20:30.352Z,79.60
2018-06-30T08:23:55.107Z,79.60
2018-06-30T08:27:19.806Z,79.20
2018-06-30T08:30:44.559Z,79.10
2018-06-30T08:34:09.507Z,78.00
2018-06-30T08:37:34.314Z,77.30
2018-06-30T08:40:59.155Z,76.50
2018-06-30T08:44:24.918Z,76.00
2018-06-30T08:47:49.731Z,75.80
2018-06-30T08:51:14.708Z,75.20
2018-06-30T08:54:40.310Z,73.90
2018-06-30T08:58:07.107Z,72.00
2018-06-30T09:01:32.017Z,70.70
2018-06-30T09:04:56.703Z,71.00
2018-06-30T09:08:21.639Z,71.80
2018-06-30T09:11:46.454Z,69.90
2018-06-30T09:15:11.123Z,70.10
2018-06-30T09:18:35.723Z,69.80
2018-06-30T09:22:00.395Z,68.10
2018-06-30T09:25:26.475Z,67.50
2018-06-30T09:28:51.389Z,67.20
2018-06-30T09:32:16.272Z,65.90
2018-06-30T09:35:41.048Z,66.10
2018-06-30T09:39:09.634Z,66.50
2018-06-30T09:42:34.431Z,66.80
2018-06-30T09:45:59.136Z,65.50
2018-06-30T09:49:23.837Z,63.50
2018-06-30T09:52:48.577Z,62.60
2018-06-30T09:59:37.645Z,61.60
2018-06-30T10:03:02.300Z,60.60
2018-06-30T10:06:27.018Z,60.90
2018-06-30T10:13:17.118Z,58.40
2018-06-30T10:16:41.855Z,58.70
2018-06-30T10:20:06.604Z,58.50
2018-06-30T10:23:31.283Z,58.10
2018-06-30T10:30:20.343Z,58.40
2018-06-30T10:33:44.985Z,58.30
2018-06-30T10:37:09.720Z,57.70
2018-06-30T10:40:34.543Z,57.90
2018-06-30T10:43:59.423Z,57.80
2018-06-30T10:47:24.338Z,58.50
2018-06-30T10:50:50.162Z,58.70
2018-06-30T10:54:14.923Z,59.00
2018-06-30T10:57:40.941Z,58.30
2018-06-30T11:01:05.855Z,57.60
2018-06-30T11:04:32.147Z,56.40
2018-06-30T11:07:57.056Z,55.70
2018-06-30T11:11:22.565Z,54.90
2018-06-30T11:14:47.221Z,54.60
2018-06-30T11:18:12.146Z,54.20
2018-06-30T11:21:36.936Z,54.30
2018-06-30T11:25:01.612Z,53.70
2018-06-30T11:28:26.272Z,53.60
2018-06-30T11:31:51.258Z,53.20
2018-06-30T11:35:15.941Z,51.70
2018-06-30T11:38:40.756Z,51.20
2018-06-30T11:42:05.905Z,49.90
2018-06-30T11:45:31.560Z,50.10
2018-06-30T11:48:56.295Z,50.10
2018-06-30T11:52:21.151Z,49.90
2018-06-30T11:55:47.095Z,49.90
2018-06-30T11:59:12.825Z,49.20
2018-06-30T12:06:02.794Z,48.10
2018-06-30T12:09:27.718Z,47.60
2018-06-30T12:16:18.064Z,46.90
2018-06-30T12:19:43.021Z,47.10
2018-06-30T12:26:33.910Z,47.90
2018-06-30T12:29:58.967Z,48.50
2018-06-30T12:33:24.610Z,48.40
2018-06-30T12:36:49.664Z,47.70
2018-06-30T12:40:14.495Z,46.50
2018-06-30T12:43:39.301Z,46.90
2018-06-30T12:47:04.032Z,46.80
2018-06-30T12:50:28.714Z,46.00
2018-06-30T12:53:53.553Z,45.50
2018-06-30T12:57:20.986Z,44.90
2018-06-30T13:00:45.868Z,44.70
2018-06-30T13:04:10.736Z,43.90
2018-06-30T13:07:38.592Z,44.90
2018-06-30T13:11:03.402Z,45.20
2018-06-30T13:21:18.254Z,42.70
2018-06-30T13:24:42.985Z,43.00
2018-06-30T13:28:07.853Z,41.10
2018-06-30T13:31:32.694Z,41.90
2018-06-30T13:34:57.452Z,42.60
2018-06-30T13:38:22.265Z,42.80
2018-06-30T13:41:47.113Z,43.20
2018-06-30T13:45:12.326Z,41.70
2018-06-30T13:48:37.112Z,41.90
2018-06-30T13:52:02.113Z,41.30
2018-06-30T13:55:27.140Z,41.10
2018-06-30T13:58:51.926Z,41.80
2018-06-30T14:02:17.619Z,41.30
2018-06-30T14:05:42.276Z,40.80
2018-06-30T14:09:10.503Z,39.70
2018-06-30T14:12:35.372Z,39.50
2018-06-30T14:16:00.129Z,39.80
2018-06-30T14:19:24.805Z,38.90
2018-06-30T14:22:49.558Z,39.40
2018-06-30T14:26:14.237Z,38.80
2018-06-30T14:29:38.913Z,38.80
2018-06-30T14:36:28.050Z,38.00
2018-06-30T14:39:52.802Z,37.90
2018-06-30T14:46:41.931Z,36.20
2018-06-30T14:50:06.737Z,36.10
2018-06-30T14:53:31.486Z,35.40
2018-06-30T14:56:56.276Z,34.40
2018-06-30T15:03:45.484Z,33.10
2018-06-30T15:07:10.286Z,32.10
2018-06-30T15:10:35.092Z,31.70
2018-06-30T15:13:59.883Z,31.00
2018-06-30T15:17:24.591Z,30.90
2018-06-30T15:20:49.264Z,30.70
2018-06-30T15:24:14.027Z,31.10
2018-06-30T15:27:38.903Z,31.10
2018-06-30T15:34:27.906Z,30.50
2018-06-30T15:37:52.907Z,30.00
2018-06-30T15:41:17.760Z,30.80
2018-06-30T15:44:42.535Z,30.70
2018-06-30T15:48:07.363Z,29.40
2018-06-30T15:51:32.068Z,29.50
2018-06-30T15:54:56.827Z,29.70
2018-06-30T15:58:21.548Z,29.30
2018-06-30T16:01:46.193Z,29.00
2018-06-30T16:05:11.065Z,28.70
2018-06-30T16:08:35.808Z,28.70
2018-06-30T16:12:00.611Z,29.00
2018-06-30T16:18:50.011Z,29.80
2018-06-30T16:22:14.813Z,29.50
2018-06-30T16:33:38.849Z,29.70
2018-06-30T16:37:03.766Z,30.30
2018-06-30T16:40:28.565Z,30.20
2018-06-30T16:43:53.593Z,30.00
2018-06-30T16:47:18.380Z,28.90
2018-06-30T16:50:43.142Z,29.30
2018-06-30T16:54:08.150Z,29.90
2018-06-30T16:57:32.924Z,29.60
2018-06-30T17:00:57.903Z,30.50
2018-06-30T17:04:22.799Z,30.50
2018-06-30T17:07:47.741Z,30.60
2018-06-30T17:11:12.571Z,30.00
2018-06-30T17:14:38.250Z,29.90
2018-06-30T17:18:03.036Z,30.20
2018-06-30T17:21:27.725Z,30.60
2018-06-30T17:24:52.651Z,31.10
2018-06-30T17:28:17.417Z,31.00
2018-06-30T17:31:42.191Z,31.00
2018-06-30T17:35:07.084Z,31.30
2018-06-30T17:38:31.942Z,30.80
2018-06-30T17:41:56.677Z,31.70
2018-06-30T17:45:21.313Z,31.30
2018-06-30T17:48:46.057Z,31.30
2018-06-30T17:52:10.845Z,31.30
2018-06-30T17:55:35.690Z,31.90
2018-06-30T17:59:00.432Z,32.30
2018-06-30T18:02:25.356Z,33.00
2018-06-30T18:05:50.448Z,33.60
2018-06-30T18:09:16.361Z,34.20
2018-06-30T18:12:41.181Z,34.90
2018-06-30T18:16:06.352Z,35.20
2018-06-30T18:19:31.150Z,35.40
2018-06-30T18:22:56.057Z,35.60
2018-06-30T18:29:45.181Z,36.50
2018-06-30T18:33:09.924Z,37.00
2018-06-30T18:36:34.796Z,37.30
2018-06-30T18:39:59.623Z,38.40
2018-06-30T18:46:48.677Z,40.40
2018-06-30T18:53:37.915Z,41.50
2018-06-30T18:57:02.744Z,42.40
2018-06-30T19:03:54.614Z,43.90
2018-06-30T19:07:19.344Z,43.90
2018-06-30T19:10:44.181Z,44.40
2018-06-30T19:14:09.660Z,44.60
2018-06-30T19:17:34.606Z,45.00
2018-06-30T19:21:00.554Z,45.30
2018-06-30T19:24:25.192Z,45.70
2018-06-30T19:27:49.866Z,46.00
2018-06-30T19:31:14.632Z,46.20
2018-06-30T19:34:39.302Z,46.60
2018-06-30T19:38:04.053Z,47.10
2018-06-30T19:44:53.130Z,48.20
2018-06-30T19:48:18.006Z,47.90
2018-06-30T19:51:42.709Z,48.30
2018-06-30T19:55:07.463Z,48.60
2018-06-30T19:58:32.138Z,48.90
2018-06-30T20:01:56.789Z,49.20
2018-06-30T20:05:21.464Z,49.70
2018-06-30T20:08:46.354Z,50.00
2018-06-30T20:12:10.993Z,50.50
2018-06-30T20:15:35.684Z,50.80
2018-06-30T20:19:00.344Z,51.20
2018-06-30T20:22:25.248Z,51.50
2018-06-30T20:32:38.842Z,52.80
2018-06-30T20:36:03.578Z,53.20
2018-06-30T20:39:28.276Z,53.90
2018-06-30T20:42:52.983Z,54.40
2018-06-30T20:46:17.691Z,54.80
2018-06-30T20:49:42.436Z,55.30
2018-06-30T20:53:07.300Z,55.60
2018-06-30T20:56:32.090Z,55.80
2018-06-30T20:59:56.761Z,56.30
2018-06-30T21:06:45.911Z,57.30
2018-06-30T21:13:35.103Z,58.00
2018-06-30T21:16:59.960Z,58.60
2018-06-30T21:20:24.638Z,58.10
2018-06-30T21:23:49.721Z,58.40
2018-06-30T21:27:14.349Z,58.90
2018-06-30T21:30:39.109Z,59.20
2018-06-30T21:37:28.552Z,59.30
2018-06-30T21:40:53.239Z,58.70
2018-06-30T21:44:17.971Z,58.40
2018-06-30T21:51:07.198Z,58.70
2018-06-30T21:54:45.918Z,58.40
2018-06-30T21:58:16.385Z,58.50
2018-06-30T22:01:42.483Z,58.30
2018-06-30T22:05:07.482Z,58.40
2018-06-30T22:08:32.177Z,59.40
2018-06-30T22:11:56.857Z,59.50
2018-06-30T22:18:45.905Z,59.40
2018-06-30T22:22:10.613Z,59.80
2018-06-30T22:25:35.504Z,59.40
2018-06-30T22:30:29.309Z,59.10
2018-06-30T22:33:56.469Z,59.30
2018-06-30T22:37:21.145Z,59.20
2018-06-30T22:40:45.799Z,59.20
2018-06-30T22:44:10.455Z,59.50
2018-06-30T22:47:35.131Z,59.70
2018-06-30T22:50:59.797Z,60.30
2018-06-30T22:54:24.456Z,60.60
2018-06-30T22:57:49.080Z,60.60
2018-06-30T23:01:13.705Z,61.00
2018-06-30T23:04:38.403Z,61.40
2018-06-30T23:08:03.077Z,62.10
2018-06-30T23:11:27.778Z,62.00
2018-06-30T23:14:52.419Z,62.40
2018-06-30T23:21:41.324Z,63.10
2018-06-30T23:25:06.178Z,63.00
2018-06-30T23:28:30.883Z,63.10
2018-06-30T23:31:55.590Z,63.40
2018-06-30T23:35:20.529Z,63.70
2018-06-30T23:38:45.299Z,63.90
2018-06-30T23:42:09.971Z,64.10
2018-06-30T23:45:34.656Z,64.60
2018-06-30T23:48:59.366Z,64.90
2018-06-30T23:52:24.048Z,65.00
2018-06-30T23:55:48.698Z,65.50
2018-06-30T23:59:13.298Z,65.70
