createdAt,value
2022-10-22T00:02:20.596Z,17.02
2022-10-22T00:04:48.645Z,16.30
2022-10-22T00:07:18.769Z,16.35
2022-10-22T00:09:45.462Z,16.48
2022-10-22T00:12:12.765Z,16.55
2022-10-22T00:14:40.686Z,16.08
2022-10-22T00:17:10.548Z,15.98
2022-10-22T00:19:38.566Z,15.98
2022-10-22T00:22:07.783Z,16.50
2022-10-22T00:24:35.755Z,15.68
2022-10-22T00:27:02.721Z,16.02
2022-10-22T00:29:29.636Z,14.45
2022-10-22T00:34:28.172Z,14.32
2022-10-22T00:36:54.902Z,15.20
2022-10-22T00:39:23.951Z,14.73
2022-10-22T00:41:52.347Z,13.88
2022-10-22T00:44:56.273Z,14.43
2022-10-22T00:47:24.283Z,14.57
2022-10-22T00:49:53.345Z,14.35
2022-10-22T00:52:20.108Z,13.95
2022-10-22T00:54:46.723Z,13.73
2022-10-22T00:57:13.281Z,14.38
2022-10-22T00:59:39.760Z,13.85
2022-10-22T01:02:06.144Z,13.77
2022-10-22T01:04:32.562Z,13.20
2022-10-22T01:06:58.995Z,13.95
2022-10-22T01:09:40.665Z,13.25
2022-10-22T01:12:21.927Z,12.50
2022-10-22T01:14:51.142Z,14.05
2022-10-22T01:17:27.536Z,13.40
2022-10-22T01:20:24.975Z,12.50
2022-10-22T01:23:14.096Z,14.07
2022-10-22T01:26:18.244Z,12.80
2022-10-22T01:28:54.172Z,12.07
2022-10-22T01:31:23.647Z,12.68
2022-10-22T01:33:53.232Z,12.65
2022-10-22T01:36:20.527Z,12.65
2022-10-22T01:38:49.558Z,12.95
2022-10-22T01:41:16.047Z,12.52
2022-10-22T01:43:42.430Z,11.63
2022-10-22T01:46:10.743Z,12.50
2022-10-22T01:48:58.546Z,12.07
2022-10-22T01:51:40.340Z,12.15
2022-10-22T01:54:25.083Z,11.43
2022-10-22T01:57:16.392Z,12.18
2022-10-22T01:59:48.721Z,10.88
2022-10-22T02:02:49.745Z,11.55
2022-10-22T02:05:24.448Z,11.48
2022-10-22T02:08:06.152Z,11.35
2022-10-22T02:10:32.695Z,10.90
2022-10-22T02:13:01.289Z,11.30
2022-10-22T02:15:32.940Z,10.57
2022-10-22T02:18:00.876Z,10.70
2022-10-22T02:20:33.542Z,10.90
2022-10-22T02:23:01.014Z,11.38
2022-10-22T02:25:30.915Z,10.82
2022-10-22T02:28:22.173Z,10.80
2022-10-22T02:30:54.866Z,10.77
2022-10-22T02:33:25.358Z,10.20
2022-10-22T02:35:52.994Z,11.10
2022-10-22T02:38:20.053Z,10.80
2022-10-22T02:40:46.872Z,9.95
2022-10-22T02:43:13.305Z,10.10
2022-10-22T02:45:39.872Z,10.35
2022-10-22T02:48:06.630Z,10.55
2022-10-22T02:50:33.067Z,9.57
2022-10-22T02:52:59.449Z,9.88
2022-10-22T02:55:25.875Z,10.85
2022-10-22T02:57:52.367Z,9.18
2022-10-22T03:00:19.196Z,9.98
2022-10-22T03:02:45.671Z,9.48
2022-10-22T03:05:12.062Z,9.40
2022-10-22T03:07:39.174Z,9.30
2022-10-22T03:10:06.363Z,9.25
2022-10-22T03:12:32.799Z,9.38
2022-10-22T03:14:59.221Z,9.10
2022-10-22T03:17:25.725Z,8.77
2022-10-22T03:19:52.190Z,9.73
2022-10-22T03:22:28.251Z,9.57
2022-10-22T03:24:58.567Z,9.43
2022-10-22T03:27:28.331Z,9.05
2022-10-22T03:29:55.624Z,8.90
2022-10-22T03:32:22.014Z,8.85
2022-10-22T03:34:48.486Z,8.40
2022-10-22T03:37:15.043Z,8.48
2022-10-22T03:39:41.832Z,8.48
2022-10-22T03:42:08.837Z,8.20
2022-10-22T03:44:37.828Z,8.52
2022-10-22T03:47:04.704Z,8.50
2022-10-22T03:49:31.198Z,9.10
2022-10-22T03:51:58.309Z,8.13
2022-10-22T03:54:24.799Z,8.63
2022-10-22T03:56:51.358Z,8.50
2022-10-22T03:59:17.861Z,8.07
2022-10-22T04:01:44.307Z,8.40
2022-10-22T04:04:10.746Z,8.60
2022-10-22T04:06:37.161Z,8.20
2022-10-22T04:09:03.776Z,8.02
2022-10-22T04:11:30.426Z,7.97
2022-10-22T04:13:56.969Z,8.38
2022-10-22T04:16:26.200Z,7.82
2022-10-22T04:18:55.131Z,7.47
2022-10-22T04:21:22.642Z,7.55
2022-10-22T04:23:51.446Z,7.22
2022-10-22T04:26:19.185Z,7.75
2022-10-22T04:28:46.934Z,7.35
2022-10-22T04:31:15.514Z,7.60
2022-10-22T04:33:42.756Z,7.90
2022-10-22T04:36:15.837Z,7.88
2022-10-22T04:38:44.114Z,7.68
2022-10-22T04:41:28.496Z,7.35
2022-10-22T04:43:56.359Z,7.03
2022-10-22T04:46:23.834Z,7.05
2022-10-22T04:48:51.364Z,7.30
2022-10-22T04:51:20.221Z,7.13
2022-10-22T04:53:47.358Z,7.20
2022-10-22T04:56:22.626Z,7.47
2022-10-22T04:58:51.532Z,6.57
2022-10-22T05:01:21.391Z,6.68
2022-10-22T05:03:49.306Z,6.95
2022-10-22T05:06:16.783Z,6.15
2022-10-22T05:08:43.627Z,6.57
2022-10-22T05:11:18.946Z,6.60
2022-10-22T05:13:45.997Z,6.72
2022-10-22T05:16:13.665Z,6.55
2022-10-22T05:18:43.072Z,7.00
2022-10-22T05:21:10.891Z,5.97
2022-10-22T05:23:37.306Z,6.32
2022-10-22T05:26:06.037Z,7.10
2022-10-22T05:28:33.810Z,6.45
2022-10-22T05:31:01.486Z,6.18
2022-10-22T05:33:29.884Z,6.25
2022-10-22T05:35:57.570Z,5.78
2022-10-22T05:38:24.441Z,5.78
2022-10-22T05:41:04.504Z,6.72
2022-10-22T05:43:31.046Z,5.78
2022-10-22T05:46:02.908Z,6.57
2022-10-22T05:48:29.667Z,5.82
2022-10-22T05:50:56.241Z,5.63
2022-10-22T05:53:23.961Z,6.10
2022-10-22T05:55:50.445Z,5.75
2022-10-22T05:58:16.917Z,5.22
2022-10-22T06:00:43.348Z,5.95
2022-10-22T06:03:09.785Z,5.43
2022-10-22T06:05:37.372Z,5.50
2022-10-22T06:08:04.404Z,5.13
2022-10-22T06:10:31.224Z,5.63
2022-10-22T06:12:57.676Z,5.50
2022-10-22T06:15:24.107Z,5.32
2022-10-22T06:17:50.561Z,5.25
2022-10-22T06:20:17.519Z,5.32
2022-10-22T06:22:44.193Z,5.40
2022-10-22T06:25:10.985Z,5.45
2022-10-22T06:27:37.385Z,5.40
2022-10-22T06:30:04.203Z,5.07
2022-10-22T06:32:30.729Z,5.43
2022-10-22T06:34:57.208Z,5.25
2022-10-22T06:37:23.652Z,4.90
2022-10-22T06:39:50.066Z,4.82
2022-10-22T06:42:16.462Z,4.93
2022-10-22T06:44:42.898Z,5.00
2022-10-22T06:47:09.289Z,4.85
2022-10-22T06:49:35.700Z,5.10
2022-10-22T06:52:02.160Z,4.95
2022-10-22T06:54:28.662Z,4.90
2022-10-22T06:56:55.119Z,4.88
2022-10-22T06:59:21.629Z,5.20
2022-10-22T07:01:48.144Z,5.13
2022-10-22T07:04:14.736Z,4.93
2022-10-22T07:06:41.217Z,4.85
2022-10-22T07:09:07.756Z,4.22
2022-10-22T07:11:43.149Z,4.50
2022-10-22T07:14:10.438Z,4.60
2022-10-22T07:16:37.820Z,4.05
2022-10-22T07:19:05.448Z,3.83
2022-10-22T07:21:32.110Z,4.15
2022-10-22T07:23:59.201Z,4.57
2022-10-22T07:26:28.182Z,4.22
2022-10-22T07:28:54.600Z,4.40
2022-10-22T07:31:21.014Z,4.65
2022-10-22T07:33:47.443Z,4.35
2022-10-22T07:36:17.936Z,4.35
2022-10-22T07:38:46.646Z,4.47
2022-10-22T07:41:14.643Z,4.13
2022-10-22T07:43:41.321Z,3.60
2022-10-22T07:46:08.873Z,4.00
2022-10-22T07:48:36.154Z,3.78
2022-10-22T07:51:02.867Z,4.05
2022-10-22T07:53:29.426Z,4.00
2022-10-22T07:55:56.788Z,4.07
2022-10-22T07:58:23.835Z,4.10
2022-10-22T08:00:51.231Z,3.80
2022-10-22T08:03:18.475Z,4.10
2022-10-22T08:05:46.009Z,3.85
2022-10-22T08:08:14.095Z,3.60
2022-10-22T08:10:40.794Z,3.63
2022-10-22T08:13:07.748Z,3.55
2022-10-22T08:15:34.872Z,3.88
2022-10-22T08:18:01.469Z,3.88
2022-10-22T08:20:28.007Z,3.70
2022-10-22T08:22:54.593Z,4.30
2022-10-22T08:25:21.328Z,3.92
2022-10-22T08:27:47.935Z,3.42
2022-10-22T08:30:14.858Z,3.75
2022-10-22T08:32:41.845Z,3.50
2022-10-22T08:35:08.424Z,3.67
2022-10-22T08:37:35.453Z,3.70
2022-10-22T08:40:02.276Z,3.58
2022-10-22T08:43:02.151Z,3.72
2022-10-22T08:45:41.549Z,3.80
2022-10-22T08:48:43.464Z,3.67
2022-10-22T08:51:19.919Z,3.60
2022-10-22T08:53:58.233Z,3.60
2022-10-22T08:56:24.752Z,3.13
2022-10-22T08:59:04.410Z,3.53
2022-10-22T09:01:38.315Z,3.50
2022-10-22T09:04:36.480Z,3.03
2022-10-22T09:07:02.941Z,3.55
2022-10-22T09:09:39.658Z,3.47
2022-10-22T09:12:07.345Z,3.28
2022-10-22T09:14:34.002Z,3.53
2022-10-22T09:17:38.720Z,3.22
2022-10-22T09:20:36.700Z,3.47
2022-10-22T09:23:25.792Z,3.45
2022-10-22T09:25:52.707Z,3.00
2022-10-22T09:28:19.568Z,3.33
2022-10-22T09:30:46.195Z,2.97
2022-10-22T09:33:14.513Z,3.03
2022-10-22T09:35:47.005Z,3.55
2022-10-22T09:38:18.777Z,2.97
2022-10-22T09:40:51.025Z,2.92
2022-10-22T09:43:17.583Z,2.95
2022-10-22T09:45:45.231Z,3.28
2022-10-22T09:48:14.680Z,2.95
2022-10-22T09:50:44.328Z,3.03
2022-10-22T09:53:25.244Z,2.80
2022-10-22T09:58:28.086Z,3.10
2022-10-22T10:01:00.106Z,2.83
2022-10-22T10:03:30.843Z,2.95
2022-10-22T10:06:03.068Z,3.00
2022-10-22T10:08:32.568Z,2.88
2022-10-22T10:11:05.821Z,3.05
2022-10-22T10:13:38.770Z,2.38
2022-10-22T10:16:11.088Z,2.78
2022-10-22T10:18:58.939Z,2.80
2022-10-22T10:21:40.584Z,2.60
2022-10-22T10:24:39.390Z,2.92
2022-10-22T10:27:13.584Z,2.72
2022-10-22T10:29:54.017Z,2.67
2022-10-22T10:32:54.604Z,3.20
2022-10-22T10:35:26.424Z,2.80
2022-10-22T10:38:29.536Z,2.80
2022-10-22T10:43:53.609Z,2.40
2022-10-22T10:46:52.437Z,2.40
2022-10-22T10:49:23.045Z,2.50
2022-10-22T10:52:06.580Z,2.80
2022-10-22T10:54:57.501Z,2.40
2022-10-22T10:57:48.506Z,2.90
2022-10-22T11:00:22.472Z,2.30
2022-10-22T11:03:31.851Z,2.40
2022-10-22T11:06:01.689Z,2.90
2022-10-22T11:08:45.439Z,2.50
2022-10-22T11:11:31.503Z,2.40
2022-10-22T11:14:03.329Z,2.50
2022-10-22T11:16:32.782Z,2.33
2022-10-22T11:19:11.310Z,2.53
2022-10-22T11:21:53.231Z,2.35
2022-10-22T11:24:28.473Z,2.30
2022-10-22T11:27:01.092Z,2.45
2022-10-22T11:29:33.738Z,2.50
2022-10-22T11:32:02.860Z,2.55
2022-10-22T11:34:50.767Z,2.53
2022-10-22T11:37:18.227Z,2.63
2022-10-22T11:39:53.787Z,2.30
2022-10-22T11:42:21.760Z,2.30
2022-10-22T11:44:59.914Z,2.25
2022-10-22T11:47:31.756Z,2.17
2022-10-22T11:50:21.766Z,2.42
2022-10-22T11:53:16.185Z,2.30
2022-10-22T11:55:51.787Z,2.40
2022-10-22T11:58:43.782Z,2.63
2022-10-22T12:01:10.206Z,2.10
2022-10-22T12:03:44.713Z,2.03
2022-10-22T12:06:12.036Z,2.28
2022-10-22T12:08:54.431Z,1.80
2022-10-22T12:11:22.473Z,2.13
2022-10-22T12:13:58.662Z,2.10
2022-10-22T12:16:37.920Z,2.03
2022-10-22T12:19:30.942Z,2.25
2022-10-22T12:22:08.067Z,2.20
2022-10-22T12:24:38.193Z,2.10
2022-10-22T12:27:04.748Z,1.90
2022-10-22T12:29:32.996Z,2.20
2022-10-22T12:32:04.596Z,1.77
2022-10-22T12:34:31.044Z,1.63
2022-10-22T12:36:57.434Z,1.98
2022-10-22T12:39:27.804Z,1.80
2022-10-22T12:41:54.975Z,1.90
2022-10-22T12:44:21.454Z,2.20
2022-10-22T12:46:52.956Z,1.98
2022-10-22T12:49:26.029Z,1.90
2022-10-22T12:51:52.533Z,2.13
2022-10-22T12:54:27.716Z,1.77
2022-10-22T12:56:56.182Z,1.83
2022-10-22T12:59:26.687Z,1.70
2022-10-22T13:01:53.945Z,1.90
2022-10-22T13:04:31.242Z,1.80
2022-10-22T13:07:12.642Z,2.03
2022-10-22T13:09:41.513Z,2.03
2022-10-22T13:12:14.779Z,1.67
2022-10-22T13:14:41.216Z,2.00
2022-10-22T13:17:16.860Z,2.08
2022-10-22T13:19:52.501Z,1.95
2022-10-22T13:22:33.235Z,1.88
2022-10-22T13:25:11.823Z,1.85
2022-10-22T13:27:44.453Z,1.80
2022-10-22T13:30:21.979Z,1.60
2022-10-22T13:33:29.719Z,1.65
2022-10-22T13:35:57.021Z,1.80
2022-10-22T13:38:25.535Z,1.70
2022-10-22T13:40:52.074Z,2.00
2022-10-22T13:43:18.944Z,1.67
2022-10-22T13:45:47.875Z,5.95
2022-10-22T13:48:18.253Z,4.70
2022-10-22T13:50:44.986Z,6.65
2022-10-22T13:53:23.360Z,7.55
2022-10-22T13:55:50.360Z,7.65
2022-10-22T13:58:19.459Z,23.58
2022-10-22T14:00:49.067Z,30.52
2022-10-22T14:03:18.790Z,30.40
2022-10-22T14:05:49.028Z,28.73
2022-10-22T14:08:18.831Z,28.20
2022-10-22T14:10:46.078Z,28.05
2022-10-22T14:13:13.953Z,26.85
2022-10-22T14:15:41.398Z,25.33
2022-10-22T14:18:12.852Z,25.83
2022-10-22T14:20:42.304Z,25.25
2022-10-22T14:23:23.945Z,24.20
2022-10-22T14:25:53.511Z,24.13
2022-10-22T14:28:20.244Z,22.98
2022-10-22T14:30:46.892Z,21.90
2022-10-22T14:33:19.569Z,21.67
2022-10-22T14:35:47.417Z,21.42
2022-10-22T14:38:14.026Z,20.75
2022-10-22T14:40:42.987Z,19.85
2022-10-22T14:43:35.743Z,18.48
2022-10-22T14:46:02.130Z,18.33
2022-10-22T14:48:28.551Z,18.10
2022-10-22T14:50:55.097Z,16.80
2022-10-22T14:53:21.571Z,17.33
2022-10-22T14:55:49.101Z,17.02
2022-10-22T14:58:15.620Z,15.82
2022-10-22T15:00:43.483Z,14.43
2022-10-22T15:03:10.572Z,14.65
2022-10-22T15:05:44.278Z,13.90
2022-10-22T15:08:12.660Z,16.88
2022-10-22T15:10:39.219Z,36.38
2022-10-22T15:13:05.683Z,65.05
2022-10-22T15:15:36.614Z,101.07
2022-10-22T15:18:05.745Z,107.78
2022-10-22T15:20:32.187Z,108.40
2022-10-22T15:22:58.598Z,105.47
2022-10-22T15:25:25.040Z,99.40
2022-10-22T15:27:52.563Z,103.68
2022-10-22T15:30:21.386Z,99.78
2022-10-22T15:32:47.936Z,98.30
2022-10-22T15:35:14.374Z,97.53
2022-10-22T15:37:40.881Z,95.32
2022-10-22T15:40:08.641Z,92.85
2022-10-22T15:42:35.147Z,91.00
2022-10-22T15:45:02.206Z,87.32
2022-10-22T15:47:29.958Z,87.30
2022-10-22T15:49:56.413Z,83.68
2022-10-22T15:52:22.849Z,84.13
2022-10-22T15:54:49.658Z,78.78
2022-10-22T15:57:16.171Z,90.10
2022-10-22T15:59:42.781Z,102.05
2022-10-22T16:02:11.211Z,90.78
2022-10-22T16:04:38.757Z,98.03
2022-10-22T16:07:05.218Z,92.13
2022-10-22T16:09:31.684Z,94.28
2022-10-22T16:11:58.123Z,92.50
2022-10-22T16:14:24.670Z,89.55
2022-10-22T16:16:53.390Z,87.75
2022-10-22T16:19:21.581Z,86.90
2022-10-22T16:21:53.884Z,88.30
2022-10-22T16:24:21.218Z,85.88
2022-10-22T16:26:48.780Z,86.47
2022-10-22T16:29:15.821Z,84.25
2022-10-22T16:31:43.624Z,87.47
2022-10-22T16:34:10.518Z,87.45
2022-10-22T16:36:38.205Z,82.97
2022-10-22T16:39:05.656Z,85.45
2022-10-22T16:41:35.449Z,85.25
2022-10-22T16:44:06.032Z,84.47
2022-10-22T16:46:33.402Z,81.82
2022-10-22T16:49:00.282Z,80.10
2022-10-22T16:51:27.889Z,82.00
2022-10-22T16:53:57.050Z,80.93
2022-10-22T16:56:24.858Z,81.72
2022-10-22T16:58:53.763Z,80.93
2022-10-22T17:01:22.942Z,80.45
2022-10-22T17:03:49.583Z,79.53
2022-10-22T17:06:16.089Z,79.53
2022-10-22T17:08:42.784Z,78.40
2022-10-22T17:11:18.239Z,77.82
2022-10-22T17:13:47.008Z,78.03
2022-10-22T17:16:15.510Z,77.35
2022-10-22T17:18:43.178Z,76.38
2022-10-22T17:21:11.137Z,74.78
2022-10-22T17:23:38.140Z,77.65
2022-10-22T17:26:07.596Z,78.72
2022-10-22T17:28:39.067Z,72.68
2022-10-22T17:31:23.118Z,73.15
2022-10-22T17:33:51.195Z,72.65
2022-10-22T17:36:19.427Z,75.20
2022-10-22T17:38:49.205Z,73.72
2022-10-22T17:41:28.410Z,72.22
2022-10-22T17:43:56.373Z,71.15
2022-10-22T17:46:25.594Z,70.68
2022-10-22T17:48:54.439Z,72.63
2022-10-22T17:51:22.073Z,71.55
2022-10-22T17:53:50.702Z,70.68
2022-10-22T17:56:19.891Z,71.47
2022-10-22T17:58:46.394Z,71.45
2022-10-22T18:01:37.627Z,69.05
2022-10-22T18:04:06.671Z,68.10
2022-10-22T18:06:33.441Z,68.40
2022-10-22T18:09:03.828Z,69.05
2022-10-22T18:11:32.490Z,68.07
2022-10-22T18:13:59.222Z,67.15
2022-10-22T18:16:26.329Z,65.00
2022-10-22T18:18:55.052Z,66.40
2022-10-22T18:21:23.281Z,66.75
2022-10-22T18:23:49.739Z,67.60
2022-10-22T18:26:19.324Z,65.82
2022-10-22T18:28:50.569Z,65.10
2022-10-22T18:31:20.334Z,63.90
2022-10-22T18:33:47.467Z,64.85
2022-10-22T18:36:19.572Z,63.38
2022-10-22T18:38:53.757Z,65.40
2022-10-22T18:41:21.097Z,62.45
2022-10-22T18:43:52.799Z,62.08
2022-10-22T18:46:19.897Z,62.53
2022-10-22T18:48:47.105Z,62.35
2022-10-22T18:51:15.007Z,60.47
2022-10-22T18:53:44.187Z,63.00
2022-10-22T18:56:13.304Z,60.80
2022-10-22T18:58:41.219Z,63.40
2022-10-22T19:01:13.161Z,61.30
2022-10-22T19:03:39.854Z,61.33
2022-10-22T19:06:06.774Z,58.80
2022-10-22T19:08:37.079Z,60.95
2022-10-22T19:11:09.908Z,57.60
2022-10-22T19:16:11.735Z,58.47
2022-10-22T19:18:38.619Z,57.92
2022-10-22T19:21:05.491Z,57.72
2022-10-22T19:23:32.026Z,57.60
2022-10-22T19:26:11.839Z,56.42
2022-10-22T19:28:39.586Z,55.83
2022-10-22T19:31:11.966Z,56.78
2022-10-22T19:33:39.269Z,56.53
2022-10-22T19:36:07.059Z,56.50
2022-10-22T19:38:34.357Z,54.58
2022-10-22T19:41:00.782Z,54.88
2022-10-22T19:43:29.169Z,54.63
2022-10-22T19:45:56.170Z,54.05
2022-10-22T19:48:22.754Z,54.80
2022-10-22T19:50:49.291Z,55.60
2022-10-22T19:53:15.727Z,52.67
2022-10-22T19:55:44.281Z,52.40
2022-10-22T19:58:11.683Z,52.10
2022-10-22T20:00:38.577Z,51.92
2022-10-22T20:03:05.529Z,52.00
2022-10-22T20:05:32.000Z,52.13
2022-10-22T20:07:58.981Z,49.95
2022-10-22T20:10:25.452Z,49.95
2022-10-22T20:12:52.661Z,50.80
2022-10-22T20:15:21.443Z,49.95
2022-10-22T20:17:47.992Z,51.78
2022-10-22T20:20:14.605Z,49.85
2022-10-22T20:22:43.146Z,50.55
2022-10-22T20:25:11.762Z,50.03
2022-10-22T20:27:38.737Z,49.97
2022-10-22T20:30:06.220Z,48.35
2022-10-22T20:32:36.027Z,47.42
2022-10-22T20:35:02.525Z,48.63
2022-10-22T20:37:28.978Z,47.80
2022-10-22T20:39:55.396Z,46.85
2022-10-22T20:42:21.824Z,47.42
2022-10-22T20:44:48.234Z,47.40
2022-10-22T20:47:17.971Z,45.10
2022-10-22T20:49:44.459Z,46.83
2022-10-22T20:52:10.981Z,45.70
2022-10-22T20:54:41.417Z,46.85
2022-10-22T20:57:08.489Z,45.65
2022-10-22T20:59:35.192Z,45.47
2022-10-22T21:02:02.511Z,45.17
2022-10-22T21:04:29.583Z,45.50
2022-10-22T21:06:57.286Z,44.83
2022-10-22T21:09:24.771Z,44.00
2022-10-22T21:14:25.749Z,43.30
2022-10-22T21:16:52.888Z,43.45
2022-10-22T21:19:22.523Z,43.47
2022-10-22T21:21:49.315Z,43.15
2022-10-22T21:24:16.011Z,42.95
2022-10-22T21:26:43.116Z,43.03
2022-10-22T21:29:12.133Z,43.10
2022-10-22T21:31:40.338Z,42.95
2022-10-22T21:34:07.387Z,41.78
2022-10-22T21:36:33.961Z,41.85
2022-10-22T21:39:02.018Z,40.22
2022-10-22T21:41:28.513Z,41.63
2022-10-22T21:43:54.944Z,40.63
2022-10-22T21:46:24.698Z,40.08
2022-10-22T21:48:55.226Z,40.95
2022-10-22T21:51:23.671Z,40.53
2022-10-22T21:56:32.454Z,39.63
2022-10-22T21:58:59.273Z,39.80
2022-10-22T22:01:25.995Z,39.28
2022-10-22T22:03:52.990Z,38.50
2022-10-22T22:06:22.558Z,38.00
2022-10-22T22:08:51.569Z,37.85
2022-10-22T22:11:22.081Z,38.88
2022-10-22T22:13:48.878Z,37.65
2022-10-22T22:16:20.315Z,36.42
2022-10-22T22:18:49.268Z,36.35
2022-10-22T22:21:19.041Z,37.20
2022-10-22T22:23:48.511Z,37.97
2022-10-22T22:26:16.962Z,36.90
2022-10-22T22:28:43.362Z,37.03
2022-10-22T22:31:15.469Z,37.20
2022-10-22T22:33:42.047Z,35.63
2022-10-22T22:36:09.095Z,35.20
2022-10-22T22:38:35.577Z,34.90
2022-10-22T22:41:02.028Z,35.58
2022-10-22T22:43:28.637Z,35.63
2022-10-22T22:45:59.735Z,34.47
2022-10-22T22:48:26.243Z,35.20
2022-10-22T22:50:52.716Z,34.45
2022-10-22T22:53:19.142Z,33.88
2022-10-22T22:55:45.596Z,34.38
2022-10-22T22:58:12.169Z,34.63
2022-10-22T23:00:38.567Z,33.55
2022-10-22T23:03:05.067Z,34.03
2022-10-22T23:05:31.459Z,32.67
2022-10-22T23:07:57.918Z,32.83
2022-10-22T23:10:24.446Z,31.40
2022-10-22T23:12:50.911Z,31.65
2022-10-22T23:15:17.393Z,32.10
2022-10-22T23:17:43.819Z,31.48
2022-10-22T23:20:10.697Z,32.80
2022-10-22T23:22:37.196Z,30.55
2022-10-22T23:25:03.859Z,32.30
2022-10-22T23:27:30.353Z,31.77
2022-10-22T23:29:56.832Z,31.63
2022-10-22T23:32:23.297Z,30.98
2022-10-22T23:34:49.809Z,30.73
2022-10-22T23:37:16.245Z,29.55
2022-10-22T23:39:42.688Z,30.15
2022-10-22T23:42:09.196Z,28.17
2022-10-22T23:44:35.682Z,29.35
2022-10-22T23:47:02.077Z,28.98
2022-10-22T23:49:40.785Z,28.98
2022-10-22T23:52:07.261Z,28.55
2022-10-22T23:54:33.729Z,29.77
2022-10-22T23:57:00.167Z,27.92
2022-10-22T23:59:26.579Z,28.65
