createdAt,value
2023-03-19T00:01:40.821Z,3.83
2023-03-19T00:04:10.901Z,5.93
2023-03-19T00:06:39.562Z,3.80
2023-03-19T00:09:09.933Z,8.15
2023-03-19T00:11:43.296Z,8.27
2023-03-19T00:14:13.936Z,5.78
2023-03-19T00:16:42.749Z,4.85
2023-03-19T00:19:14.193Z,5.68
2023-03-19T00:21:43.139Z,4.38
2023-03-19T00:24:11.884Z,7.43
2023-03-19T00:26:43.306Z,5.35
2023-03-19T00:29:12.760Z,3.30
2023-03-19T00:31:42.845Z,3.65
2023-03-19T00:34:13.301Z,4.22
2023-03-19T00:36:42.638Z,9.80
2023-03-19T00:39:12.966Z,5.78
2023-03-19T00:41:53.145Z,4.30
2023-03-19T00:46:57.116Z,3.97
2023-03-19T00:49:28.149Z,5.57
2023-03-19T00:52:02.203Z,4.57
2023-03-19T00:54:34.601Z,5.75
2023-03-19T00:57:07.044Z,3.55
2023-03-19T00:59:38.712Z,6.00
2023-03-19T01:02:08.917Z,3.33
2023-03-19T01:04:41.133Z,3.85
2023-03-19T01:07:11.652Z,7.68
2023-03-19T01:09:41.078Z,4.13
2023-03-19T01:12:11.203Z,4.85
2023-03-19T01:14:40.764Z,3.70
2023-03-19T01:17:11.117Z,3.97
2023-03-19T01:19:39.794Z,3.67
2023-03-19T01:22:09.426Z,5.05
2023-03-19T01:24:42.550Z,7.93
2023-03-19T01:27:11.903Z,3.58
2023-03-19T01:29:43.372Z,6.13
2023-03-19T01:32:20.984Z,5.75
2023-03-19T01:35:09.617Z,3.85
2023-03-19T01:37:46.862Z,3.13
2023-03-19T01:40:17.293Z,6.40
2023-03-19T01:43:08.741Z,3.55
2023-03-19T01:45:54.250Z,9.10
2023-03-19T01:48:47.604Z,5.85
2023-03-19T01:51:20.148Z,8.48
2023-03-19T01:54:24.894Z,6.40
2023-03-19T01:57:14.013Z,4.75
2023-03-19T02:00:03.265Z,7.03
2023-03-19T02:03:02.976Z,4.28
2023-03-19T02:05:53.337Z,3.90
2023-03-19T02:08:24.832Z,6.25
2023-03-19T02:10:56.033Z,5.50
2023-03-19T02:13:24.595Z,3.60
2023-03-19T02:15:54.089Z,5.13
2023-03-19T02:18:25.311Z,3.85
2023-03-19T02:20:54.308Z,4.80
2023-03-19T02:23:31.428Z,6.60
2023-03-19T02:26:13.342Z,5.45
2023-03-19T02:28:43.948Z,7.07
2023-03-19T02:31:13.709Z,5.30
2023-03-19T02:33:42.420Z,6.63
2023-03-19T02:36:14.472Z,6.25
2023-03-19T02:38:45.729Z,14.07
2023-03-19T02:41:14.100Z,3.72
2023-03-19T02:43:44.852Z,5.50
2023-03-19T02:46:14.206Z,8.75
2023-03-19T02:48:45.232Z,4.78
2023-03-19T02:51:14.678Z,5.75
2023-03-19T02:53:43.457Z,8.10
2023-03-19T02:56:15.647Z,5.40
2023-03-19T02:58:44.553Z,4.15
2023-03-19T03:01:13.922Z,3.67
2023-03-19T03:03:44.928Z,3.47
2023-03-19T03:06:14.190Z,4.35
2023-03-19T03:08:44.118Z,4.53
2023-03-19T03:11:13.048Z,7.38
2023-03-19T03:13:41.571Z,5.32
2023-03-19T03:16:10.766Z,2.92
2023-03-19T03:18:42.698Z,7.20
2023-03-19T03:21:11.734Z,5.07
2023-03-19T03:23:43.439Z,5.97
2023-03-19T03:26:13.129Z,3.15
2023-03-19T03:28:42.361Z,3.00
2023-03-19T03:31:14.246Z,3.08
2023-03-19T03:33:45.830Z,7.40
2023-03-19T03:36:14.452Z,3.47
2023-03-19T03:38:44.469Z,5.07
2023-03-19T03:41:14.142Z,4.13
2023-03-19T03:43:42.870Z,6.00
2023-03-19T03:46:14.712Z,3.65
2023-03-19T03:48:51.464Z,5.45
2023-03-19T03:51:20.556Z,6.28
2023-03-19T03:53:49.207Z,5.82
2023-03-19T03:56:20.163Z,5.65
2023-03-19T03:58:51.206Z,9.38
2023-03-19T04:01:20.130Z,3.22
2023-03-19T04:03:56.949Z,5.30
2023-03-19T04:06:28.428Z,3.95
2023-03-19T04:09:13.336Z,6.60
2023-03-19T04:11:42.879Z,5.63
2023-03-19T04:14:13.160Z,7.82
2023-03-19T04:16:44.009Z,3.28
2023-03-19T04:19:15.628Z,4.32
2023-03-19T04:21:47.489Z,8.07
2023-03-19T04:24:17.253Z,5.57
2023-03-19T04:26:48.555Z,3.53
2023-03-19T04:29:18.781Z,2.92
2023-03-19T04:31:47.826Z,6.78
2023-03-19T04:34:19.684Z,5.10
2023-03-19T04:36:48.883Z,2.97
2023-03-19T04:39:20.217Z,6.45
2023-03-19T04:41:49.294Z,2.97
2023-03-19T04:44:37.691Z,5.25
2023-03-19T04:47:06.589Z,5.47
2023-03-19T04:49:48.844Z,2.42
2023-03-19T04:52:19.806Z,6.05
2023-03-19T04:54:49.070Z,3.72
2023-03-19T04:57:19.955Z,8.02
2023-03-19T04:59:50.612Z,2.78
2023-03-19T05:02:20.516Z,4.13
2023-03-19T05:04:49.866Z,6.38
2023-03-19T05:07:21.098Z,5.70
2023-03-19T05:09:51.167Z,4.43
2023-03-19T05:12:20.441Z,5.70
2023-03-19T05:14:52.774Z,6.93
2023-03-19T05:17:24.368Z,7.28
2023-03-19T05:20:11.803Z,4.93
2023-03-19T05:22:54.898Z,3.92
2023-03-19T05:25:35.307Z,4.95
2023-03-19T05:28:10.786Z,2.80
2023-03-19T05:30:43.434Z,4.07
2023-03-19T05:33:39.038Z,4.80
2023-03-19T05:36:09.267Z,2.25
2023-03-19T05:39:02.075Z,8.30
2023-03-19T05:41:38.098Z,4.30
2023-03-19T05:44:10.017Z,5.93
2023-03-19T05:46:58.913Z,6.43
2023-03-19T05:49:42.852Z,3.63
2023-03-19T05:52:11.757Z,3.92
2023-03-19T05:54:41.431Z,4.68
2023-03-19T05:57:32.955Z,10.43
2023-03-19T06:00:10.494Z,2.88
2023-03-19T06:02:55.098Z,8.60
2023-03-19T06:05:41.969Z,3.25
2023-03-19T06:08:35.296Z,4.28
2023-03-19T06:11:15.103Z,3.25
2023-03-19T06:13:47.398Z,4.38
2023-03-19T06:16:18.509Z,4.28
2023-03-19T06:18:56.240Z,3.08
2023-03-19T06:21:29.867Z,4.72
2023-03-19T06:24:03.248Z,3.75
2023-03-19T06:26:37.320Z,5.03
2023-03-19T06:29:14.016Z,7.18
2023-03-19T06:31:45.239Z,4.90
2023-03-19T06:34:40.811Z,13.52
2023-03-19T06:37:09.699Z,6.03
2023-03-19T06:39:39.583Z,7.47
2023-03-19T06:42:12.517Z,7.60
2023-03-19T06:44:42.662Z,3.75
2023-03-19T06:47:12.484Z,4.68
2023-03-19T06:49:43.347Z,6.15
2023-03-19T06:52:14.151Z,3.17
2023-03-19T06:54:43.801Z,3.88
2023-03-19T06:57:12.507Z,5.07
2023-03-19T06:59:44.117Z,4.03
2023-03-19T07:02:15.539Z,5.30
2023-03-19T07:04:46.114Z,7.72
2023-03-19T07:07:18.229Z,3.40
2023-03-19T07:09:46.924Z,4.50
2023-03-19T07:12:15.713Z,3.75
2023-03-19T07:14:46.225Z,3.42
2023-03-19T07:17:14.708Z,5.78
2023-03-19T07:19:45.497Z,4.03
2023-03-19T07:22:16.196Z,3.88
2023-03-19T07:24:45.509Z,3.08
2023-03-19T07:27:14.389Z,11.00
2023-03-19T07:29:42.792Z,3.85
2023-03-19T07:32:11.997Z,3.88
2023-03-19T07:34:40.526Z,4.70
2023-03-19T07:37:09.958Z,3.22
2023-03-19T07:39:38.616Z,4.32
2023-03-19T07:42:10.050Z,5.28
2023-03-19T07:44:44.150Z,3.33
2023-03-19T07:47:26.381Z,5.20
2023-03-19T07:49:58.171Z,3.70
2023-03-19T07:52:27.195Z,6.32
2023-03-19T07:54:56.340Z,7.38
2023-03-19T07:57:27.949Z,5.28
2023-03-19T07:59:56.476Z,4.18
2023-03-19T08:02:26.363Z,3.10
2023-03-19T08:04:55.900Z,5.57
2023-03-19T08:07:24.426Z,3.35
2023-03-19T08:09:53.163Z,3.45
2023-03-19T08:12:21.651Z,5.72
2023-03-19T08:14:51.472Z,9.05
2023-03-19T08:17:24.049Z,4.72
2023-03-19T08:19:56.375Z,2.67
2023-03-19T08:22:26.846Z,5.32
2023-03-19T08:24:55.576Z,4.18
2023-03-19T08:27:24.563Z,5.28
2023-03-19T08:29:52.925Z,5.72
2023-03-19T08:32:21.664Z,3.40
2023-03-19T08:34:50.016Z,7.68
2023-03-19T08:37:21.413Z,4.30
2023-03-19T08:39:53.221Z,5.90
2023-03-19T08:42:25.156Z,5.60
2023-03-19T08:44:56.170Z,3.33
2023-03-19T08:47:25.773Z,3.58
2023-03-19T08:49:57.114Z,3.80
2023-03-19T08:52:26.671Z,8.07
2023-03-19T08:54:57.716Z,3.53
2023-03-19T08:57:31.236Z,3.58
2023-03-19T09:00:00.197Z,4.03
2023-03-19T09:02:42.144Z,3.20
2023-03-19T09:05:13.060Z,3.45
2023-03-19T09:07:43.485Z,3.60
2023-03-19T09:10:11.989Z,3.85
2023-03-19T09:12:48.748Z,4.50
2023-03-19T09:15:17.573Z,9.80
2023-03-19T09:17:53.467Z,19.63
2023-03-19T09:20:22.448Z,8.77
2023-03-19T09:22:54.700Z,3.70
2023-03-19T09:25:23.234Z,12.82
2023-03-19T09:27:51.908Z,7.50
2023-03-19T09:30:20.377Z,3.75
2023-03-19T09:33:08.245Z,3.25
2023-03-19T09:35:39.887Z,4.45
2023-03-19T09:38:10.978Z,2.70
2023-03-19T09:40:42.707Z,3.60
2023-03-19T09:43:24.717Z,3.72
2023-03-19T09:45:53.243Z,4.65
2023-03-19T09:48:31.270Z,3.75
2023-03-19T09:51:01.305Z,3.47
2023-03-19T09:53:30.659Z,3.75
2023-03-19T09:55:59.577Z,3.40
2023-03-19T09:58:36.074Z,4.95
2023-03-19T10:01:04.915Z,3.90
2023-03-19T10:03:39.543Z,4.00
2023-03-19T10:06:07.941Z,3.20
2023-03-19T10:08:36.209Z,5.15
2023-03-19T10:11:10.314Z,7.90
2023-03-19T10:14:00.585Z,3.65
2023-03-19T10:16:29.950Z,2.60
2023-03-19T10:19:03.476Z,2.80
2023-03-19T10:21:44.947Z,2.92
2023-03-19T10:24:16.581Z,3.45
2023-03-19T10:26:45.768Z,2.55
2023-03-19T10:29:19.524Z,2.60
2023-03-19T10:31:53.949Z,2.78
2023-03-19T10:34:22.223Z,2.72
2023-03-19T10:36:50.637Z,5.63
2023-03-19T10:39:19.980Z,15.55
2023-03-19T10:42:01.462Z,4.50
2023-03-19T10:44:35.255Z,3.40
2023-03-19T10:47:13.494Z,4.15
2023-03-19T10:49:41.887Z,1.85
2023-03-19T10:52:22.610Z,2.60
2023-03-19T10:54:55.979Z,6.00
2023-03-19T10:57:27.341Z,2.20
2023-03-19T11:00:04.027Z,3.55
2023-03-19T11:02:53.151Z,4.15
2023-03-19T11:05:25.676Z,6.80
2023-03-19T11:08:00.263Z,5.70
2023-03-19T11:10:30.101Z,7.43
2023-03-19T11:13:00.632Z,8.50
2023-03-19T11:15:40.037Z,6.28
2023-03-19T11:18:17.021Z,5.10
2023-03-19T11:20:57.106Z,5.80
2023-03-19T11:23:27.799Z,6.35
2023-03-19T11:26:01.323Z,6.32
2023-03-19T11:28:33.949Z,9.32
2023-03-19T11:31:14.810Z,6.50
2023-03-19T11:34:14.080Z,12.75
2023-03-19T11:37:03.478Z,5.45
2023-03-19T11:39:38.185Z,5.72
2023-03-19T11:42:10.577Z,8.45
2023-03-19T11:45:11.004Z,7.05
2023-03-19T11:47:40.126Z,6.45
2023-03-19T11:50:30.329Z,15.90
2023-03-19T11:53:10.805Z,9.02
2023-03-19T11:55:47.423Z,9.00
2023-03-19T11:58:27.269Z,9.63
2023-03-19T12:00:56.929Z,12.02
2023-03-19T12:03:44.010Z,11.30
2023-03-19T12:06:14.406Z,11.43
2023-03-19T12:09:05.080Z,13.82
2023-03-19T12:11:51.453Z,23.08
2023-03-19T12:14:27.767Z,12.23
2023-03-19T12:19:23.874Z,11.68
2023-03-19T12:22:06.984Z,8.32
2023-03-19T12:24:39.356Z,7.60
2023-03-19T12:27:25.816Z,7.18
2023-03-19T12:29:56.994Z,12.80
2023-03-19T12:32:58.037Z,10.63
2023-03-19T12:35:34.331Z,10.25
2023-03-19T12:40:38.927Z,12.13
2023-03-19T12:43:18.229Z,12.88
2023-03-19T12:45:50.792Z,10.95
2023-03-19T12:48:25.725Z,12.13
2023-03-19T12:50:55.856Z,16.05
2023-03-19T12:53:45.608Z,11.15
2023-03-19T12:56:19.992Z,9.57
2023-03-19T12:58:56.315Z,8.80
2023-03-19T13:01:36.206Z,7.65
2023-03-19T13:04:13.433Z,9.68
2023-03-19T13:06:48.913Z,9.82
2023-03-19T13:09:29.775Z,8.57
2023-03-19T13:12:10.631Z,10.40
2023-03-19T13:14:58.346Z,12.48
2023-03-19T13:17:55.007Z,9.90
2023-03-19T13:20:29.513Z,9.60
2023-03-19T13:23:00.729Z,6.53
2023-03-19T13:25:34.504Z,7.78
2023-03-19T13:28:13.835Z,9.73
2023-03-19T13:30:59.277Z,7.25
2023-03-19T13:33:28.712Z,8.38
2023-03-19T13:36:02.211Z,7.93
2023-03-19T13:38:46.092Z,9.00
2023-03-19T13:41:33.388Z,5.68
2023-03-19T13:44:25.090Z,7.32
2023-03-19T13:46:53.527Z,5.35
2023-03-19T13:49:27.376Z,5.13
2023-03-19T13:51:56.400Z,4.88
2023-03-19T13:54:35.377Z,5.03
2023-03-19T13:57:08.525Z,4.25
2023-03-19T13:59:37.905Z,10.43
2023-03-19T14:02:25.460Z,8.05
2023-03-19T14:04:59.626Z,9.25
2023-03-19T14:07:29.857Z,3.95
2023-03-19T14:10:00.924Z,3.78
2023-03-19T14:12:41.465Z,3.60
2023-03-19T14:15:10.185Z,8.40
2023-03-19T14:17:42.025Z,3.25
2023-03-19T14:20:12.775Z,3.63
2023-03-19T14:23:02.678Z,6.57
2023-03-19T14:25:50.198Z,3.22
2023-03-19T14:28:19.902Z,6.40
2023-03-19T14:30:50.466Z,3.38
2023-03-19T14:33:29.342Z,6.22
2023-03-19T14:35:58.172Z,4.78
2023-03-19T14:38:30.432Z,3.35
2023-03-19T14:41:01.012Z,6.00
2023-03-19T14:43:48.238Z,3.50
2023-03-19T14:46:19.677Z,3.53
2023-03-19T14:49:06.659Z,5.00
2023-03-19T14:51:47.589Z,5.40
2023-03-19T14:54:34.250Z,4.47
2023-03-19T14:57:26.548Z,4.57
2023-03-19T14:59:55.145Z,6.13
2023-03-19T15:02:42.416Z,3.47
2023-03-19T15:05:22.124Z,4.43
2023-03-19T15:07:51.271Z,4.50
2023-03-19T15:10:21.438Z,3.40
2023-03-19T15:13:01.430Z,4.50
2023-03-19T15:15:39.191Z,2.78
2023-03-19T15:18:14.728Z,4.70
2023-03-19T15:20:47.439Z,2.47
2023-03-19T15:23:27.096Z,5.07
2023-03-19T15:26:01.273Z,7.60
2023-03-19T15:28:36.364Z,3.28
2023-03-19T15:31:29.257Z,2.42
2023-03-19T15:33:58.888Z,3.53
2023-03-19T15:36:33.131Z,4.60
2023-03-19T15:39:04.230Z,4.78
2023-03-19T15:41:40.591Z,3.28
2023-03-19T15:44:11.786Z,3.45
2023-03-19T15:46:43.599Z,2.85
2023-03-19T15:49:32.726Z,2.08
2023-03-19T15:52:03.512Z,1.92
2023-03-19T15:54:33.391Z,2.15
2023-03-19T15:57:01.864Z,2.80
2023-03-19T15:59:31.677Z,5.53
2023-03-19T16:02:03.795Z,2.53
2023-03-19T16:04:53.971Z,2.40
2023-03-19T16:07:37.779Z,1.42
2023-03-19T16:10:24.974Z,2.45
2023-03-19T16:12:53.644Z,1.50
2023-03-19T16:15:38.772Z,2.20
2023-03-19T16:18:11.019Z,0.95
2023-03-19T16:20:45.794Z,2.90
2023-03-19T16:23:18.078Z,1.48
2023-03-19T16:25:47.498Z,1.25
2023-03-19T16:28:20.387Z,1.08
2023-03-19T16:30:52.744Z,1.05
2023-03-19T16:33:21.071Z,1.00
2023-03-19T16:35:52.858Z,7.10
2023-03-19T16:38:25.760Z,1.88
2023-03-19T16:41:06.318Z,3.03
2023-03-19T16:43:36.698Z,1.15
2023-03-19T16:46:12.363Z,3.40
2023-03-19T16:48:40.937Z,1.55
2023-03-19T16:51:16.109Z,3.55
2023-03-19T16:53:48.033Z,2.85
2023-03-19T16:56:20.932Z,3.60
2023-03-19T16:58:49.980Z,1.08
2023-03-19T17:01:28.078Z,2.67
2023-03-19T17:03:57.069Z,1.00
2023-03-19T17:06:27.654Z,1.88
2023-03-19T17:08:56.055Z,1.88
2023-03-19T17:11:35.071Z,2.72
2023-03-19T17:14:09.054Z,2.50
2023-03-19T17:16:46.825Z,3.13
2023-03-19T17:19:19.353Z,2.78
2023-03-19T17:21:50.466Z,2.35
2023-03-19T17:24:21.962Z,5.82
2023-03-19T17:26:50.889Z,4.95
2023-03-19T17:29:23.366Z,12.27
2023-03-19T17:31:53.258Z,33.17
2023-03-19T17:34:26.723Z,21.15
2023-03-19T17:36:58.526Z,15.00
2023-03-19T17:39:27.439Z,19.83
2023-03-19T17:41:59.400Z,45.08
2023-03-19T17:44:29.890Z,66.93
2023-03-19T17:46:58.857Z,44.25
2023-03-19T17:49:29.085Z,42.55
2023-03-19T17:51:58.174Z,52.80
2023-03-19T17:54:27.228Z,55.83
2023-03-19T17:56:57.098Z,46.78
2023-03-19T17:59:26.565Z,15.85
2023-03-19T18:01:55.708Z,13.20
2023-03-19T18:04:27.252Z,11.82
2023-03-19T18:06:56.988Z,10.93
2023-03-19T18:09:26.930Z,5.25
2023-03-19T18:11:58.098Z,5.53
2023-03-19T18:14:26.660Z,4.30
2023-03-19T18:16:55.200Z,4.30
2023-03-19T18:19:29.542Z,3.90
2023-03-19T18:21:58.178Z,5.20
2023-03-19T18:24:26.834Z,4.88
2023-03-19T18:26:56.711Z,5.22
2023-03-19T18:29:27.736Z,10.05
2023-03-19T18:31:58.269Z,5.53
2023-03-19T18:34:29.475Z,8.23
2023-03-19T18:36:58.169Z,5.78
2023-03-19T18:39:26.636Z,7.55
2023-03-19T18:42:00.180Z,6.10
2023-03-19T18:44:32.095Z,6.45
2023-03-19T18:47:03.846Z,6.72
2023-03-19T18:49:32.769Z,8.73
2023-03-19T18:52:03.630Z,4.57
2023-03-19T18:54:33.252Z,7.82
2023-03-19T18:57:01.988Z,5.28
2023-03-19T18:59:32.766Z,7.93
2023-03-19T19:02:13.005Z,3.35
2023-03-19T19:04:41.885Z,4.38
2023-03-19T19:07:16.255Z,9.35
2023-03-19T19:09:46.158Z,5.85
2023-03-19T19:12:18.307Z,6.38
2023-03-19T19:14:47.709Z,5.53
2023-03-19T19:17:21.230Z,4.13
2023-03-19T19:19:50.104Z,6.10
2023-03-19T19:22:21.466Z,3.88
2023-03-19T19:24:54.660Z,3.47
2023-03-19T19:27:25.770Z,6.72
2023-03-19T19:29:57.031Z,10.07
2023-03-19T19:32:27.073Z,6.30
2023-03-19T19:34:55.728Z,4.53
2023-03-19T19:37:27.498Z,5.75
2023-03-19T19:39:56.469Z,7.38
2023-03-19T19:42:24.797Z,10.30
2023-03-19T19:44:58.771Z,11.32
2023-03-19T19:47:28.153Z,11.48
2023-03-19T19:49:57.312Z,16.17
2023-03-19T19:52:31.071Z,12.98
2023-03-19T19:55:01.237Z,14.63
2023-03-19T19:57:32.684Z,21.98
2023-03-19T20:00:05.915Z,17.27
2023-03-19T20:03:01.022Z,25.08
2023-03-19T20:05:33.724Z,30.55
2023-03-19T20:08:03.523Z,23.77
2023-03-19T20:10:32.403Z,24.80
2023-03-19T20:13:03.430Z,27.83
2023-03-19T20:15:34.139Z,29.90
2023-03-19T20:18:06.637Z,28.30
2023-03-19T20:20:36.197Z,32.73
2023-03-19T20:23:05.122Z,31.77
2023-03-19T20:25:35.217Z,45.15
2023-03-19T20:28:08.321Z,35.08
2023-03-19T20:30:38.800Z,34.15
2023-03-19T20:33:16.456Z,38.75
2023-03-19T20:35:45.818Z,37.00
2023-03-19T20:38:14.720Z,41.10
2023-03-19T20:40:48.798Z,34.55
2023-03-19T20:43:30.874Z,30.60
2023-03-19T20:46:04.559Z,31.20
2023-03-19T20:48:35.402Z,28.38
2023-03-19T20:51:04.182Z,33.42
2023-03-19T20:53:32.670Z,35.80
2023-03-19T20:56:04.656Z,35.22
2023-03-19T20:58:38.797Z,34.17
2023-03-19T21:01:07.201Z,30.20
2023-03-19T21:03:38.066Z,28.55
2023-03-19T21:06:08.284Z,32.67
2023-03-19T21:08:38.291Z,34.97
2023-03-19T21:11:08.944Z,35.17
2023-03-19T21:13:41.374Z,32.10
2023-03-19T21:16:16.088Z,31.00
2023-03-19T21:18:45.536Z,35.60
2023-03-19T21:21:14.682Z,35.65
2023-03-19T21:23:52.221Z,34.05
2023-03-19T21:26:25.382Z,30.48
2023-03-19T21:28:56.255Z,32.80
2023-03-19T21:31:24.740Z,34.63
2023-03-19T21:33:57.919Z,34.25
2023-03-19T21:36:27.614Z,41.20
2023-03-19T21:38:58.962Z,36.53
2023-03-19T21:41:32.775Z,31.27
2023-03-19T21:44:03.420Z,32.95
2023-03-19T21:46:33.757Z,32.20
2023-03-19T21:49:04.858Z,33.20
2023-03-19T21:51:33.885Z,39.72
2023-03-19T21:54:05.882Z,33.85
2023-03-19T21:56:38.912Z,33.80
2023-03-19T21:59:13.425Z,32.03
2023-03-19T22:01:44.662Z,32.58
2023-03-19T22:04:13.409Z,39.78
2023-03-19T22:06:42.990Z,32.53
2023-03-19T22:09:11.885Z,36.30
2023-03-19T22:11:41.896Z,38.42
2023-03-19T22:14:10.788Z,34.17
2023-03-19T22:16:39.591Z,44.08
2023-03-19T22:19:09.313Z,30.75
2023-03-19T22:21:37.764Z,35.40
2023-03-19T22:24:06.558Z,39.05
2023-03-19T22:26:39.131Z,42.78
2023-03-19T22:29:14.815Z,55.10
2023-03-19T22:31:45.781Z,38.75
2023-03-19T22:34:17.961Z,35.63
2023-03-19T22:36:46.324Z,39.17
2023-03-19T22:39:14.984Z,35.90
2023-03-19T22:41:51.085Z,38.58
2023-03-19T22:44:30.308Z,39.20
2023-03-19T22:47:00.401Z,41.20
2023-03-19T22:49:30.219Z,36.65
2023-03-19T22:51:59.336Z,31.65
2023-03-19T22:54:31.357Z,35.55
2023-03-19T22:57:02.183Z,35.25
2023-03-19T22:59:34.523Z,38.95
2023-03-19T23:02:04.303Z,34.08
2023-03-19T23:04:34.622Z,35.10
2023-03-19T23:07:04.059Z,37.70
2023-03-19T23:09:35.774Z,43.97
2023-03-19T23:14:41.859Z,42.63
2023-03-19T23:17:18.098Z,36.67
2023-03-19T23:19:47.837Z,36.10
2023-03-19T23:22:19.482Z,33.45
2023-03-19T23:24:49.252Z,26.85
2023-03-19T23:27:27.581Z,22.17
2023-03-19T23:29:57.796Z,26.98
2023-03-19T23:32:27.111Z,29.73
2023-03-19T23:35:01.660Z,22.50
2023-03-19T23:37:35.458Z,20.75
2023-03-19T23:40:04.814Z,22.95
2023-03-19T23:42:46.605Z,19.02
2023-03-19T23:45:25.781Z,16.08
2023-03-19T23:47:57.996Z,15.57
2023-03-19T23:50:27.971Z,28.27
2023-03-19T23:52:59.861Z,21.65
2023-03-19T23:55:28.734Z,19.92
2023-03-19T23:58:00.795Z,20.42
