createdAt,value
2022-07-29T00:01:59.868Z,21.60
2022-07-29T00:04:27.458Z,21.60
2022-07-29T00:06:55.113Z,21.60
2022-07-29T00:09:22.639Z,21.60
2022-07-29T00:11:50.342Z,21.60
2022-07-29T00:14:18.069Z,21.60
2022-07-29T00:16:45.755Z,21.60
2022-07-29T00:19:13.267Z,21.60
2022-07-29T00:21:40.805Z,21.60
2022-07-29T00:24:08.476Z,21.50
2022-07-29T00:26:35.978Z,21.50
2022-07-29T00:31:52.893Z,21.50
2022-07-29T00:34:38.691Z,21.50
2022-07-29T00:37:06.134Z,21.50
2022-07-29T00:39:35.511Z,21.50
2022-07-29T00:42:06.550Z,21.50
2022-07-29T00:44:37.437Z,21.50
2022-07-29T00:47:05.016Z,21.50
2022-07-29T00:49:32.899Z,21.40
2022-07-29T00:52:05.868Z,21.40
2022-07-29T00:54:34.597Z,21.40
2022-07-29T00:57:02.428Z,21.50
2022-07-29T00:59:34.658Z,21.40
2022-07-29T01:02:04.647Z,21.40
2022-07-29T01:04:32.796Z,21.40
2022-07-29T01:07:02.695Z,21.40
2022-07-29T01:09:43.117Z,21.40
2022-07-29T01:12:18.571Z,21.40
2022-07-29T01:14:47.795Z,21.40
2022-07-29T01:17:21.734Z,21.40
2022-07-29T01:20:04.618Z,21.40
2022-07-29T01:23:03.210Z,21.40
2022-07-29T01:25:36.497Z,21.40
2022-07-29T01:28:35.452Z,21.40
2022-07-29T01:31:05.597Z,21.40
2022-07-29T01:33:50.401Z,21.30
2022-07-29T01:36:37.037Z,21.30
2022-07-29T01:39:18.158Z,21.40
2022-07-29T01:41:50.825Z,21.40
2022-07-29T01:44:28.441Z,21.30
2022-07-29T01:46:59.516Z,21.30
2022-07-29T01:49:34.815Z,21.30
2022-07-29T01:52:12.060Z,21.30
2022-07-29T01:54:47.083Z,21.30
2022-07-29T01:57:18.589Z,21.30
2022-07-29T01:59:49.814Z,21.30
2022-07-29T02:02:19.473Z,21.30
2022-07-29T02:04:49.839Z,21.30
2022-07-29T02:07:21.165Z,21.30
2022-07-29T02:09:50.616Z,21.30
2022-07-29T02:12:20.537Z,21.30
2022-07-29T02:14:52.639Z,21.30
2022-07-29T02:17:28.887Z,21.30
2022-07-29T02:20:00.351Z,21.30
2022-07-29T02:22:31.581Z,21.30
2022-07-29T02:25:00.104Z,21.30
2022-07-29T02:27:30.260Z,21.30
2022-07-29T02:30:01.692Z,21.30
2022-07-29T02:32:30.583Z,21.20
2022-07-29T02:34:59.625Z,21.30
2022-07-29T02:37:28.635Z,21.20
2022-07-29T02:39:58.629Z,21.30
2022-07-29T02:42:28.827Z,21.20
2022-07-29T02:44:57.088Z,21.20
2022-07-29T02:47:48.702Z,21.30
2022-07-29T02:50:25.535Z,21.30
2022-07-29T02:53:02.024Z,21.30
2022-07-29T02:55:37.690Z,21.20
2022-07-29T02:58:13.553Z,21.20
2022-07-29T03:00:42.391Z,21.20
2022-07-29T03:03:14.453Z,21.20
2022-07-29T03:05:42.438Z,21.20
2022-07-29T03:08:12.746Z,21.20
2022-07-29T03:10:46.788Z,21.20
2022-07-29T03:13:15.277Z,21.20
2022-07-29T03:15:45.346Z,21.20
2022-07-29T03:18:13.469Z,21.20
2022-07-29T03:20:41.686Z,21.20
2022-07-29T03:23:10.119Z,21.20
2022-07-29T03:25:37.609Z,21.20
2022-07-29T03:28:05.303Z,21.20
2022-07-29T03:30:32.759Z,21.20
2022-07-29T03:33:00.216Z,21.20
2022-07-29T03:35:28.131Z,21.20
2022-07-29T03:37:55.578Z,21.20
2022-07-29T03:40:48.971Z,21.20
2022-07-29T03:43:18.807Z,21.10
2022-07-29T03:45:50.185Z,21.20
2022-07-29T03:48:21.281Z,21.20
2022-07-29T03:50:49.197Z,21.20
2022-07-29T03:53:17.205Z,21.20
2022-07-29T03:55:49.683Z,21.10
2022-07-29T03:58:19.714Z,21.10
2022-07-29T04:00:48.466Z,21.10
2022-07-29T04:03:17.272Z,21.10
2022-07-29T04:05:44.773Z,21.10
2022-07-29T04:08:12.199Z,21.10
2022-07-29T04:10:40.013Z,21.10
2022-07-29T04:13:07.473Z,21.10
2022-07-29T04:15:34.943Z,21.10
2022-07-29T04:18:02.427Z,21.10
2022-07-29T04:20:29.952Z,21.10
2022-07-29T04:22:57.469Z,21.10
2022-07-29T04:25:24.871Z,21.10
2022-07-29T04:28:04.393Z,21.10
2022-07-29T04:30:33.229Z,21.10
2022-07-29T04:33:02.031Z,21.10
2022-07-29T04:35:30.735Z,21.10
2022-07-29T04:38:07.611Z,21.10
2022-07-29T04:40:43.139Z,21.10
2022-07-29T04:43:10.575Z,21.10
2022-07-29T04:45:40.002Z,21.10
2022-07-29T04:48:07.515Z,21.10
2022-07-29T04:50:35.230Z,21.10
2022-07-29T04:53:02.635Z,21.10
2022-07-29T04:55:30.085Z,21.10
2022-07-29T04:57:57.488Z,21.10
2022-07-29T05:00:32.070Z,21.10
2022-07-29T05:03:01.239Z,21.10
2022-07-29T05:05:28.791Z,21.10
2022-07-29T05:07:56.496Z,21.10
2022-07-29T05:10:24.333Z,21.10
2022-07-29T05:12:51.799Z,21.10
2022-07-29T05:15:19.510Z,21.10
2022-07-29T05:17:47.075Z,21.10
2022-07-29T05:20:14.683Z,21.10
2022-07-29T05:22:42.106Z,21.10
2022-07-29T05:25:10.765Z,21.10
2022-07-29T05:27:38.275Z,21.10
2022-07-29T05:30:06.332Z,21.10
2022-07-29T05:32:33.784Z,21.10
2022-07-29T05:35:01.324Z,21.10
2022-07-29T05:37:28.849Z,21.00
2022-07-29T05:39:59.026Z,21.10
2022-07-29T05:42:27.276Z,21.10
2022-07-29T05:44:54.977Z,21.10
2022-07-29T05:47:22.869Z,21.00
2022-07-29T05:49:50.413Z,21.10
2022-07-29T05:52:18.154Z,21.00
2022-07-29T05:54:45.639Z,21.00
2022-07-29T05:57:23.675Z,21.10
2022-07-29T05:59:52.133Z,21.10
2022-07-29T06:02:20.195Z,21.10
2022-07-29T06:04:47.753Z,21.10
2022-07-29T06:07:15.334Z,21.10
2022-07-29T06:09:42.918Z,21.10
2022-07-29T06:12:10.764Z,21.10
2022-07-29T06:14:39.355Z,21.10
2022-07-29T06:17:06.940Z,21.00
2022-07-29T06:19:37.584Z,21.10
2022-07-29T06:22:05.321Z,21.10
2022-07-29T06:24:32.822Z,21.10
2022-07-29T06:27:00.268Z,21.10
2022-07-29T06:29:27.809Z,21.10
2022-07-29T06:31:55.309Z,21.10
2022-07-29T06:34:22.755Z,21.10
2022-07-29T06:36:50.929Z,21.10
2022-07-29T06:39:20.228Z,21.10
2022-07-29T06:41:51.689Z,21.10
2022-07-29T06:44:20.186Z,21.10
2022-07-29T06:46:50.287Z,21.10
2022-07-29T06:49:17.808Z,21.10
2022-07-29T06:51:45.613Z,21.10
2022-07-29T06:54:13.483Z,21.10
2022-07-29T06:56:42.822Z,21.10
2022-07-29T06:59:11.407Z,21.10
2022-07-29T07:01:44.578Z,21.10
2022-07-29T07:04:13.479Z,21.10
2022-07-29T07:06:41.211Z,21.10
2022-07-29T07:09:08.684Z,21.10
2022-07-29T07:11:36.557Z,21.10
2022-07-29T07:14:04.477Z,21.10
2022-07-29T07:16:32.942Z,21.10
2022-07-29T07:19:00.953Z,21.10
2022-07-29T07:21:30.352Z,21.10
2022-07-29T07:23:59.163Z,21.10
2022-07-29T07:26:27.384Z,21.10
2022-07-29T07:28:54.967Z,21.10
2022-07-29T07:31:22.476Z,21.20
2022-07-29T07:33:50.101Z,21.10
2022-07-29T07:36:17.527Z,21.20
2022-07-29T07:38:45.105Z,21.20
2022-07-29T07:41:12.717Z,21.20
2022-07-29T07:43:40.165Z,21.20
2022-07-29T07:46:08.178Z,21.20
2022-07-29T07:48:37.265Z,21.20
2022-07-29T07:51:04.932Z,21.20
2022-07-29T07:53:32.555Z,21.20
2022-07-29T07:56:15.708Z,21.20
2022-07-29T07:58:43.265Z,21.20
2022-07-29T08:01:11.149Z,21.20
2022-07-29T08:03:40.015Z,21.20
2022-07-29T08:06:07.770Z,21.20
2022-07-29T08:08:35.401Z,21.20
2022-07-29T08:11:09.203Z,21.20
2022-07-29T08:13:38.888Z,21.20
2022-07-29T08:16:13.977Z,21.30
2022-07-29T08:18:42.887Z,21.20
2022-07-29T08:21:10.468Z,21.30
2022-07-29T08:23:45.953Z,21.30
2022-07-29T08:26:16.698Z,21.30
2022-07-29T08:28:47.004Z,21.30
2022-07-29T08:31:15.063Z,21.30
2022-07-29T08:33:43.336Z,21.30
2022-07-29T08:36:11.015Z,21.30
2022-07-29T08:38:38.512Z,21.30
2022-07-29T08:41:06.370Z,21.30
2022-07-29T08:43:36.248Z,21.30
2022-07-29T08:46:03.745Z,21.30
2022-07-29T08:48:32.180Z,21.30
2022-07-29T08:51:00.628Z,21.30
2022-07-29T08:53:29.428Z,21.30
2022-07-29T08:55:58.160Z,21.30
2022-07-29T08:58:27.214Z,21.30
2022-07-29T09:00:56.297Z,21.30
2022-07-29T09:03:30.892Z,21.30
2022-07-29T09:06:00.626Z,21.30
2022-07-29T09:08:28.635Z,21.30
2022-07-29T09:10:59.572Z,21.30
2022-07-29T09:13:27.565Z,21.40
2022-07-29T09:15:55.121Z,21.30
2022-07-29T09:18:38.128Z,21.40
2022-07-29T09:21:28.565Z,21.40
2022-07-29T09:24:13.973Z,21.40
2022-07-29T09:26:43.897Z,21.40
2022-07-29T09:29:17.519Z,21.40
2022-07-29T09:31:47.590Z,21.40
2022-07-29T09:34:17.521Z,21.40
2022-07-29T09:36:48.140Z,21.40
2022-07-29T09:39:17.765Z,21.40
2022-07-29T09:41:47.347Z,21.40
2022-07-29T09:44:15.927Z,21.40
2022-07-29T09:47:07.146Z,21.40
2022-07-29T09:49:55.824Z,21.40
2022-07-29T09:52:23.273Z,21.40
2022-07-29T09:54:51.374Z,21.50
2022-07-29T09:57:30.867Z,21.50
2022-07-29T10:00:09.900Z,21.40
2022-07-29T10:02:42.748Z,21.50
2022-07-29T10:05:24.563Z,21.50
2022-07-29T10:07:59.799Z,21.50
2022-07-29T10:10:29.989Z,21.50
2022-07-29T10:13:07.804Z,21.50
2022-07-29T10:15:42.035Z,21.50
2022-07-29T10:18:11.050Z,21.50
2022-07-29T10:20:39.659Z,21.50
2022-07-29T10:23:07.467Z,21.50
2022-07-29T10:25:35.063Z,21.50
2022-07-29T10:28:02.512Z,21.50
2022-07-29T10:30:30.151Z,21.50
2022-07-29T10:33:31.063Z,21.50
2022-07-29T10:36:24.746Z,21.50
2022-07-29T10:38:55.293Z,21.50
2022-07-29T10:41:36.411Z,21.50
2022-07-29T10:44:24.045Z,21.60
2022-07-29T10:46:52.974Z,21.60
2022-07-29T10:49:30.342Z,21.50
2022-07-29T10:52:13.038Z,21.50
2022-07-29T10:54:49.399Z,21.50
2022-07-29T10:57:53.511Z,21.60
2022-07-29T11:00:16.849Z,21.60
2022-07-29T11:02:50.193Z,21.60
2022-07-29T11:05:20.629Z,21.60
2022-07-29T11:11:29.857Z,21.60
2022-07-29T11:13:57.408Z,21.60
2022-07-29T11:16:25.631Z,21.60
2022-07-29T11:19:13.450Z,21.60
2022-07-29T11:21:51.666Z,21.60
2022-07-29T11:24:32.485Z,21.60
2022-07-29T11:27:17.891Z,21.60
2022-07-29T11:29:53.632Z,21.60
2022-07-29T11:32:23.224Z,21.60
2022-07-29T11:38:24.233Z,21.60
2022-07-29T11:41:17.287Z,21.60
2022-07-29T11:43:52.459Z,21.60
2022-07-29T11:46:48.404Z,21.60
2022-07-29T11:49:28.644Z,21.60
2022-07-29T11:52:03.055Z,21.60
2022-07-29T11:54:38.752Z,21.60
2022-07-29T11:57:22.722Z,21.60
2022-07-29T12:00:04.744Z,21.60
2022-07-29T12:02:48.121Z,21.60
2022-07-29T12:07:03.740Z,21.60
2022-07-29T12:08:22.949Z,21.60
2022-07-29T12:10:52.544Z,21.60
2022-07-29T12:13:22.149Z,21.70
2022-07-29T12:16:00.118Z,21.70
2022-07-29T12:18:28.156Z,21.70
2022-07-29T12:21:03.698Z,21.70
2022-07-29T12:23:35.061Z,21.70
2022-07-29T12:26:10.855Z,21.70
2022-07-29T12:28:39.955Z,21.70
2022-07-29T12:31:43.922Z,21.70
2022-07-29T12:34:04.887Z,21.70
2022-07-29T12:36:32.498Z,21.70
2022-07-29T12:39:00.114Z,21.70
2022-07-29T12:41:30.159Z,21.80
2022-07-29T12:43:57.707Z,21.80
2022-07-29T12:46:25.171Z,21.80
2022-07-29T12:48:57.801Z,21.80
2022-07-29T12:51:40.321Z,21.80
2022-07-29T12:54:09.503Z,21.80
2022-07-29T12:56:45.321Z,21.80
2022-07-29T12:59:20.908Z,21.80
2022-07-29T13:01:50.447Z,21.80
2022-07-29T13:04:28.933Z,21.90
2022-07-29T13:08:29.588Z,21.80
2022-07-29T13:10:10.519Z,21.90
2022-07-29T13:12:38.940Z,21.90
2022-07-29T13:15:18.542Z,21.90
2022-07-29T13:17:48.037Z,21.90
2022-07-29T13:20:15.930Z,21.90
2022-07-29T13:22:44.047Z,22.00
2022-07-29T13:25:11.767Z,22.00
2022-07-29T13:27:45.682Z,22.00
2022-07-29T13:30:13.632Z,22.00
2022-07-29T13:32:41.059Z,22.00
2022-07-29T13:35:09.710Z,22.00
2022-07-29T13:37:39.722Z,22.10
2022-07-29T13:40:09.686Z,22.10
2022-07-29T13:42:37.380Z,22.10
2022-07-29T13:45:07.760Z,22.10
2022-07-29T13:47:35.314Z,22.10
2022-07-29T13:50:03.585Z,22.20
2022-07-29T13:52:32.934Z,22.20
2022-07-29T13:55:00.489Z,22.20
2022-07-29T13:57:28.129Z,22.30
2022-07-29T13:59:55.713Z,22.30
2022-07-29T14:02:25.810Z,22.30
2022-07-29T14:04:55.116Z,22.40
2022-07-29T14:07:23.277Z,22.40
2022-07-29T14:09:51.304Z,22.40
2022-07-29T14:12:18.880Z,22.50
2022-07-29T14:14:47.375Z,22.50
2022-07-29T14:17:15.735Z,22.50
2022-07-29T14:19:43.335Z,22.60
2022-07-29T14:22:11.084Z,22.60
2022-07-29T14:24:39.045Z,22.60
2022-07-29T14:27:07.962Z,22.70
2022-07-29T14:29:38.307Z,22.60
2022-07-29T14:32:08.389Z,22.70
2022-07-29T14:34:39.355Z,22.70
2022-07-29T14:37:07.696Z,22.70
2022-07-29T14:39:42.944Z,22.70
2022-07-29T14:42:12.724Z,22.70
2022-07-29T14:44:42.493Z,22.70
2022-07-29T14:47:10.615Z,22.80
2022-07-29T14:49:38.163Z,22.80
2022-07-29T14:52:07.655Z,22.80
2022-07-29T14:54:35.179Z,22.80
2022-07-29T14:57:02.846Z,22.80
2022-07-29T14:59:30.608Z,22.80
2022-07-29T15:01:58.592Z,22.80
2022-07-29T15:04:26.437Z,22.90
2022-07-29T15:06:53.864Z,22.90
2022-07-29T15:09:21.322Z,23.00
2022-07-29T15:11:48.770Z,23.00
2022-07-29T15:14:16.322Z,23.10
2022-07-29T15:16:46.707Z,23.10
2022-07-29T15:19:15.651Z,23.10
2022-07-29T15:21:48.735Z,23.10
2022-07-29T15:24:20.089Z,23.20
2022-07-29T15:26:47.899Z,23.20
2022-07-29T15:29:16.188Z,23.20
2022-07-29T15:31:44.234Z,23.20
2022-07-29T15:34:11.913Z,23.30
2022-07-29T15:36:51.880Z,23.20
2022-07-29T15:39:20.982Z,23.20
2022-07-29T15:41:48.599Z,23.20
2022-07-29T15:44:16.070Z,23.20
2022-07-29T15:47:02.376Z,23.20
2022-07-29T15:49:47.555Z,23.20
2022-07-29T15:52:24.925Z,23.20
2022-07-29T15:54:55.792Z,23.20
2022-07-29T15:57:24.675Z,23.20
2022-07-29T15:59:52.817Z,23.20
2022-07-29T16:02:20.337Z,23.20
2022-07-29T16:04:47.942Z,23.20
2022-07-29T16:07:16.143Z,23.20
2022-07-29T16:09:49.374Z,23.20
2022-07-29T16:12:18.530Z,23.20
2022-07-29T16:14:46.233Z,23.20
2022-07-29T16:17:14.399Z,23.20
2022-07-29T16:19:43.820Z,23.20
2022-07-29T16:22:12.074Z,23.20
2022-07-29T16:24:39.745Z,23.10
2022-07-29T16:27:07.756Z,23.20
2022-07-29T16:29:37.255Z,23.10
2022-07-29T16:32:06.476Z,23.20
2022-07-29T16:34:34.087Z,23.10
2022-07-29T16:37:01.861Z,23.10
2022-07-29T16:39:29.634Z,23.10
2022-07-29T16:42:00.845Z,23.10
2022-07-29T16:44:30.116Z,23.20
2022-07-29T16:46:58.947Z,23.10
2022-07-29T16:49:27.885Z,23.10
2022-07-29T16:51:55.377Z,23.10
2022-07-29T16:54:23.034Z,23.10
2022-07-29T16:56:50.533Z,23.10
2022-07-29T16:59:18.004Z,23.10
2022-07-29T17:01:45.474Z,23.10
2022-07-29T17:04:15.186Z,23.10
2022-07-29T17:06:45.827Z,23.10
2022-07-29T17:09:15.320Z,23.10
2022-07-29T17:11:51.642Z,23.10
2022-07-29T17:14:24.128Z,23.10
2022-07-29T17:17:03.080Z,23.10
2022-07-29T17:19:34.111Z,23.10
2022-07-29T17:22:15.863Z,23.10
2022-07-29T17:24:46.868Z,23.10
2022-07-29T17:27:14.844Z,23.00
2022-07-29T17:29:42.371Z,23.00
2022-07-29T17:32:10.984Z,23.00
2022-07-29T17:34:41.322Z,23.00
2022-07-29T17:37:10.859Z,23.00
2022-07-29T17:39:42.306Z,23.00
2022-07-29T17:42:11.174Z,23.00
2022-07-29T17:44:39.605Z,23.00
2022-07-29T17:47:16.466Z,23.00
2022-07-29T17:49:45.393Z,23.00
2022-07-29T17:52:12.930Z,23.00
2022-07-29T17:54:40.387Z,23.00
2022-07-29T17:57:08.346Z,23.00
2022-07-29T17:59:36.966Z,23.00
2022-07-29T18:02:04.512Z,23.00
2022-07-29T18:04:32.001Z,23.00
2022-07-29T18:07:02.148Z,23.00
2022-07-29T18:09:30.099Z,23.00
2022-07-29T18:12:00.521Z,23.00
2022-07-29T18:14:27.989Z,22.90
2022-07-29T18:16:55.551Z,22.90
2022-07-29T18:19:23.272Z,23.00
2022-07-29T18:21:54.479Z,22.90
2022-07-29T18:24:27.797Z,22.90
2022-07-29T18:26:56.736Z,22.90
2022-07-29T18:29:24.577Z,22.90
2022-07-29T18:31:52.002Z,22.90
2022-07-29T18:34:19.445Z,22.90
2022-07-29T18:36:47.608Z,22.90
2022-07-29T18:39:20.188Z,23.00
2022-07-29T18:41:51.268Z,23.00
2022-07-29T18:44:22.934Z,23.00
2022-07-29T18:46:52.037Z,23.10
2022-07-29T18:49:20.712Z,23.10
2022-07-29T18:51:49.611Z,23.10
2022-07-29T18:54:17.688Z,23.10
2022-07-29T18:56:46.829Z,23.10
2022-07-29T18:59:19.898Z,23.10
2022-07-29T19:01:48.687Z,23.10
2022-07-29T19:04:17.512Z,23.10
2022-07-29T19:06:45.295Z,23.10
2022-07-29T19:09:12.762Z,23.10
2022-07-29T19:11:40.303Z,23.10
2022-07-29T19:14:10.804Z,23.10
2022-07-29T19:16:38.395Z,23.10
2022-07-29T19:19:07.393Z,23.10
2022-07-29T19:21:37.931Z,23.10
2022-07-29T19:24:12.383Z,23.10
2022-07-29T19:26:46.872Z,23.10
2022-07-29T19:29:17.724Z,23.10
2022-07-29T19:31:45.211Z,23.10
2022-07-29T19:34:15.196Z,23.10
2022-07-29T19:36:44.903Z,23.10
2022-07-29T19:39:12.348Z,23.10
2022-07-29T19:41:39.772Z,23.10
2022-07-29T19:44:07.261Z,23.10
2022-07-29T19:46:34.808Z,23.10
2022-07-29T19:49:02.392Z,23.10
2022-07-29T19:51:29.930Z,23.20
2022-07-29T19:53:59.668Z,23.10
2022-07-29T19:56:29.992Z,23.20
2022-07-29T19:59:01.023Z,23.20
2022-07-29T20:01:29.566Z,23.20
2022-07-29T20:03:57.043Z,23.10
2022-07-29T20:06:27.370Z,23.20
2022-07-29T20:08:58.787Z,23.10
2022-07-29T20:11:27.512Z,23.10
2022-07-29T20:13:57.516Z,23.10
2022-07-29T20:16:25.551Z,23.10
2022-07-29T20:18:53.088Z,23.10
2022-07-29T20:21:20.604Z,23.20
2022-07-29T20:23:48.043Z,23.20
2022-07-29T20:26:17.929Z,23.10
2022-07-29T20:28:49.277Z,23.10
2022-07-29T20:31:17.357Z,23.10
2022-07-29T20:33:45.366Z,23.10
2022-07-29T20:36:14.587Z,23.10
2022-07-29T20:38:42.027Z,23.10
2022-07-29T20:41:09.581Z,23.10
2022-07-29T20:43:39.176Z,23.10
2022-07-29T20:46:06.862Z,23.10
2022-07-29T20:48:34.355Z,23.10
2022-07-29T20:51:01.854Z,23.10
2022-07-29T20:53:29.318Z,23.10
2022-07-29T20:55:56.762Z,23.00
2022-07-29T20:58:24.155Z,23.00
2022-07-29T21:00:51.901Z,23.00
2022-07-29T21:03:19.340Z,22.90
2022-07-29T21:05:46.814Z,23.00
2022-07-29T21:08:14.403Z,22.90
2022-07-29T21:10:44.512Z,22.90
2022-07-29T21:13:12.562Z,22.90
2022-07-29T21:15:41.931Z,22.90
2022-07-29T21:18:26.853Z,22.80
2022-07-29T21:20:55.441Z,22.80
2022-07-29T21:23:23.063Z,22.80
2022-07-29T21:25:50.579Z,22.80
2022-07-29T21:28:27.534Z,22.80
2022-07-29T21:31:00.527Z,22.80
2022-07-29T21:33:30.079Z,22.80
2022-07-29T21:38:45.282Z,22.80
2022-07-29T21:41:14.948Z,22.70
2022-07-29T21:43:42.668Z,22.70
2022-07-29T21:46:10.536Z,22.70
2022-07-29T21:48:42.427Z,22.70
2022-07-29T21:51:11.930Z,22.70
2022-07-29T21:53:39.391Z,22.70
2022-07-29T21:56:07.552Z,22.70
2022-07-29T21:58:38.267Z,22.70
2022-07-29T22:01:05.747Z,22.70
2022-07-29T22:03:33.169Z,22.60
2022-07-29T22:06:00.589Z,22.60
2022-07-29T22:08:28.010Z,22.60
2022-07-29T22:10:55.615Z,22.60
2022-07-29T22:13:23.030Z,22.60
2022-07-29T22:15:50.437Z,22.60
2022-07-29T22:18:20.507Z,22.60
2022-07-29T22:20:50.400Z,22.60
2022-07-29T22:23:17.889Z,22.60
2022-07-29T22:25:45.352Z,22.60
2022-07-29T22:28:12.802Z,22.60
2022-07-29T22:30:40.294Z,22.60
2022-07-29T22:33:07.756Z,22.60
2022-07-29T22:35:35.232Z,22.50
2022-07-29T22:38:02.686Z,22.50
2022-07-29T22:40:32.766Z,22.50
2022-07-29T22:43:01.849Z,22.50
2022-07-29T22:45:29.395Z,22.50
2022-07-29T22:47:58.981Z,22.50
2022-07-29T22:50:26.915Z,22.50
2022-07-29T22:52:54.318Z,22.50
2022-07-29T22:55:21.935Z,22.50
2022-07-29T22:57:49.357Z,22.50
2022-07-29T23:00:16.949Z,22.50
2022-07-29T23:02:44.370Z,22.50
2022-07-29T23:05:16.103Z,22.40
2022-07-29T23:07:43.590Z,22.40
2022-07-29T23:10:11.229Z,22.50
2022-07-29T23:12:38.670Z,22.40
2022-07-29T23:15:07.024Z,22.40
2022-07-29T23:17:36.053Z,22.40
2022-07-29T23:20:09.827Z,22.40
2022-07-29T23:22:37.727Z,22.40
2022-07-29T23:25:06.467Z,22.40
2022-07-29T23:27:33.933Z,22.40
2022-07-29T23:30:01.630Z,22.30
2022-07-29T23:32:29.068Z,22.40
2022-07-29T23:34:56.527Z,22.40
2022-07-29T23:37:23.967Z,22.40
2022-07-29T23:39:54.469Z,22.40
2022-07-29T23:42:21.887Z,22.40
2022-07-29T23:44:49.348Z,22.40
2022-07-29T23:47:16.867Z,22.40
2022-07-29T23:49:46.332Z,22.30
2022-07-29T23:52:13.803Z,22.40
2022-07-29T23:54:41.240Z,22.30
2022-07-29T23:57:08.736Z,22.30
2022-07-29T23:59:37.223Z,22.30
