createdAt,value
2018-12-20T00:00:45.756Z,95288.00
2018-12-20T00:03:15.132Z,95284.00
2018-12-20T00:05:44.514Z,95293.00
2018-12-20T00:08:14.104Z,95296.00
2018-12-20T00:10:43.609Z,95290.00
2018-12-20T00:13:14.065Z,95282.00
2018-12-20T00:15:43.434Z,95285.00
2018-12-20T00:18:14.174Z,95286.00
2018-12-20T00:20:43.514Z,95278.00
2018-12-20T00:23:12.921Z,95287.00
2018-12-20T00:25:42.414Z,95293.00
2018-12-20T00:28:12.007Z,95287.00
2018-12-20T00:30:41.638Z,95295.00
2018-12-20T00:33:11.122Z,95285.00
2018-12-20T00:35:40.766Z,95287.00
2018-12-20T00:38:10.313Z,95293.00
2018-12-20T00:40:39.745Z,95300.00
2018-12-20T00:43:09.184Z,95307.00
2018-12-20T00:45:38.783Z,95306.00
2018-12-20T00:48:08.273Z,95309.00
2018-12-20T00:50:37.739Z,95314.00
2018-12-20T00:53:07.160Z,95305.00
2018-12-20T00:55:36.830Z,95312.00
2018-12-20T00:58:06.543Z,95312.00
2018-12-20T01:00:37.622Z,95312.00
2018-12-20T01:03:07.379Z,95323.00
2018-12-20T01:05:37.003Z,95325.00
2018-12-20T01:08:07.114Z,95329.00
2018-12-20T01:10:36.482Z,95325.00
2018-12-20T01:13:05.924Z,95338.00
2018-12-20T01:15:36.061Z,95332.00
2018-12-20T01:18:07.082Z,95321.00
2018-12-20T01:20:37.243Z,95334.00
2018-12-20T01:23:06.765Z,95335.00
2018-12-20T01:25:36.731Z,95333.00
2018-12-20T01:28:06.142Z,95348.00
2018-12-20T01:30:35.639Z,95343.00
2018-12-20T01:33:05.629Z,95345.00
2018-12-20T01:35:35.316Z,95347.00
2018-12-20T01:38:05.323Z,95346.00
2018-12-20T01:40:35.062Z,95346.00
2018-12-20T01:43:04.611Z,95346.00
2018-12-20T01:45:34.432Z,95351.00
2018-12-20T01:48:03.823Z,95346.00
2018-12-20T01:50:33.327Z,95350.00
2018-12-20T01:53:03.239Z,95342.00
2018-12-20T01:55:33.163Z,95343.00
2018-12-20T01:58:02.731Z,95337.00
2018-12-20T02:00:32.661Z,95331.00
2018-12-20T02:03:02.465Z,95348.00
2018-12-20T02:05:32.474Z,95338.00
2018-12-20T02:08:01.975Z,95344.00
2018-12-20T02:10:31.642Z,95339.00
2018-12-20T02:13:01.020Z,95338.00
2018-12-20T02:15:30.664Z,95338.00
2018-12-20T02:18:00.397Z,95348.00
2018-12-20T02:20:30.005Z,95338.00
2018-12-20T02:22:59.368Z,95330.00
2018-12-20T02:25:28.940Z,95339.00
2018-12-20T02:27:58.602Z,95330.00
2018-12-20T02:30:28.242Z,95331.00
2018-12-20T02:32:58.181Z,95333.00
2018-12-20T02:35:27.927Z,95342.00
2018-12-20T02:37:57.613Z,95335.00
2018-12-20T02:40:27.202Z,95344.00
2018-12-20T02:42:56.656Z,95335.00
2018-12-20T02:45:26.661Z,95334.00
2018-12-20T02:47:56.334Z,95343.00
2018-12-20T02:50:25.885Z,95345.00
2018-12-20T02:52:56.527Z,95345.00
2018-12-20T02:55:25.971Z,95338.00
2018-12-20T02:57:55.423Z,95344.00
2018-12-20T03:00:25.146Z,95345.00
2018-12-20T03:02:54.847Z,95348.00
2018-12-20T03:05:24.307Z,95348.00
2018-12-20T03:07:53.612Z,95346.00
2018-12-20T03:10:23.321Z,95346.00
2018-12-20T03:12:53.217Z,95348.00
2018-12-20T03:15:22.715Z,95350.00
2018-12-20T03:17:52.086Z,95355.00
2018-12-20T03:20:21.657Z,95357.00
2018-12-20T03:22:51.030Z,95354.00
2018-12-20T03:25:20.733Z,95355.00
2018-12-20T03:27:50.947Z,95349.00
2018-12-20T03:30:21.201Z,95354.00
2018-12-20T03:32:51.000Z,95353.00
2018-12-20T03:35:20.352Z,95358.00
2018-12-20T03:37:49.848Z,95351.00
2018-12-20T03:40:19.435Z,95357.00
2018-12-20T03:42:48.984Z,95343.00
2018-12-20T03:45:18.493Z,95351.00
2018-12-20T03:47:48.024Z,95352.00
2018-12-20T03:50:18.365Z,95352.00
2018-12-20T03:52:48.110Z,95357.00
2018-12-20T03:55:17.805Z,95355.00
2018-12-20T03:57:47.442Z,95351.00
2018-12-20T04:00:16.986Z,95350.00
2018-12-20T04:02:46.422Z,95350.00
2018-12-20T04:05:16.570Z,95356.00
2018-12-20T04:07:46.039Z,95359.00
2018-12-20T04:10:15.558Z,95352.00
2018-12-20T04:12:45.402Z,95365.00
2018-12-20T04:15:14.974Z,95361.00
2018-12-20T04:17:44.525Z,95366.00
2018-12-20T04:20:14.093Z,95366.00
2018-12-20T04:22:43.494Z,95364.00
2018-12-20T04:25:13.192Z,95371.00
2018-12-20T04:27:43.636Z,95368.00
2018-12-20T04:30:13.356Z,95366.00
2018-12-20T04:32:43.293Z,95371.00
2018-12-20T04:35:13.020Z,95372.00
2018-12-20T04:37:42.959Z,95370.00
2018-12-20T04:40:12.736Z,95378.00
2018-12-20T04:42:42.177Z,95380.00
2018-12-20T04:45:11.528Z,95374.00
2018-12-20T04:47:41.350Z,95374.00
2018-12-20T04:50:10.919Z,95372.00
2018-12-20T04:52:40.501Z,95380.00
2018-12-20T04:55:09.933Z,95375.00
2018-12-20T04:57:39.487Z,95375.00
2018-12-20T05:00:09.604Z,95382.00
2018-12-20T05:02:39.159Z,95386.00
2018-12-20T05:05:08.910Z,95388.00
2018-12-20T05:07:39.494Z,95385.00
2018-12-20T05:10:09.463Z,95384.00
2018-12-20T05:12:39.546Z,95376.00
2018-12-20T05:15:09.240Z,95380.00
2018-12-20T05:17:38.809Z,95394.00
2018-12-20T05:20:08.908Z,95380.00
2018-12-20T05:22:38.485Z,95395.00
2018-12-20T05:25:09.165Z,95396.00
2018-12-20T05:27:38.922Z,95413.00
2018-12-20T05:30:09.305Z,95404.00
2018-12-20T05:32:38.756Z,95403.00
2018-12-20T05:35:08.223Z,95398.00
2018-12-20T05:37:37.708Z,95410.00
2018-12-20T05:40:08.462Z,95408.00
2018-12-20T05:42:38.190Z,95406.00
2018-12-20T05:45:07.849Z,95398.00
2018-12-20T05:47:37.256Z,95400.00
2018-12-20T05:50:07.269Z,95412.00
2018-12-20T05:52:36.870Z,95408.00
2018-12-20T05:55:06.640Z,95403.00
2018-12-20T05:57:36.449Z,95410.00
2018-12-20T06:00:07.968Z,95412.00
2018-12-20T06:02:37.960Z,95425.00
2018-12-20T06:05:07.972Z,95426.00
2018-12-20T06:07:37.460Z,95419.00
2018-12-20T06:10:07.223Z,95426.00
2018-12-20T06:12:37.449Z,95422.00
2018-12-20T06:15:08.089Z,95430.00
2018-12-20T06:17:37.561Z,95427.00
2018-12-20T06:20:07.416Z,95434.00
2018-12-20T06:22:36.895Z,95432.00
2018-12-20T06:25:06.674Z,95429.00
2018-12-20T06:27:36.447Z,95438.00
2018-12-20T06:30:07.121Z,95441.00
2018-12-20T06:32:36.609Z,95438.00
2018-12-20T06:35:06.096Z,95442.00
2018-12-20T06:37:35.502Z,95450.00
2018-12-20T06:40:05.445Z,95444.00
2018-12-20T06:42:34.938Z,95452.00
2018-12-20T06:45:05.626Z,95458.00
2018-12-20T06:47:35.347Z,95459.00
2018-12-20T06:50:06.091Z,95451.00
2018-12-20T06:52:37.099Z,95460.00
2018-12-20T06:55:06.776Z,95470.00
2018-12-20T06:57:36.245Z,95469.00
2018-12-20T07:00:07.435Z,95470.00
2018-12-20T07:02:38.979Z,95484.00
2018-12-20T07:05:11.101Z,95482.00
2018-12-20T07:07:40.449Z,95476.00
2018-12-20T07:10:10.221Z,95472.00
2018-12-20T07:12:39.951Z,95468.00
2018-12-20T07:15:10.087Z,95481.00
2018-12-20T07:17:39.772Z,95476.00
2018-12-20T07:20:10.218Z,95474.00
2018-12-20T07:22:40.758Z,95472.00
2018-12-20T07:25:10.982Z,95467.00
2018-12-20T07:27:40.650Z,95476.00
2018-12-20T07:30:13.362Z,95484.00
2018-12-20T07:32:43.683Z,95490.00
2018-12-20T07:35:14.052Z,95484.00
2018-12-20T07:37:44.515Z,95483.00
2018-12-20T07:40:15.115Z,95483.00
2018-12-20T07:42:45.347Z,95474.00
2018-12-20T07:45:14.706Z,95479.00
2018-12-20T07:47:44.672Z,95478.00
2018-12-20T07:50:19.172Z,95485.00
2018-12-20T07:52:50.436Z,95480.00
2018-12-20T07:55:20.682Z,95483.00
2018-12-20T07:57:50.119Z,95491.00
2018-12-20T08:00:19.482Z,95496.00
2018-12-20T08:02:48.831Z,95493.00
2018-12-20T08:05:18.150Z,95497.00
2018-12-20T08:07:47.520Z,95508.00
2018-12-20T08:10:16.869Z,95497.00
2018-12-20T08:12:46.175Z,95498.00
2018-12-20T08:15:16.133Z,95496.00
2018-12-20T08:17:45.477Z,95500.00
2018-12-20T08:20:14.807Z,95499.00
2018-12-20T08:22:44.507Z,95502.00
2018-12-20T08:25:15.325Z,95501.00
2018-12-20T08:27:44.699Z,95501.00
2018-12-20T08:30:14.085Z,95495.00
2018-12-20T08:32:43.435Z,95510.00
2018-12-20T08:35:13.095Z,95513.00
2018-12-20T08:37:42.541Z,95511.00
2018-12-20T08:40:13.106Z,95508.00
2018-12-20T08:42:42.457Z,95509.00
2018-12-20T08:45:12.812Z,95505.00
2018-12-20T08:47:43.116Z,95515.00
2018-12-20T08:50:12.602Z,95523.00
2018-12-20T08:52:42.198Z,95520.00
2018-12-20T08:55:11.530Z,95528.00
2018-12-20T08:57:41.590Z,95531.00
2018-12-20T09:00:11.372Z,95531.00
2018-12-20T09:02:40.706Z,95534.00
2018-12-20T09:05:10.638Z,95539.00
2018-12-20T09:07:40.058Z,95553.00
2018-12-20T09:10:09.890Z,95547.00
2018-12-20T09:12:39.247Z,95553.00
2018-12-20T09:15:08.843Z,95545.00
2018-12-20T09:17:38.178Z,95550.00
2018-12-20T09:20:08.404Z,95560.00
2018-12-20T09:22:37.764Z,95565.00
2018-12-20T09:25:07.490Z,95553.00
2018-12-20T09:27:37.089Z,95555.00
2018-12-20T09:30:08.015Z,95553.00
2018-12-20T09:32:37.377Z,95555.00
2018-12-20T09:35:06.884Z,95557.00
2018-12-20T09:37:36.389Z,95558.00
2018-12-20T09:40:06.247Z,95552.00
2018-12-20T09:42:39.897Z,95556.00
2018-12-20T09:45:09.778Z,95555.00
2018-12-20T09:47:48.374Z,95555.00
2018-12-20T09:50:18.474Z,95547.00
2018-12-20T09:52:49.644Z,95543.00
2018-12-20T09:55:21.582Z,95542.00
2018-12-20T09:57:51.454Z,95544.00
2018-12-20T10:00:22.956Z,95539.00
2018-12-20T10:02:56.606Z,95546.00
2018-12-20T10:05:27.593Z,95540.00
2018-12-20T10:07:57.530Z,95530.00
2018-12-20T10:10:28.517Z,95535.00
2018-12-20T10:13:00.810Z,95522.00
2018-12-20T10:15:31.832Z,95528.00
2018-12-20T10:18:01.668Z,95524.00
2018-12-20T10:20:32.374Z,95528.00
2018-12-20T10:23:04.221Z,95529.00
2018-12-20T10:25:35.357Z,95529.00
2018-12-20T10:28:06.641Z,95537.00
2018-12-20T10:30:38.216Z,95525.00
2018-12-20T10:33:08.190Z,95528.00
2018-12-20T10:35:38.899Z,95526.00
2018-12-20T10:38:08.390Z,95521.00
2018-12-20T10:40:38.110Z,95520.00
2018-12-20T10:43:08.803Z,95531.00
2018-12-20T10:45:38.175Z,95520.00
2018-12-20T10:48:07.645Z,95520.00
2018-12-20T10:50:38.855Z,95527.00
2018-12-20T10:53:08.189Z,95524.00
2018-12-20T10:55:37.571Z,95525.00
2018-12-20T10:58:08.501Z,95525.00
2018-12-20T11:00:43.535Z,95525.00
2018-12-20T11:03:18.685Z,95517.00
2018-12-20T11:05:53.468Z,95525.00
2018-12-20T11:08:24.345Z,95515.00
2018-12-20T11:10:59.272Z,95511.00
2018-12-20T11:13:28.736Z,95509.00
2018-12-20T11:15:58.527Z,95491.00
2018-12-20T11:18:30.013Z,95509.00
2018-12-20T11:20:59.342Z,95505.00
2018-12-20T11:23:28.746Z,95510.00
2018-12-20T11:25:58.086Z,95527.00
2018-12-20T11:28:27.686Z,95522.00
2018-12-20T11:30:57.034Z,95528.00
2018-12-20T11:33:26.500Z,95520.00
2018-12-20T11:35:58.020Z,95518.00
2018-12-20T11:38:27.728Z,95517.00
2018-12-20T11:41:03.220Z,95512.00
2018-12-20T11:43:46.942Z,95513.00
2018-12-20T11:46:16.681Z,95513.00
2018-12-20T11:48:46.081Z,95506.00
2018-12-20T11:51:17.593Z,95510.00
2018-12-20T11:53:53.973Z,95539.00
2018-12-20T11:56:23.713Z,95510.00
2018-12-20T11:58:55.511Z,95504.00
2018-12-20T12:01:25.970Z,95508.00
2018-12-20T12:03:57.514Z,95498.00
2018-12-20T12:06:28.377Z,95492.00
2018-12-20T12:08:58.603Z,95504.00
2018-12-20T12:11:27.954Z,95513.00
2018-12-20T12:14:00.758Z,95515.00
2018-12-20T12:16:31.470Z,95516.00
2018-12-20T12:19:00.873Z,95512.00
2018-12-20T12:21:30.217Z,95515.00
2018-12-20T12:23:59.578Z,95517.00
2018-12-20T12:26:28.911Z,95512.00
2018-12-20T12:28:58.350Z,95510.00
2018-12-20T12:31:27.678Z,95520.00
2018-12-20T12:33:57.726Z,95512.00
2018-12-20T12:36:28.874Z,95511.00
2018-12-20T12:38:58.258Z,95506.00
2018-12-20T12:41:27.952Z,95504.00
2018-12-20T12:43:58.472Z,95511.00
2018-12-20T12:46:28.699Z,95501.00
2018-12-20T12:48:58.278Z,95491.00
2018-12-20T12:51:27.693Z,95499.00
2018-12-20T12:53:57.385Z,95506.00
2018-12-20T12:56:27.346Z,95497.00
2018-12-20T12:58:57.493Z,95488.00
2018-12-20T13:01:26.831Z,95513.00
2018-12-20T13:03:57.415Z,95501.00
2018-12-20T13:06:27.277Z,95507.00
2018-12-20T13:08:56.658Z,95494.00
2018-12-20T13:11:26.022Z,95497.00
2018-12-20T13:13:55.659Z,95498.00
2018-12-20T13:16:25.411Z,95500.00
2018-12-20T13:18:54.789Z,95499.00
2018-12-20T13:21:24.215Z,95509.00
2018-12-20T13:23:54.064Z,95502.00
2018-12-20T13:26:24.007Z,95515.00
2018-12-20T13:28:53.445Z,95511.00
2018-12-20T13:31:22.845Z,95503.00
2018-12-20T13:33:52.193Z,95509.00
2018-12-20T13:36:21.630Z,95502.00
2018-12-20T13:38:50.990Z,95513.00
2018-12-20T13:41:20.322Z,95504.00
2018-12-20T13:43:49.692Z,95507.00
2018-12-20T13:46:19.002Z,95507.00
2018-12-20T13:48:48.330Z,95511.00
2018-12-20T13:51:17.660Z,95517.00
2018-12-20T13:53:47.070Z,95523.00
2018-12-20T13:56:16.619Z,95534.00
2018-12-20T13:58:45.964Z,95523.00
2018-12-20T14:01:15.442Z,95522.00
2018-12-20T14:03:44.896Z,95533.00
2018-12-20T14:06:14.415Z,95529.00
2018-12-20T14:08:43.784Z,95539.00
2018-12-20T14:11:13.240Z,95538.00
2018-12-20T14:13:42.666Z,95535.00
2018-12-20T14:16:12.075Z,95548.00
2018-12-20T14:18:41.495Z,95545.00
2018-12-20T14:21:11.986Z,95546.00
2018-12-20T14:23:41.549Z,95546.00
2018-12-20T14:26:11.023Z,95545.00
2018-12-20T14:28:40.453Z,95548.00
2018-12-20T14:31:10.234Z,95548.00
2018-12-20T14:33:39.606Z,95542.00
2018-12-20T14:36:09.147Z,95546.00
2018-12-20T14:38:38.641Z,95551.00
2018-12-20T14:41:08.047Z,95544.00
2018-12-20T14:56:36.932Z,95545.00
2018-12-20T14:59:06.307Z,95553.00
2018-12-20T15:01:35.873Z,95561.00
2018-12-20T15:04:05.375Z,95557.00
2018-12-20T15:06:35.359Z,95559.00
2018-12-20T15:09:07.596Z,95560.00
2018-12-20T15:11:37.171Z,95568.00
2018-12-20T15:14:06.511Z,95570.00
2018-12-20T15:16:35.947Z,95570.00
2018-12-20T15:19:05.482Z,95571.00
2018-12-20T15:21:34.935Z,95565.00
2018-12-20T15:24:04.507Z,95567.00
2018-12-20T15:26:34.009Z,95572.00
2018-12-20T15:29:04.280Z,95587.00
2018-12-20T15:31:34.022Z,95577.00
2018-12-20T15:34:04.184Z,95582.00
2018-12-20T15:36:34.325Z,95584.00
2018-12-20T15:39:06.898Z,95586.00
2018-12-20T15:41:36.918Z,95583.00
2018-12-20T15:44:06.781Z,95593.00
2018-12-20T15:46:37.060Z,95598.00
2018-12-20T15:49:06.700Z,95598.00
2018-12-20T15:51:36.790Z,95602.00
2018-12-20T15:54:06.721Z,95597.00
2018-12-20T15:56:36.689Z,95605.00
2018-12-20T15:59:06.748Z,95608.00
2018-12-20T16:01:36.523Z,95604.00
2018-12-20T16:04:06.445Z,95607.00
2018-12-20T16:06:36.309Z,95623.00
2018-12-20T16:09:08.803Z,95602.00
2018-12-20T16:11:38.239Z,95606.00
2018-12-20T16:14:07.609Z,95603.00
2018-12-20T16:16:37.279Z,95599.00
2018-12-20T16:19:06.653Z,95597.00
2018-12-20T16:21:36.095Z,95605.00
2018-12-20T16:24:05.706Z,95605.00
2018-12-20T16:26:35.387Z,95608.00
2018-12-20T16:29:09.498Z,95616.00
2018-12-20T16:31:38.894Z,95604.00
2018-12-20T16:34:08.693Z,95599.00
2018-12-20T16:36:38.065Z,95608.00
2018-12-20T16:39:08.260Z,95608.00
2018-12-20T16:41:37.940Z,95609.00
2018-12-20T16:44:07.434Z,95618.00
2018-12-20T16:46:38.066Z,95605.00
2018-12-20T16:49:13.541Z,95611.00
2018-12-20T16:51:39.925Z,95605.00
2018-12-20T16:54:09.317Z,95606.00
2018-12-20T16:56:38.783Z,95611.00
2018-12-20T16:59:08.254Z,95611.00
2018-12-20T17:01:38.067Z,95610.00
2018-12-20T17:04:07.446Z,95615.00
2018-12-20T17:06:37.385Z,95612.00
2018-12-20T17:09:09.955Z,95610.00
2018-12-20T17:11:39.329Z,95612.00
2018-12-20T17:14:08.698Z,95615.00
2018-12-20T17:16:38.175Z,95629.00
2018-12-20T17:19:07.647Z,95624.00
2018-12-20T17:21:37.196Z,95612.00
2018-12-20T17:24:06.565Z,95620.00
2018-12-20T17:26:36.031Z,95617.00
2018-12-20T17:29:05.436Z,95623.00
2018-12-20T17:31:34.946Z,95621.00
2018-12-20T17:34:04.414Z,95628.00
2018-12-20T17:36:33.901Z,95613.00
2018-12-20T17:39:03.663Z,95622.00
2018-12-20T17:41:34.182Z,95610.00
2018-12-20T17:44:04.485Z,95620.00
2018-12-20T17:46:34.656Z,95627.00
2018-12-20T17:49:05.184Z,95631.00
2018-12-20T17:51:38.167Z,95626.00
2018-12-20T17:54:08.835Z,95631.00
2018-12-20T17:56:39.263Z,95638.00
2018-12-20T17:59:09.449Z,95640.00
2018-12-20T18:01:40.277Z,95642.00
2018-12-20T18:04:09.880Z,95648.00
2018-12-20T18:06:39.471Z,95654.00
2018-12-20T18:09:10.117Z,95650.00
2018-12-20T18:11:39.444Z,95647.00
2018-12-20T18:14:08.806Z,95657.00
2018-12-20T18:16:38.144Z,95657.00
2018-12-20T18:19:07.538Z,95654.00
2018-12-20T18:21:43.658Z,95662.00
2018-12-20T18:24:13.858Z,95664.00
2018-12-20T18:26:43.882Z,95678.00
2018-12-20T18:29:13.290Z,95675.00
2018-12-20T18:31:42.649Z,95673.00
2018-12-20T18:34:12.100Z,95670.00
2018-12-20T18:36:42.010Z,95679.00
2018-12-20T18:39:11.512Z,95681.00
2018-12-20T18:41:41.018Z,95693.00
2018-12-20T18:44:11.700Z,95690.00
2018-12-20T18:46:41.054Z,95694.00
2018-12-20T18:49:10.986Z,95687.00
2018-12-20T18:51:40.649Z,95678.00
2018-12-20T18:54:10.151Z,95662.00
2018-12-20T18:56:39.555Z,95658.00
2018-12-20T18:59:09.283Z,95664.00
2018-12-20T19:01:40.523Z,95672.00
2018-12-20T19:04:11.817Z,95679.00
2018-12-20T19:06:42.157Z,95675.00
2018-12-20T19:09:13.051Z,95681.00
2018-12-20T19:11:43.248Z,95687.00
2018-12-20T19:14:12.711Z,95680.00
2018-12-20T19:16:42.387Z,95678.00
2018-12-20T19:19:12.405Z,95684.00
2018-12-20T19:21:43.287Z,95670.00
2018-12-20T19:24:17.181Z,95664.00
2018-12-20T19:26:48.123Z,95659.00
2018-12-20T19:29:19.274Z,95664.00
2018-12-20T19:31:49.842Z,95678.00
2018-12-20T19:34:19.672Z,95682.00
2018-12-20T19:36:50.038Z,95687.00
2018-12-20T19:39:21.152Z,95682.00
2018-12-20T19:41:51.089Z,95690.00
2018-12-20T19:44:20.991Z,95687.00
2018-12-20T19:46:50.564Z,95684.00
2018-12-20T19:49:20.420Z,95690.00
2018-12-20T19:51:52.257Z,95683.00
2018-12-20T19:54:23.365Z,95688.00
2018-12-20T19:56:53.069Z,95689.00
2018-12-20T19:59:22.891Z,95684.00
2018-12-20T20:01:53.556Z,95691.00
2018-12-20T20:04:24.539Z,95690.00
2018-12-20T20:06:54.462Z,95691.00
2018-12-20T20:09:25.913Z,95699.00
2018-12-20T20:12:05.620Z,95701.00
2018-12-20T20:14:36.756Z,95699.00
2018-12-20T20:17:07.832Z,95700.00
2018-12-20T20:19:37.678Z,95703.00
2018-12-20T20:22:07.316Z,95704.00
2018-12-20T20:24:38.046Z,95697.00
2018-12-20T20:27:07.740Z,95708.00
2018-12-20T20:29:39.174Z,95699.00
2018-12-20T20:32:08.732Z,95695.00
2018-12-20T20:34:39.087Z,95704.00
2018-12-20T20:37:10.779Z,95715.00
2018-12-20T20:39:40.412Z,95707.00
2018-12-20T20:42:11.514Z,95708.00
2018-12-20T20:44:41.448Z,95709.00
2018-12-20T20:47:10.974Z,95711.00
2018-12-20T20:49:40.657Z,95705.00
2018-12-20T20:52:10.069Z,95719.00
2018-12-20T20:54:39.849Z,95711.00
2018-12-20T20:57:11.107Z,95711.00
2018-12-20T20:59:50.646Z,95725.00
2018-12-20T21:02:16.147Z,95728.00
2018-12-20T21:04:48.582Z,95726.00
2018-12-20T21:07:18.419Z,95724.00
2018-12-20T21:09:48.314Z,95737.00
2018-12-20T21:12:22.856Z,95736.00
2018-12-20T21:14:52.567Z,95734.00
2018-12-20T21:17:23.223Z,95731.00
2018-12-20T21:19:52.935Z,95738.00
2018-12-20T21:22:22.345Z,95733.00
2018-12-20T21:24:52.441Z,95734.00
2018-12-20T21:27:22.408Z,95724.00
2018-12-20T21:29:52.512Z,95725.00
2018-12-20T21:32:22.861Z,95737.00
2018-12-20T21:34:52.689Z,95745.00
2018-12-20T21:37:24.164Z,95741.00
2018-12-20T21:39:54.322Z,95736.00
2018-12-20T21:42:35.879Z,95740.00
2018-12-20T21:45:06.844Z,95740.00
2018-12-20T21:47:37.455Z,95737.00
2018-12-20T21:50:12.207Z,95727.00
2018-12-20T21:52:41.921Z,95737.00
2018-12-20T21:55:12.466Z,95736.00
2018-12-20T21:57:42.406Z,95740.00
2018-12-20T22:00:14.572Z,95743.00
2018-12-20T22:02:48.469Z,95747.00
2018-12-20T22:05:18.478Z,95744.00
2018-12-20T22:07:52.179Z,95750.00
2018-12-20T22:10:21.769Z,95748.00
2018-12-20T22:12:51.815Z,95750.00
2018-12-20T22:15:21.425Z,95759.00
2018-12-20T22:17:50.879Z,95765.00
2018-12-20T22:20:20.664Z,95768.00
2018-12-20T22:22:50.031Z,95758.00
2018-12-20T22:25:19.970Z,95764.00
2018-12-20T22:27:49.580Z,95771.00
2018-12-20T22:30:19.226Z,95768.00
2018-12-20T22:32:52.885Z,95763.00
2018-12-20T22:35:22.337Z,95769.00
2018-12-20T22:37:52.536Z,95759.00
2018-12-20T22:40:22.185Z,95761.00
2018-12-20T22:42:56.062Z,95768.00
2018-12-20T22:45:26.492Z,95771.00
2018-12-20T22:48:06.796Z,95773.00
2018-12-20T22:50:46.770Z,95775.00
2018-12-20T22:53:16.342Z,95775.00
2018-12-20T22:55:45.810Z,95775.00
2018-12-20T22:58:16.152Z,95775.00
2018-12-20T23:00:50.618Z,95778.00
2018-12-20T23:03:20.466Z,95765.00
2018-12-20T23:05:50.666Z,95763.00
2018-12-20T23:08:20.372Z,95765.00
2018-12-20T23:10:49.832Z,95764.00
2018-12-20T23:13:19.774Z,95755.00
2018-12-20T23:15:49.124Z,95756.00
2018-12-20T23:18:18.446Z,95755.00
2018-12-20T23:20:47.812Z,95752.00
2018-12-20T23:23:17.230Z,95763.00
2018-12-20T23:25:46.600Z,95751.00
2018-12-20T23:28:16.002Z,95752.00
2018-12-20T23:30:45.474Z,95753.00
2018-12-20T23:33:14.968Z,95751.00
2018-12-20T23:35:44.337Z,95748.00
2018-12-20T23:38:13.699Z,95753.00
2018-12-20T23:40:43.046Z,95755.00
2018-12-20T23:43:13.542Z,95756.00
2018-12-20T23:45:43.794Z,95770.00
2018-12-20T23:48:13.289Z,95750.00
2018-12-20T23:50:42.637Z,95756.00
2018-12-20T23:53:12.693Z,95751.00
2018-12-20T23:55:42.391Z,95751.00
2018-12-20T23:58:12.741Z,95751.00
