createdAt,value
2023-02-09T00:01:31.363Z,-2.80
2023-02-09T00:03:59.221Z,-2.90
2023-02-09T00:06:26.506Z,-2.90
2023-02-09T00:08:53.409Z,-3.00
2023-02-09T00:11:47.555Z,-3.00
2023-02-09T00:14:16.585Z,-3.00
2023-02-09T00:16:43.678Z,-3.10
2023-02-09T00:19:11.925Z,-3.10
2023-02-09T00:21:39.900Z,-3.00
2023-02-09T00:24:07.908Z,-3.10
2023-02-09T00:26:34.750Z,-3.00
2023-02-09T00:29:01.468Z,-3.00
2023-02-09T00:31:28.361Z,-3.00
2023-02-09T00:33:55.258Z,-3.10
2023-02-09T00:36:22.228Z,-3.10
2023-02-09T00:38:49.104Z,-3.10
2023-02-09T00:41:16.265Z,-3.20
2023-02-09T00:43:43.185Z,-3.20
2023-02-09T00:46:10.269Z,-3.20
2023-02-09T00:48:37.243Z,-3.20
2023-02-09T00:51:04.061Z,-3.20
2023-02-09T00:53:30.808Z,-3.20
2023-02-09T00:55:57.588Z,-3.20
2023-02-09T00:58:24.600Z,-3.30
2023-02-09T01:00:51.465Z,-3.20
2023-02-09T01:03:18.342Z,-3.20
2023-02-09T01:05:45.160Z,-3.20
2023-02-09T01:08:11.970Z,-3.10
2023-02-09T01:10:39.668Z,-3.00
2023-02-09T01:13:07.046Z,-3.00
2023-02-09T01:15:33.783Z,-2.90
2023-02-09T01:18:00.837Z,-2.90
2023-02-09T01:20:28.167Z,-2.90
2023-02-09T01:22:55.162Z,-2.90
2023-02-09T01:25:22.113Z,-2.90
2023-02-09T01:27:49.140Z,-3.00
2023-02-09T01:30:16.298Z,-3.00
2023-02-09T01:32:44.022Z,-3.00
2023-02-09T01:35:11.344Z,-2.90
2023-02-09T01:37:38.511Z,-2.90
2023-02-09T01:40:07.189Z,-2.90
2023-02-09T01:42:35.090Z,-2.80
2023-02-09T01:45:06.022Z,-2.90
2023-02-09T01:47:35.124Z,-2.90
2023-02-09T01:50:02.672Z,-3.00
2023-02-09T01:52:30.113Z,-3.00
2023-02-09T01:55:04.534Z,-3.10
2023-02-09T01:57:38.143Z,-3.10
2023-02-09T02:00:13.436Z,-3.20
2023-02-09T02:02:47.204Z,-3.20
2023-02-09T02:05:14.890Z,-3.20
2023-02-09T02:07:51.615Z,-3.20
2023-02-09T02:10:18.474Z,-3.20
2023-02-09T02:12:45.732Z,-3.20
2023-02-09T02:15:12.985Z,-3.20
2023-02-09T02:18:14.873Z,-3.20
2023-02-09T02:21:14.748Z,-3.20
2023-02-09T02:23:53.813Z,-3.00
2023-02-09T02:26:48.273Z,-3.00
2023-02-09T02:29:40.625Z,-2.90
2023-02-09T02:32:34.789Z,-2.90
2023-02-09T02:35:04.890Z,-2.90
2023-02-09T02:37:53.276Z,-2.90
2023-02-09T02:40:31.781Z,-2.90
2023-02-09T02:43:05.678Z,-2.90
2023-02-09T02:45:54.975Z,-2.90
2023-02-09T02:48:50.290Z,-3.00
2023-02-09T02:51:25.113Z,-3.10
2023-02-09T02:53:57.213Z,-3.20
2023-02-09T02:56:33.065Z,-3.20
2023-02-09T02:59:03.094Z,-3.20
2023-02-09T03:01:39.707Z,-3.20
2023-02-09T03:04:07.922Z,-3.20
2023-02-09T03:06:37.196Z,-3.30
2023-02-09T03:09:04.308Z,-3.30
2023-02-09T03:11:39.262Z,-3.30
2023-02-09T03:14:18.303Z,-3.30
2023-02-09T03:17:10.101Z,-3.40
2023-02-09T03:20:07.559Z,-3.40
2023-02-09T03:22:40.461Z,-3.50
2023-02-09T03:25:24.011Z,-3.50
2023-02-09T03:27:59.790Z,-3.50
2023-02-09T03:30:27.125Z,-3.50
2023-02-09T03:32:56.245Z,-3.60
2023-02-09T03:35:27.182Z,-3.60
2023-02-09T03:37:53.926Z,-3.60
2023-02-09T03:40:20.869Z,-3.60
2023-02-09T03:42:48.329Z,-3.60
2023-02-09T03:45:15.262Z,-3.50
2023-02-09T03:47:42.101Z,-3.50
2023-02-09T03:50:10.056Z,-3.40
2023-02-09T03:52:36.881Z,-3.50
2023-02-09T03:55:05.222Z,-3.60
2023-02-09T03:57:32.033Z,-3.50
2023-02-09T03:59:58.805Z,-3.60
2023-02-09T04:02:25.644Z,-3.50
2023-02-09T04:04:53.605Z,-3.60
2023-02-09T04:07:20.436Z,-3.60
2023-02-09T04:09:47.200Z,-3.50
2023-02-09T04:12:13.940Z,-3.60
2023-02-09T04:14:40.728Z,-3.50
2023-02-09T04:17:07.467Z,-3.40
2023-02-09T04:19:34.268Z,-3.40
2023-02-09T04:22:01.342Z,-3.40
2023-02-09T04:24:28.895Z,-3.20
2023-02-09T04:26:55.851Z,-3.20
2023-02-09T04:29:22.574Z,-3.30
2023-02-09T04:31:49.395Z,-3.20
2023-02-09T04:34:16.257Z,-3.20
2023-02-09T04:36:43.484Z,-3.40
2023-02-09T04:39:10.225Z,-3.40
2023-02-09T04:41:37.022Z,-3.50
2023-02-09T04:44:03.862Z,-3.50
2023-02-09T04:46:30.671Z,-3.40
2023-02-09T04:48:57.425Z,-3.40
2023-02-09T04:51:24.209Z,-3.40
2023-02-09T04:53:50.898Z,-3.50
2023-02-09T04:56:17.799Z,-3.50
2023-02-09T04:59:03.980Z,-3.50
2023-02-09T05:01:31.083Z,-3.50
2023-02-09T05:03:57.908Z,-3.50
2023-02-09T05:06:24.645Z,-3.50
2023-02-09T05:08:51.320Z,-3.60
2023-02-09T05:11:18.101Z,-3.60
2023-02-09T05:13:45.031Z,-3.60
2023-02-09T05:16:17.579Z,-3.60
2023-02-09T05:18:44.875Z,-3.60
2023-02-09T05:21:14.072Z,-3.60
2023-02-09T05:23:41.510Z,-3.60
2023-02-09T05:26:08.605Z,-3.80
2023-02-09T05:28:35.523Z,-3.80
2023-02-09T05:31:02.455Z,-3.70
2023-02-09T05:33:29.403Z,-3.60
2023-02-09T05:35:56.301Z,-3.70
2023-02-09T05:38:23.219Z,-3.80
2023-02-09T05:40:50.928Z,-3.80
2023-02-09T05:43:18.066Z,-3.70
2023-02-09T05:45:45.967Z,-3.80
2023-02-09T05:48:12.781Z,-3.70
2023-02-09T05:50:39.725Z,-3.70
2023-02-09T05:53:09.518Z,-3.60
2023-02-09T05:55:36.571Z,-3.80
2023-02-09T05:58:03.456Z,-3.80
2023-02-09T06:00:30.521Z,-3.80
2023-02-09T06:02:58.485Z,-3.80
2023-02-09T06:05:25.866Z,-3.80
2023-02-09T06:07:52.843Z,-3.60
2023-02-09T06:10:19.959Z,-3.60
2023-02-09T06:12:46.853Z,-3.50
2023-02-09T06:15:16.230Z,-3.40
2023-02-09T06:17:43.243Z,-3.30
2023-02-09T06:20:10.672Z,-3.20
2023-02-09T06:22:37.408Z,-3.20
2023-02-09T06:25:04.456Z,-3.20
2023-02-09T06:27:31.280Z,-3.10
2023-02-09T06:29:58.023Z,-3.20
2023-02-09T06:32:24.728Z,-3.20
2023-02-09T06:34:51.502Z,-3.20
2023-02-09T06:37:18.325Z,-3.20
2023-02-09T06:39:45.084Z,-3.20
2023-02-09T06:42:11.885Z,-3.20
2023-02-09T06:44:38.555Z,-3.20
2023-02-09T06:47:05.298Z,-3.20
2023-02-09T06:49:32.069Z,-3.20
2023-02-09T06:51:59.138Z,-3.30
2023-02-09T06:54:26.600Z,-3.30
2023-02-09T06:56:53.349Z,-3.30
2023-02-09T06:59:20.398Z,-3.20
2023-02-09T07:01:53.526Z,-3.20
2023-02-09T07:04:21.632Z,-3.10
2023-02-09T07:06:48.399Z,-3.10
2023-02-09T07:09:15.148Z,-3.10
2023-02-09T07:11:41.908Z,-3.00
2023-02-09T07:14:08.623Z,-3.00
2023-02-09T07:16:35.395Z,-2.90
2023-02-09T07:19:02.061Z,-2.90
2023-02-09T07:21:28.850Z,-2.90
2023-02-09T07:23:55.538Z,-2.90
2023-02-09T07:26:22.461Z,-2.80
2023-02-09T07:28:49.220Z,-2.70
2023-02-09T07:31:16.659Z,-2.70
2023-02-09T07:33:44.114Z,-2.60
2023-02-09T07:36:13.425Z,-2.60
2023-02-09T07:38:40.693Z,-2.60
2023-02-09T07:41:12.764Z,-2.60
2023-02-09T07:43:39.602Z,-2.50
2023-02-09T07:46:07.832Z,-2.50
2023-02-09T07:48:36.400Z,-2.40
2023-02-09T07:51:04.153Z,-2.30
2023-02-09T07:53:31.393Z,-2.30
2023-02-09T07:55:58.415Z,-2.30
2023-02-09T07:58:25.225Z,-2.20
2023-02-09T08:00:52.011Z,-2.20
2023-02-09T08:03:22.330Z,-2.10
2023-02-09T08:06:09.350Z,-2.10
2023-02-09T08:08:36.151Z,-2.00
2023-02-09T08:11:04.335Z,-1.90
2023-02-09T08:13:37.940Z,-1.90
2023-02-09T08:16:07.664Z,-1.80
2023-02-09T08:18:45.353Z,-1.80
2023-02-09T08:21:15.404Z,-1.80
2023-02-09T08:23:44.579Z,-1.70
2023-02-09T08:26:13.282Z,-1.60
2023-02-09T08:28:45.376Z,-1.50
2023-02-09T08:31:15.918Z,-1.50
2023-02-09T08:33:44.104Z,-1.30
2023-02-09T08:36:11.888Z,-1.30
2023-02-09T08:38:39.247Z,-1.30
2023-02-09T08:41:07.603Z,-1.30
2023-02-09T08:43:35.089Z,-1.20
2023-02-09T08:46:06.660Z,-1.10
2023-02-09T08:48:35.920Z,-1.10
2023-02-09T08:51:03.207Z,-1.10
2023-02-09T08:53:30.012Z,-1.00
2023-02-09T08:55:57.051Z,-0.90
2023-02-09T08:58:25.080Z,-0.90
2023-02-09T09:00:56.973Z,-0.90
2023-02-09T09:03:29.929Z,-0.80
2023-02-09T09:06:07.300Z,-0.90
2023-02-09T09:08:35.994Z,-0.70
2023-02-09T09:11:03.451Z,-0.70
2023-02-09T09:13:30.221Z,-0.70
2023-02-09T09:15:57.019Z,-0.70
2023-02-09T09:18:24.692Z,-0.60
2023-02-09T09:20:51.727Z,-0.60
2023-02-09T09:23:18.797Z,-0.50
2023-02-09T09:25:45.778Z,-0.40
2023-02-09T09:28:12.750Z,-0.40
2023-02-09T09:30:39.607Z,-0.40
2023-02-09T09:33:06.304Z,-0.20
2023-02-09T09:35:33.347Z,-0.20
2023-02-09T09:38:00.806Z,-0.20
2023-02-09T09:40:34.040Z,-0.20
2023-02-09T09:43:04.376Z,-0.10
2023-02-09T09:45:33.111Z,0.00
2023-02-09T09:48:00.405Z,0.00
2023-02-09T09:50:35.110Z,0.10
2023-02-09T09:53:08.522Z,0.20
2023-02-09T09:55:38.287Z,0.30
2023-02-09T09:58:07.267Z,0.30
2023-02-09T10:00:39.213Z,0.40
2023-02-09T10:03:17.652Z,0.40
2023-02-09T10:05:47.420Z,0.40
2023-02-09T10:08:25.450Z,0.50
2023-02-09T10:10:58.171Z,0.60
2023-02-09T10:13:27.416Z,0.60
2023-02-09T10:15:57.236Z,0.50
2023-02-09T10:18:27.660Z,0.60
2023-02-09T10:21:01.151Z,0.50
2023-02-09T10:23:47.360Z,0.50
2023-02-09T10:26:23.634Z,0.60
2023-02-09T10:28:56.595Z,0.60
2023-02-09T10:31:32.090Z,0.60
2023-02-09T10:34:09.838Z,0.80
2023-02-09T10:36:53.022Z,0.90
2023-02-09T10:39:24.513Z,1.10
2023-02-09T10:41:56.974Z,1.00
2023-02-09T10:44:35.768Z,1.00
2023-02-09T10:47:20.510Z,1.00
2023-02-09T10:50:13.532Z,1.20
2023-02-09T10:52:56.368Z,1.30
2023-02-09T10:55:38.968Z,1.20
2023-02-09T10:58:10.414Z,1.30
2023-02-09T11:00:47.741Z,1.40
2023-02-09T11:03:25.228Z,1.40
2023-02-09T11:06:18.701Z,1.40
2023-02-09T11:08:56.398Z,1.50
2023-02-09T11:11:33.861Z,1.60
2023-02-09T11:14:01.021Z,1.70
2023-02-09T11:16:47.203Z,1.80
2023-02-09T11:19:22.302Z,1.70
2023-02-09T11:21:59.310Z,1.70
2023-02-09T11:24:44.125Z,1.80
2023-02-09T11:27:47.092Z,1.80
2023-02-09T11:30:46.641Z,1.90
2023-02-09T11:33:45.607Z,1.80
2023-02-09T11:36:39.972Z,2.00
2023-02-09T11:39:22.041Z,2.10
2023-02-09T11:42:44.435Z,2.00
2023-02-09T11:45:19.670Z,2.00
2023-02-09T11:47:56.795Z,2.00
2023-02-09T11:50:45.343Z,2.00
2023-02-09T11:53:21.481Z,2.00
2023-02-09T11:55:54.374Z,2.10
2023-02-09T11:58:48.237Z,2.10
2023-02-09T12:01:37.676Z,2.40
2023-02-09T12:04:22.532Z,2.40
2023-02-09T12:06:53.381Z,2.40
2023-02-09T12:09:22.701Z,2.50
2023-02-09T12:12:23.405Z,2.50
2023-02-09T12:15:14.956Z,2.50
2023-02-09T12:17:49.263Z,2.50
2023-02-09T12:20:30.693Z,2.50
2023-02-09T12:23:22.224Z,2.50
2023-02-09T12:25:55.290Z,2.60
2023-02-09T12:28:28.109Z,2.60
2023-02-09T12:30:59.239Z,2.70
2023-02-09T12:33:25.904Z,2.70
2023-02-09T12:36:07.702Z,2.90
2023-02-09T12:39:04.629Z,3.10
2023-02-09T12:41:34.900Z,3.10
2023-02-09T12:44:11.061Z,3.10
2023-02-09T12:46:54.506Z,3.00
2023-02-09T12:49:27.364Z,3.10
2023-02-09T12:52:12.844Z,3.10
2023-02-09T12:54:56.735Z,3.10
2023-02-09T12:57:23.867Z,2.90
2023-02-09T12:59:50.927Z,3.00
2023-02-09T13:02:38.506Z,3.10
2023-02-09T13:05:17.637Z,3.20
2023-02-09T13:08:05.932Z,3.30
2023-02-09T13:10:50.798Z,3.10
2023-02-09T13:13:19.904Z,3.30
2023-02-09T13:16:04.345Z,3.30
2023-02-09T13:18:52.240Z,3.50
2023-02-09T13:21:30.203Z,3.30
2023-02-09T13:24:15.978Z,3.40
2023-02-09T13:26:51.496Z,3.50
2023-02-09T13:29:24.696Z,3.50
2023-02-09T13:32:18.209Z,3.50
2023-02-09T13:35:23.166Z,3.50
2023-02-09T13:37:55.122Z,3.50
2023-02-09T13:40:27.566Z,3.50
2023-02-09T13:43:11.609Z,3.50
2023-02-09T13:45:56.092Z,3.50
2023-02-09T13:48:24.054Z,3.60
2023-02-09T13:50:52.457Z,3.50
2023-02-09T13:53:22.423Z,3.60
2023-02-09T13:55:53.092Z,3.70
2023-02-09T13:58:21.841Z,3.70
2023-02-09T14:00:56.604Z,3.80
2023-02-09T14:03:29.463Z,3.90
2023-02-09T14:06:08.662Z,3.80
2023-02-09T14:08:40.130Z,3.80
2023-02-09T14:11:41.119Z,3.80
2023-02-09T14:14:16.168Z,3.70
2023-02-09T14:16:53.078Z,3.60
2023-02-09T14:19:31.275Z,3.70
2023-02-09T14:21:58.151Z,3.60
2023-02-09T14:24:26.590Z,3.70
2023-02-09T14:27:05.043Z,3.70
2023-02-09T14:29:35.251Z,3.60
2023-02-09T14:32:36.598Z,3.60
2023-02-09T14:35:18.538Z,3.60
2023-02-09T14:37:46.049Z,3.60
2023-02-09T14:40:28.197Z,3.50
2023-02-09T14:43:06.855Z,3.60
2023-02-09T14:45:43.305Z,3.70
2023-02-09T14:48:28.296Z,3.70
2023-02-09T14:51:00.421Z,3.80
2023-02-09T14:53:30.922Z,3.70
2023-02-09T14:55:58.686Z,3.60
2023-02-09T14:58:28.787Z,3.50
2023-02-09T15:00:57.710Z,3.50
2023-02-09T15:03:24.966Z,3.40
2023-02-09T15:05:57.767Z,3.30
2023-02-09T15:08:26.164Z,3.20
2023-02-09T15:10:59.795Z,3.10
2023-02-09T15:13:30.190Z,3.10
2023-02-09T15:15:57.266Z,3.10
2023-02-09T15:18:26.518Z,3.00
2023-02-09T15:20:53.835Z,3.00
2023-02-09T15:23:20.834Z,3.00
2023-02-09T15:25:48.214Z,2.90
2023-02-09T15:28:27.761Z,2.90
2023-02-09T15:30:56.164Z,2.80
2023-02-09T15:33:22.921Z,2.80
2023-02-09T15:35:50.267Z,2.70
2023-02-09T15:38:18.358Z,2.70
2023-02-09T15:41:06.100Z,2.70
2023-02-09T15:43:51.757Z,2.70
2023-02-09T15:46:37.652Z,2.70
2023-02-09T15:49:05.549Z,2.50
2023-02-09T15:51:36.531Z,2.50
2023-02-09T15:54:15.874Z,2.50
2023-02-09T15:56:42.779Z,2.50
2023-02-09T15:59:21.430Z,2.50
2023-02-09T16:01:49.071Z,2.50
2023-02-09T16:04:15.887Z,2.50
2023-02-09T16:06:49.228Z,2.40
2023-02-09T16:09:22.216Z,2.40
2023-02-09T16:11:49.259Z,2.40
2023-02-09T16:14:20.263Z,2.30
2023-02-09T16:16:47.932Z,2.20
2023-02-09T16:19:15.176Z,2.30
2023-02-09T16:21:45.988Z,2.20
2023-02-09T16:24:25.396Z,2.30
2023-02-09T16:26:52.212Z,2.20
2023-02-09T16:29:19.221Z,2.00
2023-02-09T16:31:46.120Z,2.00
2023-02-09T16:34:15.621Z,2.00
2023-02-09T16:36:43.376Z,1.90
2023-02-09T16:39:21.260Z,1.80
2023-02-09T16:41:50.708Z,1.60
2023-02-09T16:44:20.916Z,1.50
2023-02-09T16:46:50.896Z,1.40
2023-02-09T16:49:42.627Z,1.30
2023-02-09T16:52:20.999Z,1.10
2023-02-09T16:54:51.357Z,1.00
2023-02-09T16:57:23.094Z,0.90
2023-02-09T16:59:50.367Z,1.30
2023-02-09T17:02:36.405Z,1.40
2023-02-09T17:05:15.235Z,1.40
2023-02-09T17:07:53.613Z,1.40
2023-02-09T17:10:24.255Z,1.40
2023-02-09T17:12:53.253Z,1.30
2023-02-09T17:15:30.190Z,1.20
2023-02-09T17:18:02.258Z,1.10
2023-02-09T17:20:40.417Z,1.10
2023-02-09T17:23:07.348Z,1.00
2023-02-09T17:25:34.882Z,0.80
2023-02-09T17:28:01.865Z,0.60
2023-02-09T17:30:32.520Z,0.40
2023-02-09T17:33:02.917Z,0.30
2023-02-09T17:35:57.927Z,0.10
2023-02-09T17:38:28.012Z,0.00
2023-02-09T17:40:56.641Z,0.00
2023-02-09T17:43:23.792Z,-0.10
2023-02-09T17:45:51.316Z,-0.10
2023-02-09T17:48:22.357Z,-0.20
2023-02-09T17:50:52.622Z,-0.30
2023-02-09T17:53:28.071Z,-0.20
2023-02-09T17:55:57.606Z,-0.20
2023-02-09T17:58:25.250Z,-0.10
2023-02-09T18:00:53.364Z,-0.10
2023-02-09T18:03:24.329Z,-0.20
2023-02-09T18:05:54.290Z,-0.30
2023-02-09T18:08:21.266Z,-0.30
2023-02-09T18:10:48.274Z,-0.30
2023-02-09T18:13:20.447Z,-0.40
2023-02-09T18:15:48.728Z,-0.40
2023-02-09T18:18:16.092Z,-0.40
2023-02-09T18:20:42.993Z,-0.40
2023-02-09T18:23:14.965Z,-0.30
2023-02-09T18:25:41.809Z,-0.20
2023-02-09T18:28:09.082Z,0.00
2023-02-09T18:30:38.453Z,0.00
2023-02-09T18:33:07.129Z,0.00
2023-02-09T18:35:47.287Z,0.00
2023-02-09T18:38:14.890Z,0.00
2023-02-09T18:40:41.792Z,0.10
2023-02-09T18:43:10.835Z,0.10
2023-02-09T18:45:37.581Z,0.20
2023-02-09T18:48:04.446Z,0.10
2023-02-09T18:50:33.053Z,0.20
2023-02-09T18:53:02.915Z,0.20
2023-02-09T18:55:32.190Z,0.20
2023-02-09T18:58:01.669Z,0.20
2023-02-09T19:00:29.006Z,0.20
2023-02-09T19:02:59.756Z,0.30
2023-02-09T19:05:34.733Z,0.30
2023-02-09T19:08:01.809Z,0.40
2023-02-09T19:10:30.485Z,0.50
2023-02-09T19:12:57.770Z,0.50
2023-02-09T19:15:25.852Z,0.50
2023-02-09T19:17:53.459Z,0.60
2023-02-09T19:20:24.002Z,0.60
2023-02-09T19:22:53.951Z,0.60
2023-02-09T19:25:23.214Z,0.60
2023-02-09T19:27:50.051Z,0.70
2023-02-09T19:30:24.611Z,0.80
2023-02-09T19:32:52.659Z,0.80
2023-02-09T19:35:22.519Z,0.80
2023-02-09T19:37:53.544Z,0.80
2023-02-09T19:40:27.561Z,0.80
2023-02-09T19:42:56.104Z,0.80
2023-02-09T19:45:23.344Z,0.80
2023-02-09T19:47:50.156Z,0.80
2023-02-09T19:50:17.628Z,0.90
2023-02-09T19:52:47.243Z,0.90
2023-02-09T19:55:15.200Z,0.90
2023-02-09T19:57:42.689Z,0.90
2023-02-09T20:00:14.636Z,0.90
2023-02-09T20:02:41.632Z,1.00
2023-02-09T20:05:08.735Z,0.90
2023-02-09T20:07:35.690Z,1.00
2023-02-09T20:10:03.404Z,1.00
2023-02-09T20:12:30.236Z,1.00
2023-02-09T20:14:57.203Z,1.00
2023-02-09T20:17:23.995Z,1.00
2023-02-09T20:19:50.777Z,1.00
2023-02-09T20:22:17.651Z,1.00
2023-02-09T20:24:44.618Z,1.00
2023-02-09T20:27:11.877Z,1.00
2023-02-09T20:29:39.052Z,1.00
2023-02-09T20:32:06.313Z,1.00
2023-02-09T20:34:33.403Z,1.00
2023-02-09T20:37:00.511Z,1.10
2023-02-09T20:39:27.295Z,1.10
2023-02-09T20:42:15.625Z,1.10
2023-02-09T20:45:00.974Z,1.10
2023-02-09T20:47:29.886Z,1.10
2023-02-09T20:49:59.912Z,1.10
2023-02-09T20:52:28.503Z,1.10
2023-02-09T20:54:56.372Z,1.10
2023-02-09T20:57:29.346Z,1.20
2023-02-09T21:00:00.265Z,1.20
2023-02-09T21:02:27.556Z,1.40
2023-02-09T21:04:56.524Z,1.40
2023-02-09T21:07:25.079Z,1.40
2023-02-09T21:09:54.082Z,1.40
2023-02-09T21:12:21.616Z,1.40
2023-02-09T21:14:50.587Z,1.40
2023-02-09T21:17:19.004Z,1.40
2023-02-09T21:19:45.959Z,1.40
2023-02-09T21:22:15.012Z,1.40
2023-02-09T21:24:42.187Z,1.50
2023-02-09T21:27:09.175Z,1.40
2023-02-09T21:29:36.337Z,1.40
2023-02-09T21:32:05.377Z,1.40
2023-02-09T21:34:32.332Z,1.50
2023-02-09T21:36:59.448Z,1.80
2023-02-09T21:39:26.217Z,2.00
2023-02-09T21:42:11.894Z,2.00
2023-02-09T21:44:38.757Z,2.10
2023-02-09T21:47:05.769Z,2.00
2023-02-09T21:49:32.603Z,2.00
2023-02-09T21:51:59.834Z,2.20
2023-02-09T21:54:32.723Z,2.20
2023-02-09T21:57:03.343Z,2.10
2023-02-09T21:59:30.134Z,2.20
2023-02-09T22:01:57.363Z,2.20
2023-02-09T22:04:24.398Z,2.10
2023-02-09T22:06:51.695Z,2.00
2023-02-09T22:09:20.287Z,2.00
2023-02-09T22:11:47.107Z,1.90
2023-02-09T22:14:14.099Z,2.00
2023-02-09T22:16:41.002Z,2.00
2023-02-09T22:19:07.829Z,2.00
2023-02-09T22:21:35.019Z,2.10
2023-02-09T22:24:01.816Z,2.20
2023-02-09T22:26:28.539Z,2.20
2023-02-09T22:28:55.307Z,2.30
2023-02-09T22:31:22.426Z,2.20
2023-02-09T22:33:54.030Z,2.30
2023-02-09T22:36:23.370Z,2.20
2023-02-09T22:38:50.945Z,2.20
2023-02-09T22:41:22.013Z,2.30
2023-02-09T22:43:52.737Z,2.40
2023-02-09T22:46:21.472Z,2.40
2023-02-09T22:48:55.921Z,2.40
2023-02-09T22:51:24.282Z,2.50
2023-02-09T22:53:51.234Z,2.40
2023-02-09T22:56:18.210Z,2.50
2023-02-09T22:58:44.890Z,2.50
2023-02-09T23:01:12.168Z,2.40
2023-02-09T23:03:39.892Z,2.40
2023-02-09T23:06:09.201Z,2.30
2023-02-09T23:08:36.216Z,2.40
2023-02-09T23:11:08.228Z,2.40
2023-02-09T23:13:36.441Z,2.40
2023-02-09T23:16:07.332Z,2.50
2023-02-09T23:18:34.518Z,2.60
2023-02-09T23:21:06.166Z,2.50
2023-02-09T23:23:33.402Z,2.50
2023-02-09T23:26:00.217Z,2.50
2023-02-09T23:28:27.126Z,2.60
2023-02-09T23:30:54.170Z,2.70
2023-02-09T23:33:21.212Z,2.70
2023-02-09T23:35:48.080Z,2.70
2023-02-09T23:38:15.093Z,2.70
2023-02-09T23:40:41.853Z,2.60
2023-02-09T23:43:08.711Z,2.50
2023-02-09T23:45:35.435Z,2.50
2023-02-09T23:48:02.165Z,2.50
2023-02-09T23:50:28.962Z,2.60
2023-02-09T23:52:55.707Z,2.70
2023-02-09T23:55:22.429Z,2.60
2023-02-09T23:57:49.127Z,2.70
