createdAt,value
2022-08-25T00:02:06.135Z,72
2022-08-25T00:07:47.018Z,54
2022-08-25T00:13:29.131Z,64
2022-08-25T00:19:11.896Z,76
2022-08-25T00:24:52.795Z,70
2022-08-25T00:30:32.938Z,66
2022-08-25T00:36:13.202Z,76
2022-08-25T00:41:53.475Z,76
2022-08-25T00:47:34.028Z,72
2022-08-25T00:53:14.272Z,70
2022-08-25T00:58:54.582Z,48
2022-08-25T01:04:34.848Z,70
2022-08-25T01:10:15.526Z,48
2022-08-25T01:15:56.769Z,72
2022-08-25T01:21:39.430Z,66
2022-08-25T01:27:20.277Z,70
2022-08-25T01:38:40.955Z,76
2022-08-25T01:44:21.127Z,70
2022-08-25T01:50:01.219Z,72
2022-08-25T01:55:41.397Z,78
2022-08-25T02:01:22.397Z,64
2022-08-25T02:07:02.753Z,70
2022-08-25T02:12:42.751Z,78
2022-08-25T02:18:22.925Z,76
2022-08-25T02:24:02.970Z,70
2022-08-25T02:29:44.623Z,78
2022-08-25T02:35:24.856Z,72
2022-08-25T02:41:05.113Z,74
2022-08-25T02:46:45.267Z,72
2022-08-25T02:52:25.594Z,66
2022-08-25T02:58:07.169Z,66
2022-08-25T03:03:48.346Z,68
2022-08-25T03:09:28.982Z,76
2022-08-25T03:23:55.299Z,68
2022-08-25T03:29:35.571Z,72
2022-08-25T03:35:16.068Z,64
2022-08-25T03:40:56.221Z,60
2022-08-25T03:46:36.393Z,64
2022-08-25T03:52:16.587Z,64
2022-08-25T03:57:56.755Z,70
2022-08-25T04:03:37.989Z,60
2022-08-25T04:09:18.415Z,76
2022-08-25T04:14:58.771Z,70
2022-08-25T04:20:47.327Z,76
2022-08-25T04:26:27.797Z,60
2022-08-25T04:37:49.008Z,72
2022-08-25T04:43:29.690Z,64
2022-08-25T04:49:10.207Z,70
2022-08-25T04:54:50.497Z,74
2022-08-25T05:00:30.814Z,66
2022-08-25T05:06:16.794Z,66
2022-08-25T05:11:57.638Z,68
2022-08-25T05:17:37.973Z,74
2022-08-25T05:23:18.082Z,66
2022-08-25T05:28:58.285Z,76
2022-08-25T05:34:43.910Z,72
2022-08-25T05:40:24.799Z,68
2022-08-25T05:46:06.023Z,64
2022-08-25T05:51:46.662Z,72
2022-08-25T05:57:27.559Z,66
2022-08-25T06:03:08.526Z,68
2022-08-25T06:08:49.381Z,80
2022-08-25T06:14:29.938Z,70
2022-08-25T06:25:52.071Z,76
2022-08-25T06:31:33.841Z,72
2022-08-25T06:37:14.829Z,84
2022-08-25T06:42:55.164Z,82
2022-08-25T06:48:35.381Z,76
2022-08-25T06:54:16.031Z,76
2022-08-25T06:59:57.371Z,82
2022-08-25T07:05:44.643Z,72
2022-08-25T07:11:24.907Z,80
2022-08-25T07:17:13.014Z,80
2022-08-25T07:22:53.088Z,82
2022-08-25T07:28:35.442Z,80
2022-08-25T07:34:17.346Z,80
2022-08-25T07:39:58.425Z,78
2022-08-25T07:45:50.921Z,30
2022-08-25T07:51:32.301Z,24
2022-08-25T07:57:12.493Z,70
2022-08-25T08:02:54.750Z,30
2022-08-25T08:20:01.926Z,66
2022-08-25T08:25:44.793Z,18
2022-08-25T08:31:37.103Z,26
2022-08-25T08:37:27.980Z,12
2022-08-25T08:43:36.595Z,26
2022-08-25T08:49:28.450Z,6
2022-08-25T08:55:13.130Z,12
2022-08-25T09:01:05.742Z,8
2022-08-25T09:07:10.239Z,6
2022-08-25T09:12:57.809Z,2
2022-08-25T09:19:09.401Z,6
2022-08-25T09:24:51.521Z,0
2022-08-25T09:36:20.496Z,2
2022-08-25T09:42:01.080Z,2
2022-08-25T14:57:11.913Z,88
2022-08-25T15:03:01.571Z,80
2022-08-25T15:08:46.458Z,90
2022-08-25T15:14:51.348Z,84
2022-08-25T15:20:50.484Z,88
2022-08-25T15:26:32.905Z,82
2022-08-25T15:32:15.299Z,96
2022-08-25T15:37:55.662Z,78
2022-08-25T15:43:39.149Z,80
2022-08-25T15:49:32.181Z,78
2022-08-25T15:55:12.769Z,86
2022-08-25T16:00:57.456Z,76
2022-08-25T16:06:43.398Z,90
2022-08-25T16:12:29.415Z,82
2022-08-25T16:18:10.300Z,78
2022-08-25T16:23:55.970Z,78
2022-08-25T16:29:41.742Z,74
2022-08-25T16:35:22.138Z,80
2022-08-25T16:41:09.553Z,84
2022-08-25T16:46:59.059Z,80
2022-08-25T16:52:45.704Z,88
2022-08-25T17:04:13.845Z,92
2022-08-25T17:09:53.869Z,84
2022-08-25T17:15:33.928Z,76
2022-08-25T17:21:34.419Z,78
2022-08-25T17:27:19.276Z,74
2022-08-25T17:33:00.826Z,78
2022-08-25T17:38:44.028Z,80
2022-08-25T17:44:24.385Z,80
2022-08-25T17:50:04.417Z,84
2022-08-25T17:55:50.725Z,78
2022-08-25T18:01:40.375Z,78
2022-08-25T18:07:28.741Z,86
2022-08-25T18:13:09.231Z,84
2022-08-25T18:18:49.246Z,76
2022-08-25T18:24:32.589Z,82
2022-08-25T18:52:22.906Z,76
2022-08-25T18:58:03.463Z,74
2022-08-25T19:03:48.129Z,80
2022-08-25T19:09:44.604Z,72
2022-08-25T19:15:25.511Z,72
2022-08-25T19:21:06.498Z,74
2022-08-25T19:26:46.802Z,76
2022-08-25T19:32:27.290Z,76
2022-08-25T19:38:36.240Z,72
2022-08-25T19:44:19.760Z,76
2022-08-25T19:50:03.167Z,80
2022-08-25T19:55:43.786Z,72
2022-08-25T20:01:31.156Z,78
2022-08-25T20:07:14.167Z,68
2022-08-25T20:12:54.816Z,80
2022-08-25T20:18:40.647Z,72
2022-08-25T20:30:04.888Z,80
2022-08-25T20:35:47.020Z,76
2022-08-25T20:41:27.381Z,70
2022-08-25T20:47:13.350Z,78
2022-08-25T20:52:53.906Z,76
2022-08-25T20:58:36.863Z,78
2022-08-25T21:04:21.602Z,76
2022-08-25T21:10:04.580Z,70
2022-08-25T21:15:46.025Z,68
2022-08-25T21:21:28.570Z,82
2022-08-25T21:27:09.098Z,70
2022-08-25T21:32:54.382Z,70
2022-08-25T21:38:42.381Z,72
2022-08-25T21:44:32.414Z,80
2022-08-25T21:50:12.621Z,82
2022-08-25T21:55:56.731Z,74
2022-08-25T22:01:37.589Z,78
2022-08-25T22:07:17.988Z,66
2022-08-25T22:18:42.975Z,82
2022-08-25T22:24:29.389Z,76
2022-08-25T22:30:10.471Z,72
2022-08-25T22:36:00.537Z,82
2022-08-25T22:41:43.182Z,72
2022-08-25T22:47:26.822Z,68
2022-08-25T22:53:08.573Z,70
2022-08-25T22:58:53.535Z,88
2022-08-25T23:04:35.129Z,82
2022-08-25T23:10:16.977Z,84
2022-08-25T23:16:09.901Z,70
2022-08-25T23:21:56.971Z,76
2022-08-25T23:27:39.889Z,80
2022-08-25T23:33:20.293Z,78
2022-08-25T23:39:00.870Z,72
2022-08-25T23:44:41.249Z,84
