createdAt,value
2023-03-15T04:45:33.660Z,5.50
2023-03-15T04:48:01.417Z,5.50
2023-03-15T04:50:29.201Z,5.50
2023-03-15T04:52:57.367Z,5.50
2023-03-15T04:55:24.271Z,5.40
2023-03-15T04:57:51.265Z,5.40
2023-03-15T05:00:18.518Z,5.40
2023-03-15T05:02:47.463Z,5.30
2023-03-15T05:05:14.390Z,5.30
2023-03-15T05:07:41.286Z,5.30
2023-03-15T05:10:08.404Z,5.30
2023-03-15T05:12:35.310Z,5.30
2023-03-15T05:15:02.284Z,5.20
2023-03-15T05:17:29.219Z,5.20
2023-03-15T05:19:56.109Z,5.20
2023-03-15T05:22:26.056Z,5.10
2023-03-15T05:24:55.673Z,5.10
2023-03-15T05:27:22.625Z,5.00
2023-03-15T05:29:50.979Z,5.00
2023-03-15T05:32:17.850Z,5.00
2023-03-15T05:34:44.794Z,5.00
2023-03-15T05:37:12.859Z,5.00
2023-03-15T05:39:41.887Z,5.00
2023-03-15T05:42:08.778Z,5.00
2023-03-15T05:44:35.720Z,5.00
2023-03-15T05:47:02.612Z,5.00
2023-03-15T05:49:29.653Z,5.00
2023-03-15T05:51:56.603Z,5.00
2023-03-15T05:54:23.589Z,4.90
2023-03-15T05:56:50.508Z,4.90
2023-03-15T05:59:17.452Z,4.90
2023-03-15T06:01:44.467Z,5.00
2023-03-15T06:04:11.461Z,4.90
2023-03-15T06:06:38.432Z,4.90
2023-03-15T06:09:06.048Z,4.90
2023-03-15T06:11:32.970Z,4.90
2023-03-15T06:13:59.990Z,4.90
2023-03-15T06:16:26.892Z,4.90
2023-03-15T06:18:53.840Z,4.90
2023-03-15T06:21:20.800Z,4.90
2023-03-15T06:23:48.022Z,4.90
2023-03-15T06:26:15.287Z,4.90
2023-03-15T06:28:42.174Z,4.90
2023-03-15T06:31:10.005Z,5.00
2023-03-15T06:33:37.342Z,5.00
2023-03-15T06:36:04.672Z,5.00
2023-03-15T06:38:31.768Z,5.10
2023-03-15T06:41:01.936Z,5.00
2023-03-15T06:43:28.825Z,5.10
2023-03-15T06:45:56.751Z,5.10
2023-03-15T06:48:23.770Z,5.20
2023-03-15T06:50:50.775Z,5.20
2023-03-15T06:53:18.040Z,5.30
2023-03-15T06:55:45.310Z,5.30
2023-03-15T06:58:12.743Z,5.30
2023-03-15T07:00:39.939Z,5.30
2023-03-15T07:03:06.892Z,5.30
2023-03-15T07:05:33.773Z,5.40
2023-03-15T07:08:00.670Z,5.40
2023-03-15T07:10:27.541Z,5.50
2023-03-15T07:12:54.463Z,5.50
2023-03-15T07:15:21.341Z,5.50
2023-03-15T07:17:48.345Z,5.50
2023-03-15T07:20:15.312Z,5.60
2023-03-15T07:22:45.440Z,5.60
2023-03-15T07:25:12.355Z,5.60
2023-03-15T07:27:39.258Z,5.60
2023-03-15T07:30:08.179Z,5.60
2023-03-15T07:32:35.214Z,5.50
2023-03-15T07:35:02.256Z,5.50
2023-03-15T07:37:29.533Z,5.50
2023-03-15T07:39:57.819Z,5.60
2023-03-15T07:42:24.872Z,5.60
2023-03-15T07:44:51.844Z,5.60
2023-03-15T07:47:18.775Z,5.60
2023-03-15T07:49:45.817Z,5.60
2023-03-15T07:52:13.093Z,5.70
2023-03-15T07:54:40.074Z,5.70
2023-03-15T07:57:07.279Z,5.80
2023-03-15T07:59:34.228Z,5.80
2023-03-15T08:02:02.952Z,5.90
2023-03-15T08:04:30.420Z,6.00
2023-03-15T08:06:57.326Z,6.00
2023-03-15T08:09:24.860Z,6.10
2023-03-15T08:11:51.844Z,6.20
2023-03-15T08:14:18.795Z,6.20
2023-03-15T08:16:45.741Z,6.30
2023-03-15T08:19:12.700Z,6.30
2023-03-15T08:21:39.634Z,6.40
2023-03-15T08:24:06.579Z,6.50
2023-03-15T08:26:33.508Z,6.60
2023-03-15T08:29:00.640Z,6.60
2023-03-15T08:31:27.651Z,6.60
2023-03-15T08:33:54.592Z,6.60
2023-03-15T08:36:21.503Z,6.70
2023-03-15T08:38:48.413Z,6.70
2023-03-15T08:41:15.365Z,6.80
2023-03-15T08:43:42.315Z,6.80
2023-03-15T08:46:09.341Z,6.90
2023-03-15T08:48:36.797Z,6.90
2023-03-15T08:51:04.373Z,7.00
2023-03-15T08:53:31.392Z,7.00
2023-03-15T08:55:58.389Z,7.10
2023-03-15T08:58:25.368Z,7.10
2023-03-15T09:00:52.346Z,7.20
2023-03-15T09:03:19.750Z,7.10
2023-03-15T09:05:46.757Z,7.00
2023-03-15T09:08:14.186Z,7.00
2023-03-15T09:10:41.108Z,7.10
2023-03-15T09:13:07.993Z,7.20
2023-03-15T09:15:35.046Z,7.30
2023-03-15T09:18:01.987Z,7.30
2023-03-15T09:20:29.566Z,7.40
2023-03-15T09:22:57.204Z,7.50
2023-03-15T09:25:24.768Z,7.50
2023-03-15T09:27:51.803Z,7.50
2023-03-15T09:30:18.823Z,7.60
2023-03-15T09:32:46.158Z,7.60
2023-03-15T09:35:15.119Z,7.60
2023-03-15T09:37:42.555Z,7.60
2023-03-15T09:40:24.596Z,7.60
2023-03-15T09:43:06.807Z,7.30
2023-03-15T09:45:52.029Z,7.20
2023-03-15T09:48:21.800Z,7.30
2023-03-15T09:50:51.312Z,7.30
2023-03-15T09:53:20.490Z,7.40
2023-03-15T09:55:48.613Z,7.50
2023-03-15T09:58:21.309Z,7.60
2023-03-15T10:00:53.060Z,7.70
2023-03-15T10:03:38.625Z,7.70
2023-03-15T10:06:13.335Z,7.80
2023-03-15T10:08:40.610Z,7.70
2023-03-15T10:11:15.368Z,7.80
2023-03-15T10:13:49.311Z,7.60
2023-03-15T10:16:21.886Z,7.40
2023-03-15T10:18:55.008Z,7.50
2023-03-15T10:21:38.321Z,7.70
2023-03-15T10:24:09.376Z,7.80
2023-03-15T10:26:39.229Z,7.90
2023-03-15T10:29:11.944Z,8.00
2023-03-15T10:31:44.407Z,8.10
2023-03-15T10:34:12.410Z,8.10
2023-03-15T10:36:44.465Z,8.10
2023-03-15T10:39:12.381Z,8.10
2023-03-15T10:41:43.794Z,8.10
2023-03-15T10:44:24.295Z,8.00
2023-03-15T10:47:22.734Z,8.00
2023-03-15T10:49:55.384Z,8.10
2023-03-15T10:52:31.800Z,8.10
2023-03-15T10:55:04.398Z,8.10
2023-03-15T10:57:34.465Z,8.10
2023-03-15T11:00:09.751Z,8.20
2023-03-15T11:02:37.488Z,8.30
2023-03-15T11:05:12.282Z,8.40
2023-03-15T11:07:52.775Z,8.50
2023-03-15T11:10:25.230Z,8.40
2023-03-15T11:13:09.282Z,8.20
2023-03-15T11:15:36.445Z,8.20
2023-03-15T11:18:03.441Z,8.00
2023-03-15T11:20:39.831Z,7.90
2023-03-15T11:23:18.206Z,8.00
2023-03-15T11:25:45.443Z,8.10
2023-03-15T11:28:20.528Z,8.10
2023-03-15T11:30:48.793Z,8.00
2023-03-15T11:33:24.415Z,8.00
2023-03-15T11:35:52.745Z,7.80
2023-03-15T11:38:25.679Z,8.00
2023-03-15T11:40:54.238Z,8.00
2023-03-15T11:43:23.038Z,8.10
2023-03-15T11:45:52.727Z,8.10
2023-03-15T11:48:21.976Z,8.10
2023-03-15T11:50:52.305Z,8.10
2023-03-15T11:53:20.131Z,8.30
2023-03-15T11:55:48.108Z,8.50
2023-03-15T11:58:34.161Z,8.50
2023-03-15T12:01:02.111Z,8.40
2023-03-15T12:03:43.300Z,8.60
2023-03-15T12:06:33.988Z,8.60
2023-03-15T12:09:01.808Z,8.90
2023-03-15T12:11:28.738Z,9.10
2023-03-15T12:13:58.388Z,9.20
2023-03-15T12:16:26.287Z,9.30
2023-03-15T12:18:54.202Z,9.30
2023-03-15T12:21:22.600Z,9.40
2023-03-15T12:23:57.654Z,9.30
2023-03-15T12:26:26.166Z,9.40
2023-03-15T12:28:59.019Z,9.50
2023-03-15T12:31:26.546Z,9.40
2023-03-15T12:33:58.450Z,9.50
2023-03-15T12:36:36.208Z,9.70
2023-03-15T12:39:15.168Z,9.70
2023-03-15T12:41:43.585Z,9.80
2023-03-15T12:44:28.481Z,9.60
2023-03-15T12:46:56.216Z,9.70
2023-03-15T12:49:23.203Z,9.90
2023-03-15T12:52:08.683Z,9.80
2023-03-15T12:54:41.561Z,9.80
2023-03-15T12:57:11.758Z,9.80
2023-03-15T12:59:54.016Z,9.80
2023-03-15T13:02:43.765Z,9.90
2023-03-15T13:05:22.748Z,10.00
2023-03-15T13:08:08.443Z,10.10
2023-03-15T13:10:38.266Z,10.10
2023-03-15T13:13:20.965Z,10.20
2023-03-15T13:16:02.068Z,10.30
2023-03-15T13:18:33.687Z,10.10
2023-03-15T13:21:21.022Z,10.00
2023-03-15T13:23:50.428Z,10.10
2023-03-15T13:26:35.457Z,10.20
2023-03-15T13:29:11.602Z,10.20
2023-03-15T13:31:38.672Z,10.20
2023-03-15T13:34:16.376Z,10.00
2023-03-15T13:36:47.342Z,9.80
2023-03-15T13:39:23.306Z,9.70
2023-03-15T13:41:56.368Z,9.70
2023-03-15T13:44:24.940Z,9.90
2023-03-15T13:46:52.716Z,9.90
2023-03-15T13:49:20.100Z,9.90
2023-03-15T13:51:48.207Z,9.90
2023-03-15T13:54:26.087Z,9.80
2023-03-15T13:57:06.280Z,9.90
2023-03-15T13:59:40.910Z,9.90
2023-03-15T14:02:12.846Z,9.90
2023-03-15T14:04:39.780Z,10.00
2023-03-15T14:07:16.747Z,10.10
2023-03-15T14:09:43.709Z,10.20
2023-03-15T14:12:22.884Z,10.20
2023-03-15T14:14:51.170Z,10.00
2023-03-15T14:17:20.680Z,10.00
2023-03-15T14:19:55.264Z,9.90
2023-03-15T14:22:22.318Z,9.90
2023-03-15T14:24:50.658Z,9.90
2023-03-15T14:27:19.392Z,9.90
2023-03-15T14:29:54.425Z,9.90
2023-03-15T14:32:24.214Z,10.00
2023-03-15T14:34:56.662Z,10.00
2023-03-15T14:37:29.406Z,10.10
2023-03-15T14:40:05.187Z,10.10
2023-03-15T14:42:32.108Z,10.10
2023-03-15T14:44:59.131Z,10.10
2023-03-15T14:47:26.146Z,10.00
2023-03-15T14:49:53.041Z,10.00
2023-03-15T14:52:20.483Z,10.00
2023-03-15T14:54:49.147Z,10.00
2023-03-15T14:57:16.070Z,10.00
2023-03-15T14:59:43.750Z,9.90
2023-03-15T15:02:16.529Z,9.90
2023-03-15T15:04:43.893Z,9.90
2023-03-15T15:07:12.396Z,10.00
2023-03-15T15:09:40.209Z,10.10
2023-03-15T15:12:09.510Z,10.10
2023-03-15T15:14:36.419Z,10.10
2023-03-15T15:17:04.165Z,10.10
2023-03-15T15:19:31.127Z,10.10
2023-03-15T15:21:58.118Z,10.00
2023-03-15T15:24:26.215Z,10.00
2023-03-15T15:26:53.267Z,9.90
2023-03-15T15:29:20.216Z,9.90
2023-03-15T15:31:47.254Z,10.00
2023-03-15T15:34:14.794Z,10.10
2023-03-15T15:36:42.986Z,10.00
2023-03-15T15:39:20.498Z,10.00
2023-03-15T15:41:47.735Z,9.90
2023-03-15T15:44:19.116Z,9.90
2023-03-15T15:46:46.092Z,9.80
2023-03-15T15:49:13.098Z,9.70
2023-03-15T15:51:42.681Z,9.60
2023-03-15T15:54:13.698Z,9.60
2023-03-15T15:56:44.151Z,9.60
2023-03-15T15:59:13.622Z,9.60
2023-03-15T16:01:56.505Z,9.60
2023-03-15T16:04:27.344Z,9.60
2023-03-15T16:06:56.006Z,9.70
2023-03-15T16:09:23.194Z,9.80
2023-03-15T16:11:50.154Z,9.70
2023-03-15T16:14:17.214Z,9.80
2023-03-15T16:16:44.174Z,9.90
2023-03-15T16:19:11.074Z,9.80
2023-03-15T16:21:39.906Z,9.90
2023-03-15T16:24:17.232Z,9.90
2023-03-15T16:26:45.134Z,9.90
2023-03-15T16:29:14.893Z,9.90
2023-03-15T16:31:41.976Z,9.90
2023-03-15T16:34:12.274Z,9.90
2023-03-15T16:36:43.436Z,9.90
2023-03-15T16:39:14.182Z,9.90
2023-03-15T16:41:41.705Z,9.80
2023-03-15T16:44:18.490Z,9.70
2023-03-15T16:46:45.986Z,9.70
2023-03-15T16:49:15.433Z,9.80
2023-03-15T16:51:45.431Z,9.70
2023-03-15T16:54:22.027Z,9.80
2023-03-15T16:56:51.464Z,9.80
2023-03-15T16:59:18.531Z,9.80
2023-03-15T17:01:45.896Z,9.80
2023-03-15T17:04:14.737Z,9.80
2023-03-15T17:06:45.314Z,9.90
2023-03-15T17:09:17.686Z,10.00
2023-03-15T17:11:45.286Z,10.00
2023-03-15T17:14:19.446Z,10.00
2023-03-15T17:16:46.403Z,10.00
2023-03-15T17:19:14.071Z,10.00
2023-03-15T17:21:41.624Z,10.00
2023-03-15T17:24:09.966Z,10.20
2023-03-15T17:26:37.110Z,10.00
2023-03-15T17:29:04.013Z,10.00
2023-03-15T17:31:31.907Z,10.10
2023-03-15T17:33:58.932Z,10.00
2023-03-15T17:36:27.772Z,9.90
2023-03-15T17:38:54.808Z,9.90
2023-03-15T17:41:23.142Z,9.90
2023-03-15T17:43:50.642Z,9.90
2023-03-15T17:46:18.102Z,10.00
2023-03-15T17:48:45.294Z,9.90
2023-03-15T17:51:17.429Z,10.00
2023-03-15T17:53:44.369Z,10.00
2023-03-15T17:56:11.542Z,10.00
2023-03-15T17:58:38.561Z,10.00
2023-03-15T18:01:09.712Z,10.00
2023-03-15T18:03:36.894Z,9.90
2023-03-15T18:06:05.175Z,9.80
2023-03-15T18:08:32.119Z,9.80
2023-03-15T18:10:59.341Z,9.80
2023-03-15T18:13:26.414Z,9.90
2023-03-15T18:15:53.626Z,9.90
2023-03-15T18:18:20.628Z,9.90
2023-03-15T18:20:49.300Z,9.90
2023-03-15T18:23:16.937Z,9.90
2023-03-15T18:25:43.970Z,9.90
2023-03-15T18:28:11.060Z,10.00
2023-03-15T18:30:38.065Z,9.90
2023-03-15T18:33:05.895Z,9.90
2023-03-15T18:35:34.003Z,9.90
2023-03-15T18:38:01.623Z,9.80
2023-03-15T18:40:29.543Z,9.80
2023-03-15T18:42:57.905Z,9.80
2023-03-15T18:45:29.469Z,9.80
2023-03-15T18:47:56.867Z,9.70
2023-03-15T18:50:23.810Z,9.70
2023-03-15T18:52:51.299Z,9.70
2023-03-15T18:55:19.072Z,9.70
2023-03-15T18:57:46.351Z,9.70
2023-03-15T19:00:14.794Z,9.70
2023-03-15T19:02:42.978Z,9.70
2023-03-15T19:05:11.583Z,9.60
2023-03-15T19:07:39.167Z,9.60
2023-03-15T19:10:07.008Z,9.60
2023-03-15T19:12:34.277Z,9.60
2023-03-15T19:15:01.245Z,9.60
2023-03-15T19:17:28.196Z,9.60
2023-03-15T19:19:55.132Z,9.60
2023-03-15T19:22:22.061Z,9.50
2023-03-15T19:24:48.952Z,9.40
2023-03-15T19:27:15.814Z,9.40
2023-03-15T19:29:42.733Z,9.40
2023-03-15T19:32:09.619Z,9.40
2023-03-15T19:34:36.524Z,9.40
2023-03-15T19:37:03.451Z,9.40
2023-03-15T19:39:30.633Z,9.30
2023-03-15T19:41:57.584Z,9.20
2023-03-15T19:44:24.526Z,9.10
2023-03-15T19:46:52.098Z,9.10
2023-03-15T19:49:18.967Z,9.10
2023-03-15T19:51:45.842Z,9.10
2023-03-15T19:54:12.712Z,9.10
2023-03-15T19:56:39.636Z,9.00
2023-03-15T19:59:06.665Z,9.00
2023-03-15T20:01:33.834Z,9.00
2023-03-15T20:04:00.811Z,8.90
2023-03-15T20:06:27.730Z,8.90
2023-03-15T20:08:54.678Z,8.90
2023-03-15T20:11:25.259Z,8.90
2023-03-15T20:13:52.548Z,8.80
2023-03-15T20:16:19.793Z,8.80
2023-03-15T20:18:48.594Z,8.80
2023-03-15T20:21:15.618Z,8.80
2023-03-15T20:23:42.504Z,8.70
2023-03-15T20:26:11.147Z,8.70
2023-03-15T20:28:38.786Z,8.60
2023-03-15T20:31:08.159Z,8.50
2023-03-15T20:33:35.491Z,8.40
2023-03-15T20:36:02.558Z,8.40
2023-03-15T20:38:29.667Z,8.40
2023-03-15T20:40:56.919Z,8.40
2023-03-15T20:43:23.970Z,8.40
2023-03-15T20:45:54.304Z,8.40
2023-03-15T20:48:23.179Z,8.40
2023-03-15T20:50:50.152Z,8.30
2023-03-15T20:53:17.133Z,8.30
2023-03-15T20:55:44.288Z,8.30
2023-03-15T20:58:11.189Z,8.30
2023-03-15T21:00:40.913Z,8.30
2023-03-15T21:03:07.897Z,8.30
2023-03-15T21:05:35.539Z,8.30
2023-03-15T21:08:02.435Z,8.20
2023-03-15T21:10:29.317Z,8.20
2023-03-15T21:12:56.232Z,8.20
2023-03-15T21:15:24.135Z,8.10
2023-03-15T21:17:51.176Z,8.10
2023-03-15T21:20:18.413Z,8.10
2023-03-15T21:22:45.462Z,8.00
2023-03-15T21:25:13.175Z,8.00
2023-03-15T21:27:40.089Z,8.00
2023-03-15T21:30:08.021Z,7.90
2023-03-15T21:32:35.770Z,7.90
2023-03-15T21:35:02.984Z,7.90
2023-03-15T21:37:29.877Z,7.80
2023-03-15T21:39:56.796Z,7.80
2023-03-15T21:42:23.712Z,7.80
2023-03-15T21:44:53.474Z,7.70
2023-03-15T21:47:21.648Z,7.70
2023-03-15T21:49:48.592Z,7.70
2023-03-15T21:52:16.078Z,7.60
2023-03-15T21:54:44.697Z,7.60
2023-03-15T21:57:14.868Z,7.60
2023-03-15T21:59:41.858Z,7.60
2023-03-15T22:02:10.199Z,7.50
2023-03-15T22:04:37.291Z,7.50
2023-03-15T22:07:04.444Z,7.50
2023-03-15T22:09:31.475Z,7.40
2023-03-15T22:11:58.375Z,7.40
2023-03-15T22:14:25.659Z,7.40
2023-03-15T22:16:53.002Z,7.40
2023-03-15T22:19:20.118Z,7.30
2023-03-15T22:21:47.083Z,7.30
2023-03-15T22:24:14.578Z,7.30
2023-03-15T22:26:42.964Z,7.20
2023-03-15T22:29:09.970Z,7.20
2023-03-15T22:31:38.089Z,7.20
2023-03-15T22:34:05.485Z,7.20
2023-03-15T22:36:33.802Z,7.10
2023-03-15T22:39:01.360Z,7.10
2023-03-15T22:41:28.283Z,7.00
2023-03-15T22:43:55.535Z,6.90
2023-03-15T22:46:22.543Z,6.90
2023-03-15T22:48:49.623Z,6.90
2023-03-15T22:51:16.765Z,6.90
2023-03-15T22:53:44.118Z,6.90
2023-03-15T22:56:11.055Z,6.90
2023-03-15T22:58:38.072Z,6.80
2023-03-15T23:01:05.517Z,6.80
2023-03-15T23:03:32.705Z,6.70
2023-03-15T23:06:00.298Z,6.70
2023-03-15T23:08:34.818Z,6.70
2023-03-15T23:11:01.799Z,6.70
2023-03-15T23:13:28.752Z,6.70
2023-03-15T23:15:55.699Z,6.70
2023-03-15T23:18:22.666Z,6.60
2023-03-15T23:20:49.602Z,6.60
2023-03-15T23:23:16.526Z,6.60
2023-03-15T23:25:43.584Z,6.60
2023-03-15T23:28:10.607Z,6.60
2023-03-15T23:30:39.782Z,6.50
2023-03-15T23:33:08.211Z,6.50
2023-03-15T23:35:35.420Z,6.50
2023-03-15T23:38:02.473Z,6.40
2023-03-15T23:40:30.127Z,6.40
2023-03-15T23:42:59.947Z,6.40
2023-03-15T23:45:27.725Z,6.40
2023-03-15T23:47:54.957Z,6.70
2023-03-15T23:50:26.023Z,6.30
2023-03-15T23:52:54.054Z,6.30
2023-03-15T23:55:22.391Z,6.30
2023-03-15T23:57:49.392Z,6.20
