createdAt,value
2018-07-28T00:00:37.444Z,41.10
2018-07-28T00:03:06.509Z,40.50
2018-07-28T00:05:35.194Z,40.50
2018-07-28T00:08:04.165Z,40.60
2018-07-28T00:10:33.201Z,40.70
2018-07-28T00:13:01.700Z,40.70
2018-07-28T00:15:30.291Z,40.90
2018-07-28T00:17:58.905Z,41.00
2018-07-28T00:20:28.027Z,41.00
2018-07-28T00:22:56.636Z,41.10
2018-07-28T00:25:25.427Z,41.20
2018-07-28T00:27:53.944Z,41.30
2018-07-28T00:30:22.432Z,41.40
2018-07-28T00:32:50.993Z,41.40
2018-07-28T00:35:19.525Z,41.60
2018-07-28T00:37:48.136Z,41.60
2018-07-28T00:40:16.646Z,41.60
2018-07-28T00:42:45.088Z,41.70
2018-07-28T00:45:13.825Z,41.80
2018-07-28T00:47:42.361Z,41.80
2018-07-28T00:50:10.976Z,41.90
2018-07-28T00:52:39.680Z,42.00
2018-07-28T00:55:08.479Z,42.20
2018-07-28T00:57:37.033Z,42.30
2018-07-28T01:00:07.116Z,42.50
2018-07-28T01:02:35.546Z,42.60
2018-07-28T01:05:04.672Z,42.70
2018-07-28T01:07:33.374Z,43.30
2018-07-28T01:10:01.855Z,42.90
2018-07-28T01:12:30.489Z,43.10
2018-07-28T01:14:59.128Z,43.30
2018-07-28T01:17:28.029Z,43.40
2018-07-28T01:19:56.584Z,43.50
2018-07-28T01:22:25.119Z,43.50
2018-07-28T01:24:54.057Z,43.60
2018-07-28T01:27:22.569Z,43.60
2018-07-28T01:29:51.376Z,43.90
2018-07-28T01:32:19.804Z,43.90
2018-07-28T01:34:48.249Z,44.10
2018-07-28T01:37:17.017Z,44.40
2018-07-28T01:42:13.640Z,44.70
2018-07-28T01:44:42.207Z,45.10
2018-07-28T01:47:10.721Z,45.00
2018-07-28T01:49:39.184Z,45.00
2018-07-28T01:52:07.888Z,45.00
2018-07-28T01:54:36.642Z,45.10
2018-07-28T01:57:05.161Z,45.50
2018-07-28T01:59:33.643Z,45.40
2018-07-28T02:02:02.148Z,45.60
2018-07-28T02:04:30.657Z,45.90
2018-07-28T02:06:59.205Z,46.20
2018-07-28T02:14:24.313Z,47.30
2018-07-28T02:16:53.185Z,47.60
2018-07-28T02:19:22.326Z,47.70
2018-07-28T02:21:50.772Z,47.90
2018-07-28T02:24:19.278Z,48.30
2018-07-28T02:26:47.856Z,48.40
2018-07-28T02:29:16.260Z,48.60
2018-07-28T02:31:44.770Z,48.80
2018-07-28T02:34:13.246Z,48.90
2018-07-28T02:36:41.758Z,49.00
2018-07-28T02:39:11.512Z,49.20
2018-07-28T02:41:40.573Z,49.30
2018-07-28T02:44:09.340Z,49.60
2018-07-28T02:46:38.263Z,50.00
2018-07-28T02:49:07.203Z,50.00
2018-07-28T02:51:35.733Z,50.10
2018-07-28T02:54:04.207Z,50.20
2018-07-28T02:56:32.664Z,50.20
2018-07-28T02:59:01.563Z,50.00
2018-07-28T03:01:29.964Z,50.30
2018-07-28T03:03:58.379Z,50.40
2018-07-28T03:06:27.307Z,49.30
2018-07-28T03:08:55.762Z,49.00
2018-07-28T03:11:24.235Z,49.10
2018-07-28T03:13:52.744Z,49.10
2018-07-28T03:16:21.164Z,49.10
2018-07-28T03:18:49.918Z,49.40
2018-07-28T03:21:18.395Z,49.70
2018-07-28T03:26:15.047Z,50.20
2018-07-28T03:28:43.518Z,50.50
2018-07-28T03:31:11.936Z,50.80
2018-07-28T03:33:40.439Z,50.80
2018-07-28T03:36:08.844Z,51.70
2018-07-28T03:38:37.248Z,51.20
2018-07-28T03:41:05.721Z,51.50
2018-07-28T03:46:02.368Z,51.80
2018-07-28T03:48:30.857Z,51.70
2018-07-28T03:50:59.312Z,52.10
2018-07-28T03:53:27.762Z,52.20
2018-07-28T03:55:56.224Z,52.60
2018-07-28T03:58:24.827Z,52.80
2018-07-28T04:00:53.285Z,52.90
2018-07-28T04:03:21.717Z,53.20
2018-07-28T04:05:50.172Z,53.20
2018-07-28T04:08:18.584Z,53.60
2018-07-28T04:10:47.056Z,53.70
2018-07-28T04:13:15.551Z,53.90
2018-07-28T04:15:43.998Z,54.10
2018-07-28T04:18:12.444Z,54.20
2018-07-28T04:20:40.886Z,54.30
2018-07-28T04:23:09.341Z,54.30
2018-07-28T04:25:37.943Z,54.30
2018-07-28T04:28:06.397Z,54.00
2018-07-28T04:30:34.839Z,53.50
2018-07-28T04:33:03.297Z,52.80
2018-07-28T04:35:31.781Z,52.10
2018-07-28T04:38:00.527Z,51.10
2018-07-28T04:40:29.017Z,50.20
2018-07-28T04:42:57.489Z,49.20
2018-07-28T04:45:25.926Z,48.50
2018-07-28T04:47:54.393Z,47.40
2018-07-28T04:50:22.964Z,46.70
2018-07-28T04:52:51.764Z,45.70
2018-07-28T04:55:20.291Z,44.90
2018-07-28T04:57:48.827Z,43.80
2018-07-28T05:00:17.280Z,43.80
2018-07-28T05:02:45.833Z,42.10
2018-07-28T05:05:14.326Z,41.10
2018-07-28T05:07:42.985Z,40.20
2018-07-28T05:10:11.229Z,39.50
2018-07-28T05:12:39.673Z,38.70
2018-07-28T05:15:08.187Z,37.60
2018-07-28T05:17:36.748Z,37.30
2018-07-28T05:20:05.251Z,36.20
2018-07-28T05:22:33.697Z,35.60
2018-07-28T05:25:02.216Z,35.00
2018-07-28T05:27:30.812Z,34.00
2018-07-28T05:29:59.350Z,33.80
2018-07-28T05:32:28.063Z,33.30
2018-07-28T05:34:56.612Z,32.60
2018-07-28T05:39:54.037Z,32.90
2018-07-28T05:42:22.525Z,34.20
2018-07-28T05:44:51.049Z,36.00
2018-07-28T05:47:19.738Z,37.40
2018-07-28T05:49:48.242Z,38.60
2018-07-28T05:52:16.821Z,39.90
2018-07-28T05:54:45.274Z,40.60
2018-07-28T05:57:13.862Z,41.50
2018-07-28T05:59:42.300Z,42.60
2018-07-28T06:02:11.280Z,43.80
2018-07-28T06:04:39.744Z,44.90
2018-07-28T06:07:08.261Z,45.90
2018-07-28T06:09:37.053Z,46.70
2018-07-28T06:12:05.612Z,47.60
2018-07-28T06:14:34.067Z,48.20
2018-07-28T06:17:02.699Z,48.60
2018-07-28T06:19:31.221Z,48.70
2018-07-28T06:21:59.910Z,48.40
2018-07-28T06:24:28.320Z,48.50
2018-07-28T06:26:56.880Z,48.80
2018-07-28T06:29:25.412Z,49.90
2018-07-28T06:31:54.013Z,52.20
2018-07-28T06:34:22.467Z,54.80
2018-07-28T06:36:50.953Z,56.90
2018-07-28T06:39:19.745Z,58.30
2018-07-28T06:41:48.261Z,60.40
2018-07-28T06:44:16.875Z,61.80
2018-07-28T06:46:45.644Z,66.60
2018-07-28T06:49:14.087Z,69.90
2018-07-28T06:51:43.112Z,71.20
2018-07-28T06:54:11.977Z,75.20
2018-07-28T06:56:40.465Z,76.70
2018-07-28T06:59:09.039Z,77.40
2018-07-28T07:01:37.529Z,76.70
2018-07-28T07:04:06.084Z,77.00
2018-07-28T07:06:34.754Z,77.50
2018-07-28T07:09:04.095Z,75.30
2018-07-28T07:11:32.832Z,75.40
2018-07-28T07:14:01.256Z,75.00
2018-07-28T07:16:29.801Z,73.80
2018-07-28T07:18:58.301Z,72.30
2018-07-28T07:21:26.876Z,70.20
2018-07-28T07:23:55.421Z,68.70
2018-07-28T07:26:24.263Z,67.00
2018-07-28T07:28:52.827Z,66.60
2018-07-28T07:31:21.252Z,65.50
2018-07-28T07:33:49.730Z,64.60
2018-07-28T07:36:18.339Z,64.00
2018-07-28T07:38:46.963Z,63.30
2018-07-28T07:41:15.789Z,63.80
2018-07-28T07:43:44.212Z,62.60
2018-07-28T07:46:14.127Z,62.00
2018-07-28T07:48:42.630Z,62.00
2018-07-28T07:51:11.084Z,60.60
2018-07-28T07:53:39.831Z,59.60
2018-07-28T07:56:09.291Z,59.00
2018-07-28T07:58:37.729Z,58.10
2018-07-28T08:01:06.209Z,57.70
2018-07-28T08:03:34.775Z,57.30
2018-07-28T08:06:03.363Z,56.70
2018-07-28T08:08:31.913Z,56.90
2018-07-28T08:11:00.600Z,55.90
2018-07-28T08:13:29.209Z,55.50
2018-07-28T08:15:57.839Z,53.80
2018-07-28T08:18:26.334Z,53.60
2018-07-28T08:20:54.876Z,53.00
2018-07-28T08:23:23.408Z,52.40
2018-07-28T08:25:51.901Z,52.10
2018-07-28T08:28:21.281Z,51.90
2018-07-28T08:30:49.848Z,52.00
2018-07-28T08:33:18.561Z,52.20
2018-07-28T08:35:46.996Z,52.90
2018-07-28T08:38:15.752Z,53.80
2018-07-28T08:40:44.248Z,54.30
2018-07-28T08:43:19.512Z,54.90
2018-07-28T08:45:48.000Z,55.30
2018-07-28T08:48:16.510Z,55.80
2018-07-28T08:50:44.992Z,55.80
2018-07-28T08:53:13.734Z,55.80
2018-07-28T08:55:42.364Z,56.00
2018-07-28T08:58:10.907Z,55.00
2018-07-28T09:00:39.447Z,54.20
2018-07-28T09:03:09.145Z,53.90
2018-07-28T09:05:39.699Z,53.10
2018-07-28T09:08:08.217Z,51.70
2018-07-28T09:10:36.959Z,51.00
2018-07-28T09:13:06.266Z,50.40
2018-07-28T09:15:35.359Z,49.50
2018-07-28T09:18:07.987Z,48.80
2018-07-28T09:20:55.756Z,48.00
2018-07-28T09:23:27.447Z,47.40
2018-07-28T09:25:57.270Z,46.90
2018-07-28T09:28:26.680Z,46.10
2018-07-28T09:30:55.279Z,45.00
2018-07-28T09:33:24.420Z,43.70
2018-07-28T09:35:52.902Z,42.90
2018-07-28T09:38:21.334Z,40.50
2018-07-28T09:40:49.777Z,37.80
2018-07-28T09:43:18.578Z,35.90
2018-07-28T09:45:47.225Z,34.10
2018-07-28T09:48:15.953Z,33.20
2018-07-28T09:50:44.529Z,32.20
2018-07-28T09:53:13.024Z,32.20
2018-07-28T09:55:41.543Z,32.80
2018-07-28T09:58:10.288Z,31.60
2018-07-28T10:01:45.873Z,31.90
2018-07-28T10:04:14.393Z,31.50
2018-07-28T10:06:42.904Z,32.20
2018-07-28T10:09:12.424Z,32.50
2018-07-28T10:11:40.966Z,32.90
2018-07-28T10:14:09.790Z,34.10
2018-07-28T10:16:38.339Z,34.30
2018-07-28T10:19:08.195Z,34.70
2018-07-28T10:21:37.260Z,35.20
2018-07-28T10:24:06.173Z,35.90
2018-07-28T10:26:34.669Z,36.90
2018-07-28T10:29:03.206Z,37.60
2018-07-28T10:31:31.693Z,38.10
2018-07-28T10:34:00.253Z,38.70
2018-07-28T10:36:31.219Z,38.70
2018-07-28T10:38:59.701Z,38.20
2018-07-28T10:41:28.241Z,38.60
2018-07-28T10:43:56.819Z,38.30
2018-07-28T10:46:25.245Z,37.60
2018-07-28T10:48:53.770Z,36.50
2018-07-28T10:51:22.261Z,35.40
2018-07-28T10:53:50.707Z,34.70
2018-07-28T10:56:19.183Z,33.90
2018-07-28T10:58:47.597Z,33.30
2018-07-28T11:01:16.448Z,32.80
2018-07-28T11:03:44.946Z,32.30
2018-07-28T11:06:13.460Z,31.30
2018-07-28T11:08:42.781Z,30.90
2018-07-28T11:11:11.229Z,30.60
2018-07-28T11:13:39.709Z,30.30
2018-07-28T11:16:08.527Z,30.40
2018-07-28T11:18:37.004Z,30.50
2018-07-28T11:21:05.531Z,30.90
2018-07-28T11:23:45.202Z,31.50
2018-07-28T11:26:13.763Z,31.80
2018-07-28T11:28:42.493Z,32.20
2018-07-28T11:33:56.476Z,33.70
2018-07-28T11:36:36.183Z,33.50
2018-07-28T11:39:16.007Z,34.10
2018-07-28T11:41:55.537Z,34.00
2018-07-28T11:44:35.905Z,34.00
2018-07-28T11:47:04.559Z,34.50
2018-07-28T11:49:33.023Z,34.80
2018-07-28T11:52:01.590Z,35.30
2018-07-28T11:54:30.090Z,35.80
2018-07-28T11:56:58.949Z,36.50
2018-07-28T11:59:27.503Z,36.10
2018-07-28T12:01:56.085Z,35.50
2018-07-28T12:04:24.793Z,34.90
2018-07-28T12:06:53.721Z,34.90
2018-07-28T12:09:22.217Z,34.10
2018-07-28T12:11:51.538Z,33.90
2018-07-28T12:14:20.189Z,34.40
2018-07-28T12:16:49.316Z,34.60
2018-07-28T12:19:17.825Z,34.40
2018-07-28T12:21:46.315Z,34.10
2018-07-28T12:24:14.789Z,33.90
2018-07-28T12:26:43.276Z,33.90
2018-07-28T12:29:11.809Z,33.80
2018-07-28T12:31:40.691Z,33.80
2018-07-28T12:34:09.759Z,33.70
2018-07-28T12:36:38.262Z,33.80
2018-07-28T12:39:09.040Z,33.90
2018-07-28T12:41:37.569Z,33.80
2018-07-28T12:44:06.125Z,33.40
2018-07-28T12:46:34.572Z,33.10
2018-07-28T12:49:03.041Z,33.10
2018-07-28T12:51:31.902Z,33.20
2018-07-28T12:54:00.377Z,33.40
2018-07-28T12:56:28.873Z,33.80
2018-07-28T12:58:57.504Z,34.00
2018-07-28T13:01:26.139Z,34.10
2018-07-28T13:03:54.778Z,34.10
2018-07-28T13:06:23.260Z,33.90
2018-07-28T13:08:51.709Z,33.90
2018-07-28T13:11:20.399Z,33.50
2018-07-28T13:13:48.844Z,33.20
2018-07-28T13:16:17.419Z,33.20
2018-07-28T13:18:45.942Z,33.60
2018-07-28T13:23:42.897Z,32.70
2018-07-28T13:26:11.336Z,32.70
2018-07-28T13:28:39.811Z,32.60
2018-07-28T13:31:08.268Z,32.10
2018-07-28T13:33:37.023Z,31.90
2018-07-28T13:36:05.554Z,32.00
2018-07-28T13:38:34.026Z,32.60
2018-07-28T13:41:02.580Z,32.80
2018-07-28T13:43:31.009Z,33.10
2018-07-28T13:45:59.473Z,33.50
2018-07-28T13:48:28.717Z,33.40
2018-07-28T13:50:57.243Z,33.60
2018-07-28T13:53:25.913Z,32.90
2018-07-28T13:55:54.340Z,32.80
2018-07-28T13:58:22.766Z,32.80
2018-07-28T14:00:51.386Z,32.70
2018-07-28T14:03:19.897Z,32.30
2018-07-28T14:05:48.573Z,32.10
2018-07-28T14:08:17.065Z,32.50
2018-07-28T14:10:45.638Z,31.60
2018-07-28T14:13:14.197Z,31.90
2018-07-28T14:15:42.712Z,32.30
2018-07-28T14:18:11.264Z,32.20
2018-07-28T14:20:39.624Z,31.90
2018-07-28T14:23:08.178Z,31.80
2018-07-28T14:25:36.634Z,31.90
2018-07-28T14:28:05.743Z,32.00
2018-07-28T14:33:02.473Z,32.20
2018-07-28T14:35:31.680Z,32.10
2018-07-28T14:38:08.927Z,32.50
2018-07-28T14:40:37.512Z,32.50
2018-07-28T14:43:06.165Z,32.20
2018-07-28T14:45:35.322Z,31.70
2018-07-28T14:48:04.838Z,31.50
2018-07-28T14:50:33.579Z,32.20
2018-07-28T14:53:02.449Z,32.70
2018-07-28T14:55:31.004Z,33.40
2018-07-28T14:57:59.532Z,33.90
2018-07-28T15:00:28.165Z,34.00
2018-07-28T15:02:56.633Z,34.30
2018-07-28T15:07:54.566Z,33.70
2018-07-28T15:10:23.040Z,33.50
2018-07-28T15:12:51.570Z,34.00
2018-07-28T15:15:20.074Z,33.70
2018-07-28T15:17:48.592Z,34.20
2018-07-28T15:20:17.294Z,34.50
2018-07-28T15:22:45.764Z,34.60
2018-07-28T15:25:14.260Z,34.60
2018-07-28T15:27:42.762Z,35.10
2018-07-28T15:30:11.213Z,35.60
2018-07-28T15:32:39.769Z,37.40
2018-07-28T15:35:08.374Z,37.00
2018-07-28T15:37:36.828Z,36.80
2018-07-28T15:40:05.387Z,35.80
2018-07-28T15:42:33.861Z,36.20
2018-07-28T15:45:02.361Z,36.00
2018-07-28T15:47:30.921Z,36.20
2018-07-28T15:49:59.415Z,36.00
2018-07-28T15:52:27.855Z,35.70
2018-07-28T15:54:56.628Z,35.70
2018-07-28T15:57:25.076Z,35.50
2018-07-28T15:59:53.623Z,35.10
2018-07-28T16:02:22.065Z,34.10
2018-07-28T16:04:51.056Z,34.70
2018-07-28T16:07:19.635Z,34.30
2018-07-28T16:09:48.175Z,34.30
2018-07-28T16:12:16.695Z,34.20
2018-07-28T16:14:45.273Z,33.90
2018-07-28T16:17:13.942Z,33.90
2018-07-28T16:19:42.414Z,33.90
2018-07-28T16:22:10.937Z,34.00
2018-07-28T16:24:39.429Z,33.70
2018-07-28T16:27:07.972Z,34.30
2018-07-28T16:29:36.456Z,34.60
2018-07-28T16:32:04.935Z,35.50
2018-07-28T16:34:33.508Z,34.40
2018-07-28T16:37:02.041Z,34.40
2018-07-28T16:39:30.510Z,35.20
2018-07-28T16:41:58.961Z,35.10
2018-07-28T16:44:27.417Z,35.10
2018-07-28T16:46:55.904Z,36.00
2018-07-28T16:49:24.402Z,35.20
2018-07-28T16:51:52.981Z,35.80
2018-07-28T16:54:21.513Z,36.10
2018-07-28T16:56:49.991Z,37.10
2018-07-28T16:59:18.474Z,36.90
2018-07-28T17:01:46.904Z,37.20
2018-07-28T17:04:15.737Z,37.50
2018-07-28T17:06:44.785Z,37.90
2018-07-28T17:09:13.330Z,38.90
2018-07-28T17:11:42.732Z,39.60
2018-07-28T17:14:11.689Z,40.00
2018-07-28T17:16:40.224Z,40.30
2018-07-28T17:19:08.823Z,40.90
2018-07-28T17:21:37.461Z,40.80
2018-07-28T17:24:06.805Z,40.80
2018-07-28T17:29:04.054Z,40.60
2018-07-28T17:31:32.616Z,41.10
2018-07-28T17:34:01.208Z,41.30
2018-07-28T17:36:29.740Z,41.00
2018-07-28T17:38:58.711Z,41.10
2018-07-28T17:41:27.221Z,40.90
2018-07-28T17:43:55.705Z,40.90
2018-07-28T17:46:24.233Z,41.10
2018-07-28T17:48:52.737Z,41.10
2018-07-28T17:51:24.163Z,40.90
2018-07-28T17:53:53.524Z,40.50
2018-07-28T17:56:23.103Z,40.40
2018-07-28T17:58:51.950Z,40.40
2018-07-28T18:01:20.549Z,40.20
2018-07-28T18:03:50.060Z,40.20
2018-07-28T18:06:20.151Z,40.10
2018-07-28T18:08:48.770Z,40.40
2018-07-28T18:11:17.744Z,40.40
2018-07-28T18:13:46.360Z,40.30
2018-07-28T18:16:14.929Z,40.50
2018-07-28T18:18:43.714Z,40.60
2018-07-28T18:21:12.391Z,40.50
2018-07-28T18:23:40.865Z,40.50
2018-07-28T18:26:09.463Z,40.60
2018-07-28T18:28:38.053Z,40.50
2018-07-28T18:31:09.303Z,40.70
2018-07-28T18:33:37.877Z,40.60
2018-07-28T18:36:06.568Z,41.20
2018-07-28T18:38:35.072Z,40.50
2018-07-28T18:41:03.789Z,40.50
2018-07-28T18:43:35.459Z,40.80
2018-07-28T18:46:04.149Z,40.50
2018-07-28T18:48:32.941Z,40.40
2018-07-28T18:53:32.056Z,41.20
2018-07-28T18:56:00.721Z,41.00
2018-07-28T18:58:29.408Z,40.40
2018-07-28T19:00:57.858Z,40.00
2018-07-28T19:03:26.662Z,40.10
2018-07-28T19:05:55.109Z,39.60
2018-07-28T19:08:23.602Z,40.40
2018-07-28T19:10:53.742Z,40.10
2018-07-28T19:15:56.346Z,40.00
2018-07-28T19:18:30.221Z,40.00
2018-07-28T19:20:58.835Z,40.50
2018-07-28T19:23:33.138Z,40.30
2018-07-28T19:26:01.679Z,40.20
2018-07-28T19:28:35.931Z,40.90
2018-07-28T19:31:04.545Z,40.90
2018-07-28T19:33:33.084Z,40.80
2018-07-28T19:36:07.018Z,41.00
2018-07-28T19:38:35.704Z,40.60
2018-07-28T19:41:04.336Z,41.00
2018-07-28T19:43:33.196Z,41.00
2018-07-28T19:46:01.723Z,41.20
2018-07-28T19:48:30.208Z,41.30
2018-07-28T19:50:58.823Z,41.50
2018-07-28T19:53:27.323Z,41.40
2018-07-28T19:55:55.817Z,41.40
2018-07-28T19:58:24.355Z,41.70
2018-07-28T20:00:52.796Z,41.80
2018-07-28T20:03:21.405Z,42.00
2018-07-28T20:05:49.937Z,42.30
2018-07-28T20:08:18.595Z,42.60
2018-07-28T20:10:47.260Z,43.10
2018-07-28T20:13:15.714Z,42.80
2018-07-28T20:15:44.328Z,43.00
2018-07-28T20:18:12.905Z,43.40
2018-07-28T20:20:41.396Z,43.90
2018-07-28T20:23:09.937Z,43.90
2018-07-28T20:25:38.464Z,43.60
2018-07-28T20:28:07.292Z,43.80
2018-07-28T20:30:36.055Z,44.20
2018-07-28T20:33:04.573Z,44.80
2018-07-28T20:35:33.080Z,44.90
2018-07-28T20:38:01.684Z,44.40
2018-07-28T20:40:30.342Z,44.10
2018-07-28T20:42:59.301Z,43.80
2018-07-28T20:45:27.757Z,43.60
2018-07-28T20:47:56.283Z,43.80
2018-07-28T20:50:25.333Z,44.20
2018-07-28T20:52:53.837Z,43.80
2018-07-28T20:55:22.806Z,43.70
2018-07-28T20:57:51.294Z,43.70
2018-07-28T21:00:19.795Z,43.90
2018-07-28T21:02:48.520Z,43.80
2018-07-28T21:05:16.969Z,44.00
2018-07-28T21:07:45.801Z,44.20
2018-07-28T21:10:14.350Z,44.30
2018-07-28T21:12:42.810Z,44.50
2018-07-28T21:15:11.284Z,44.30
2018-07-28T21:17:40.022Z,44.20
2018-07-28T21:20:09.242Z,44.20
2018-07-28T21:22:37.752Z,44.20
2018-07-28T21:25:06.372Z,44.50
2018-07-28T21:27:34.857Z,44.50
2018-07-28T21:30:03.540Z,44.50
2018-07-28T21:32:32.011Z,44.90
2018-07-28T21:35:00.668Z,44.80
2018-07-28T21:37:29.216Z,45.00
2018-07-28T21:39:57.731Z,45.20
2018-07-28T21:42:26.215Z,45.20
2018-07-28T21:44:54.982Z,45.30
2018-07-28T21:47:23.421Z,45.40
2018-07-28T21:49:51.949Z,45.60
2018-07-28T21:52:20.457Z,45.60
2018-07-28T21:54:49.003Z,45.90
2018-07-28T21:57:17.535Z,46.20
2018-07-28T21:59:46.038Z,46.50
2018-07-28T22:02:14.554Z,46.60
2018-07-28T22:04:43.689Z,46.80
2018-07-28T22:07:12.184Z,46.90
2018-07-28T22:09:40.621Z,46.60
2018-07-28T22:12:09.082Z,46.90
2018-07-28T22:14:37.578Z,47.00
2018-07-28T22:17:06.564Z,47.00
2018-07-28T22:19:35.123Z,47.30
2018-07-28T22:22:03.646Z,47.50
2018-07-28T22:24:32.538Z,47.30
2018-07-28T22:27:00.990Z,47.20
2018-07-28T22:29:29.511Z,47.20
2018-07-28T22:31:58.373Z,47.50
2018-07-28T22:34:26.825Z,47.50
2018-07-28T22:36:55.373Z,47.80
2018-07-28T22:39:23.930Z,48.00
2018-07-28T22:41:52.485Z,48.40
2018-07-28T22:44:21.059Z,48.60
2018-07-28T22:46:49.585Z,48.90
2018-07-28T22:49:18.186Z,49.60
2018-07-28T22:51:46.709Z,49.30
2018-07-28T22:54:15.321Z,49.80
2018-07-28T22:59:12.233Z,50.50
2018-07-28T23:01:40.733Z,50.90
2018-07-28T23:04:09.573Z,51.40
2018-07-28T23:06:38.088Z,51.70
2018-07-28T23:09:09.224Z,52.00
2018-07-28T23:11:37.949Z,52.30
2018-07-28T23:14:06.598Z,52.70
2018-07-28T23:16:35.313Z,52.80
2018-07-28T23:19:03.810Z,53.10
2018-07-28T23:21:32.356Z,53.50
2018-07-28T23:24:01.158Z,53.70
2018-07-28T23:26:29.596Z,53.90
2018-07-28T23:28:58.044Z,54.70
2018-07-28T23:31:26.544Z,54.40
2018-07-28T23:33:55.119Z,54.50
2018-07-28T23:36:23.626Z,54.90
2018-07-28T23:38:52.141Z,55.20
2018-07-28T23:41:20.589Z,55.50
2018-07-28T23:43:49.287Z,55.50
2018-07-28T23:46:17.752Z,55.70
2018-07-28T23:48:46.237Z,55.80
2018-07-28T23:51:14.767Z,55.70
2018-07-28T23:53:43.448Z,55.70
2018-07-28T23:56:11.992Z,55.70
2018-07-28T23:58:40.533Z,55.70
