createdAt,value
2022-10-09T00:01:36.665Z,100.00
2022-10-09T00:04:05.716Z,100.00
2022-10-09T00:06:36.293Z,100.00
2022-10-09T00:09:06.858Z,100.00
2022-10-09T00:11:36.894Z,100.00
2022-10-09T00:14:05.904Z,100.00
2022-10-09T00:16:34.661Z,100.00
2022-10-09T00:19:03.435Z,100.00
2022-10-09T00:21:34.974Z,100.00
2022-10-09T00:24:05.492Z,100.00
2022-10-09T00:26:34.843Z,100.00
2022-10-09T00:29:05.079Z,100.00
2022-10-09T00:31:33.484Z,100.00
2022-10-09T00:34:01.797Z,100.00
2022-10-09T00:36:30.424Z,100.00
2022-10-09T00:38:59.281Z,100.00
2022-10-09T00:41:33.929Z,100.00
2022-10-09T00:44:25.740Z,100.00
2022-10-09T00:46:54.303Z,100.00
2022-10-09T00:49:28.648Z,100.00
2022-10-09T00:52:00.186Z,100.00
2022-10-09T00:54:33.914Z,100.00
2022-10-09T00:57:02.776Z,100.00
2022-10-09T00:59:33.433Z,100.00
2022-10-09T01:02:03.282Z,100.00
2022-10-09T01:04:31.738Z,100.00
2022-10-09T01:07:18.778Z,100.00
2022-10-09T01:09:56.722Z,100.00
2022-10-09T01:12:38.967Z,100.00
2022-10-09T01:15:18.568Z,100.00
2022-10-09T01:17:57.339Z,100.00
2022-10-09T01:20:41.954Z,100.00
2022-10-09T01:23:49.261Z,100.00
2022-10-09T01:26:40.243Z,100.00
2022-10-09T01:29:13.359Z,100.00
2022-10-09T01:31:45.966Z,100.00
2022-10-09T01:34:17.600Z,100.00
2022-10-09T01:36:47.058Z,100.00
2022-10-09T01:39:19.481Z,100.00
2022-10-09T01:41:49.819Z,100.00
2022-10-09T01:44:22.568Z,100.00
2022-10-09T01:46:50.846Z,100.00
2022-10-09T01:49:39.963Z,100.00
2022-10-09T01:52:24.355Z,100.00
2022-10-09T01:55:08.250Z,100.00
2022-10-09T01:57:45.158Z,100.00
2022-10-09T02:00:15.890Z,100.00
2022-10-09T02:02:46.218Z,100.00
2022-10-09T02:05:21.770Z,100.00
2022-10-09T02:07:50.297Z,100.00
2022-10-09T02:10:21.495Z,100.00
2022-10-09T02:12:56.455Z,100.00
2022-10-09T02:15:29.584Z,100.00
2022-10-09T02:18:04.953Z,100.00
2022-10-09T02:20:37.276Z,100.00
2022-10-09T02:23:09.401Z,100.00
2022-10-09T02:25:38.818Z,100.00
2022-10-09T02:28:07.731Z,100.00
2022-10-09T02:30:53.406Z,100.00
2022-10-09T02:33:31.507Z,100.00
2022-10-09T02:35:59.855Z,100.00
2022-10-09T02:38:28.743Z,100.00
2022-10-09T02:41:00.274Z,100.00
2022-10-09T02:43:29.940Z,100.00
2022-10-09T02:46:00.107Z,100.00
2022-10-09T02:48:28.668Z,100.00
2022-10-09T02:50:57.101Z,100.00
2022-10-09T02:53:25.378Z,100.00
2022-10-09T02:55:53.884Z,100.00
2022-10-09T02:58:22.395Z,100.00
2022-10-09T03:00:51.335Z,100.00
2022-10-09T03:03:22.374Z,100.00
2022-10-09T03:06:00.803Z,100.00
2022-10-09T03:08:29.939Z,100.00
2022-10-09T03:10:58.628Z,100.00
2022-10-09T03:13:27.207Z,100.00
2022-10-09T03:15:55.801Z,100.00
2022-10-09T03:18:25.835Z,100.00
2022-10-09T03:20:54.133Z,100.00
2022-10-09T03:23:22.593Z,100.00
2022-10-09T03:25:57.946Z,100.00
2022-10-09T03:28:26.697Z,100.00
2022-10-09T03:30:55.601Z,100.00
2022-10-09T03:33:25.321Z,100.00
2022-10-09T03:35:53.784Z,100.00
2022-10-09T03:38:22.427Z,100.00
2022-10-09T03:40:50.783Z,100.00
2022-10-09T03:43:19.565Z,100.00
2022-10-09T03:45:48.263Z,100.00
2022-10-09T03:48:16.786Z,100.00
2022-10-09T03:50:46.307Z,100.00
2022-10-09T03:53:16.138Z,100.00
2022-10-09T03:55:44.510Z,100.00
2022-10-09T03:58:12.866Z,100.00
2022-10-09T04:00:41.565Z,100.00
2022-10-09T04:03:10.060Z,100.00
2022-10-09T04:05:39.392Z,100.00
2022-10-09T04:08:09.402Z,100.00
2022-10-09T04:10:37.710Z,100.00
2022-10-09T04:13:06.350Z,100.00
2022-10-09T04:15:35.354Z,100.00
2022-10-09T04:18:04.326Z,100.00
2022-10-09T04:20:33.037Z,100.00
2022-10-09T04:23:01.654Z,100.00
2022-10-09T04:25:31.797Z,100.00
2022-10-09T04:28:00.136Z,100.00
2022-10-09T04:30:28.498Z,100.00
2022-10-09T04:32:56.807Z,100.00
2022-10-09T04:35:25.332Z,100.00
2022-10-09T04:37:53.928Z,100.00
2022-10-09T04:40:22.404Z,100.00
2022-10-09T04:42:52.132Z,100.00
2022-10-09T04:45:20.798Z,100.00
2022-10-09T04:47:49.474Z,100.00
2022-10-09T04:50:18.274Z,100.00
2022-10-09T04:52:59.165Z,100.00
2022-10-09T04:55:27.490Z,100.00
2022-10-09T04:57:57.433Z,100.00
2022-10-09T05:00:25.930Z,100.00
2022-10-09T05:02:54.267Z,100.00
2022-10-09T05:05:22.661Z,100.00
2022-10-09T05:07:51.672Z,100.00
2022-10-09T05:10:20.235Z,100.00
2022-10-09T05:12:49.070Z,100.00
2022-10-09T05:15:19.977Z,100.00
2022-10-09T05:17:48.257Z,100.00
2022-10-09T05:20:16.842Z,100.00
2022-10-09T05:22:46.078Z,100.00
2022-10-09T05:25:14.856Z,100.00
2022-10-09T05:27:43.377Z,100.00
2022-10-09T05:30:12.727Z,100.00
2022-10-09T05:32:42.916Z,100.00
2022-10-09T05:35:11.446Z,100.00
2022-10-09T05:37:39.893Z,100.00
2022-10-09T05:40:10.542Z,100.00
2022-10-09T05:42:39.122Z,100.00
2022-10-09T05:45:09.496Z,100.00
2022-10-09T05:47:38.042Z,100.00
2022-10-09T05:50:10.005Z,100.00
2022-10-09T05:52:39.949Z,100.00
2022-10-09T05:55:09.223Z,100.00
2022-10-09T05:57:37.892Z,100.00
2022-10-09T06:00:08.010Z,100.00
2022-10-09T06:02:40.628Z,100.00
2022-10-09T06:05:11.414Z,100.00
2022-10-09T06:07:39.831Z,100.00
2022-10-09T06:10:09.378Z,100.00
2022-10-09T06:12:37.989Z,100.00
2022-10-09T06:15:07.101Z,100.00
2022-10-09T06:17:35.750Z,100.00
2022-10-09T06:20:04.158Z,100.00
2022-10-09T06:22:34.426Z,100.00
2022-10-09T06:25:02.865Z,100.00
2022-10-09T06:27:31.380Z,100.00
2022-10-09T06:29:59.956Z,100.00
2022-10-09T06:32:28.214Z,100.00
2022-10-09T06:34:57.287Z,100.00
2022-10-09T06:37:25.719Z,100.00
2022-10-09T06:39:55.695Z,100.00
2022-10-09T06:42:24.220Z,100.00
2022-10-09T06:44:58.756Z,100.00
2022-10-09T06:47:27.148Z,100.00
2022-10-09T06:49:55.826Z,100.00
2022-10-09T06:52:24.200Z,100.00
2022-10-09T06:54:53.884Z,100.00
2022-10-09T06:57:22.160Z,100.00
2022-10-09T06:59:51.834Z,100.00
2022-10-09T07:02:20.485Z,100.00
2022-10-09T07:04:48.859Z,100.00
2022-10-09T07:07:17.364Z,100.00
2022-10-09T07:09:46.463Z,100.00
2022-10-09T07:12:16.350Z,100.00
2022-10-09T07:14:44.836Z,100.00
2022-10-09T07:17:13.082Z,100.00
2022-10-09T07:19:41.514Z,100.00
2022-10-09T07:22:11.651Z,100.00
2022-10-09T07:24:40.018Z,100.00
2022-10-09T07:27:08.374Z,100.00
2022-10-09T07:29:38.304Z,100.00
2022-10-09T07:32:10.359Z,100.00
2022-10-09T07:34:48.737Z,100.00
2022-10-09T07:37:17.030Z,100.00
2022-10-09T07:39:45.518Z,100.00
2022-10-09T07:42:14.022Z,100.00
2022-10-09T07:44:44.183Z,100.00
2022-10-09T07:47:12.420Z,100.00
2022-10-09T07:49:40.989Z,100.00
2022-10-09T07:52:09.889Z,100.00
2022-10-09T07:54:38.338Z,100.00
2022-10-09T07:57:06.945Z,100.00
2022-10-09T07:59:35.530Z,100.00
2022-10-09T08:02:05.427Z,100.00
2022-10-09T08:04:33.851Z,100.00
2022-10-09T08:07:02.308Z,100.00
2022-10-09T08:09:30.905Z,100.00
2022-10-09T08:11:59.590Z,100.00
2022-10-09T08:14:28.183Z,100.00
2022-10-09T08:16:56.356Z,100.00
2022-10-09T08:19:26.268Z,100.00
2022-10-09T08:21:54.970Z,100.00
2022-10-09T08:24:23.404Z,100.00
2022-10-09T08:26:52.034Z,100.00
2022-10-09T08:29:21.201Z,100.00
2022-10-09T08:31:49.915Z,100.00
2022-10-09T08:34:18.181Z,100.00
2022-10-09T08:36:48.365Z,100.00
2022-10-09T08:39:16.979Z,100.00
2022-10-09T08:41:48.537Z,100.00
2022-10-09T08:44:22.046Z,100.00
2022-10-09T08:47:03.510Z,100.00
2022-10-09T08:49:41.433Z,100.00
2022-10-09T08:52:37.705Z,100.00
2022-10-09T08:55:17.903Z,100.00
2022-10-09T08:57:50.667Z,100.00
2022-10-09T09:00:22.532Z,100.00
2022-10-09T09:03:30.066Z,100.00
2022-10-09T09:06:08.637Z,100.00
2022-10-09T09:08:49.569Z,100.00
2022-10-09T09:11:31.180Z,100.00
2022-10-09T09:14:13.801Z,100.00
2022-10-09T09:16:51.129Z,100.00
2022-10-09T09:19:43.855Z,100.00
2022-10-09T09:22:15.411Z,100.00
2022-10-09T09:24:50.639Z,100.00
2022-10-09T09:27:22.039Z,100.00
2022-10-09T09:29:59.440Z,100.00
2022-10-09T09:32:30.923Z,100.00
2022-10-09T09:35:13.971Z,100.00
2022-10-09T09:37:42.336Z,100.00
2022-10-09T09:40:36.811Z,100.00
2022-10-09T09:43:16.240Z,100.00
2022-10-09T09:45:45.202Z,100.00
2022-10-09T09:48:18.770Z,100.00
2022-10-09T09:50:56.318Z,100.00
2022-10-09T09:53:33.470Z,100.00
2022-10-09T09:56:03.551Z,100.00
2022-10-09T09:58:37.953Z,100.00
2022-10-09T10:01:08.771Z,100.00
2022-10-09T10:03:37.837Z,100.00
2022-10-09T10:06:19.115Z,100.00
2022-10-09T10:08:47.816Z,100.00
2022-10-09T10:11:19.651Z,100.00
2022-10-09T10:13:50.667Z,100.00
2022-10-09T10:16:25.839Z,100.00
2022-10-09T10:18:56.257Z,100.00
2022-10-09T10:21:25.127Z,100.00
2022-10-09T10:23:59.519Z,100.00
2022-10-09T10:26:37.032Z,100.00
2022-10-09T10:29:14.083Z,100.00
2022-10-09T10:31:55.451Z,100.00
2022-10-09T10:34:29.199Z,100.00
2022-10-09T10:37:12.016Z,100.00
2022-10-09T10:39:48.028Z,100.00
2022-10-09T10:42:25.996Z,100.00
2022-10-09T10:45:04.293Z,100.00
2022-10-09T10:47:42.205Z,100.00
2022-10-09T10:50:15.601Z,100.00
2022-10-09T10:53:03.213Z,100.00
2022-10-09T10:55:53.251Z,100.00
2022-10-09T10:58:31.193Z,100.00
2022-10-09T11:01:18.885Z,100.00
2022-10-09T11:04:29.323Z,100.00
2022-10-09T11:07:06.987Z,100.00
2022-10-09T11:09:46.346Z,100.00
2022-10-09T11:12:46.597Z,100.00
2022-10-09T11:15:30.990Z,100.00
2022-10-09T11:18:22.150Z,100.00
2022-10-09T11:21:18.777Z,100.00
2022-10-09T11:24:13.402Z,100.00
2022-10-09T11:26:51.023Z,100.00
2022-10-09T11:29:25.448Z,100.00
2022-10-09T11:32:03.297Z,100.00
2022-10-09T11:34:38.520Z,100.00
2022-10-09T11:37:16.435Z,100.00
2022-10-09T11:39:46.324Z,100.00
2022-10-09T11:42:20.890Z,100.00
2022-10-09T11:45:00.601Z,94.98
2022-10-09T11:47:39.776Z,91.40
2022-10-09T11:50:23.552Z,90.65
2022-10-09T11:52:59.979Z,92.05
2022-10-09T11:55:31.012Z,94.27
2022-10-09T11:58:14.971Z,85.55
2022-10-09T12:00:44.640Z,80.41
2022-10-09T12:03:33.183Z,79.90
2022-10-09T12:06:12.204Z,76.91
2022-10-09T12:08:43.877Z,76.04
2022-10-09T12:11:16.741Z,75.95
2022-10-09T12:13:51.543Z,73.57
2022-10-09T12:16:42.839Z,73.74
2022-10-09T12:19:31.517Z,73.19
2022-10-09T12:22:07.614Z,70.92
2022-10-09T12:24:43.837Z,68.81
2022-10-09T12:27:22.629Z,69.75
2022-10-09T12:29:57.138Z,66.33
2022-10-09T12:32:31.965Z,69.97
2022-10-09T12:35:05.870Z,70.56
2022-10-09T12:37:36.607Z,68.07
2022-10-09T12:40:15.599Z,68.89
2022-10-09T12:42:46.575Z,70.57
2022-10-09T12:45:20.761Z,71.18
2022-10-09T12:47:49.264Z,67.74
2022-10-09T12:50:27.162Z,66.02
2022-10-09T12:52:59.851Z,66.44
2022-10-09T12:55:32.550Z,65.32
2022-10-09T12:58:07.875Z,67.63
2022-10-09T13:00:37.265Z,64.00
2022-10-09T13:03:05.613Z,62.20
2022-10-09T13:05:40.512Z,64.77
2022-10-09T13:08:25.095Z,62.96
2022-10-09T13:10:54.248Z,63.67
2022-10-09T13:13:28.446Z,62.24
2022-10-09T13:16:03.027Z,64.47
2022-10-09T13:18:31.576Z,63.04
2022-10-09T13:21:05.321Z,62.28
2022-10-09T13:23:36.662Z,60.40
2022-10-09T13:26:07.399Z,57.52
2022-10-09T13:28:36.651Z,57.74
2022-10-09T13:31:09.471Z,58.57
2022-10-09T13:33:38.095Z,59.51
2022-10-09T13:36:09.227Z,59.69
2022-10-09T13:38:37.488Z,58.95
2022-10-09T13:41:06.290Z,60.59
2022-10-09T13:43:34.855Z,59.72
2022-10-09T13:46:03.597Z,58.56
2022-10-09T13:48:32.220Z,59.94
2022-10-09T13:51:00.575Z,60.31
2022-10-09T13:53:30.974Z,59.48
2022-10-09T13:56:01.069Z,57.83
2022-10-09T13:58:30.193Z,57.59
2022-10-09T14:00:59.551Z,57.97
2022-10-09T14:03:28.318Z,56.46
2022-10-09T14:06:00.002Z,56.35
2022-10-09T14:08:30.413Z,57.38
2022-10-09T14:11:01.710Z,54.97
2022-10-09T14:13:30.810Z,53.14
2022-10-09T14:15:59.583Z,52.33
2022-10-09T14:18:28.132Z,52.54
2022-10-09T14:20:56.842Z,56.04
2022-10-09T14:23:25.419Z,57.30
2022-10-09T14:25:55.538Z,55.81
2022-10-09T14:28:23.973Z,56.63
2022-10-09T14:30:52.193Z,57.56
2022-10-09T14:33:20.558Z,58.16
2022-10-09T14:35:49.271Z,58.18
2022-10-09T14:38:18.497Z,58.64
2022-10-09T14:40:47.239Z,60.17
2022-10-09T14:43:17.714Z,61.78
2022-10-09T14:45:46.456Z,62.24
2022-10-09T14:48:15.034Z,62.65
2022-10-09T14:50:43.759Z,63.16
2022-10-09T14:53:12.502Z,63.52
2022-10-09T14:55:40.931Z,64.17
2022-10-09T14:58:09.159Z,63.75
2022-10-09T15:00:38.928Z,63.84
2022-10-09T15:03:09.982Z,63.56
2022-10-09T15:05:38.697Z,64.48
2022-10-09T15:08:07.056Z,63.69
2022-10-09T15:10:36.060Z,64.60
2022-10-09T15:13:05.278Z,63.75
2022-10-09T15:15:33.632Z,63.35
2022-10-09T15:18:03.532Z,64.66
2022-10-09T15:20:31.794Z,66.00
2022-10-09T15:23:00.114Z,63.51
2022-10-09T15:25:31.854Z,63.72
2022-10-09T15:28:01.735Z,65.75
2022-10-09T15:30:30.568Z,67.95
2022-10-09T15:33:04.255Z,66.00
2022-10-09T15:35:34.275Z,65.64
2022-10-09T15:38:02.604Z,67.19
2022-10-09T15:40:31.365Z,68.02
2022-10-09T15:42:59.735Z,68.68
2022-10-09T15:45:28.417Z,68.49
2022-10-09T15:47:57.127Z,68.64
2022-10-09T15:50:27.156Z,68.55
2022-10-09T15:52:56.844Z,69.50
2022-10-09T15:55:25.424Z,70.45
2022-10-09T15:57:53.724Z,71.35
2022-10-09T16:00:22.392Z,72.35
2022-10-09T16:02:51.016Z,73.21
2022-10-09T16:05:20.048Z,72.44
2022-10-09T16:07:50.293Z,71.09
2022-10-09T16:10:19.066Z,70.87
2022-10-09T16:12:47.520Z,70.76
2022-10-09T16:15:16.555Z,71.44
2022-10-09T16:17:45.565Z,72.46
2022-10-09T16:20:14.087Z,73.49
2022-10-09T16:22:42.573Z,74.67
2022-10-09T16:25:12.818Z,74.69
2022-10-09T16:27:41.711Z,75.01
2022-10-09T16:30:14.022Z,75.51
2022-10-09T16:32:42.384Z,76.36
2022-10-09T16:35:10.992Z,77.59
2022-10-09T16:37:39.652Z,79.07
2022-10-09T16:40:09.112Z,79.55
2022-10-09T16:42:38.925Z,80.51
2022-10-09T16:45:09.133Z,80.83
2022-10-09T16:47:37.948Z,81.82
2022-10-09T16:50:07.949Z,82.96
2022-10-09T16:52:36.429Z,85.00
2022-10-09T16:55:05.832Z,86.33
2022-10-09T16:57:34.369Z,87.50
2022-10-09T17:00:05.607Z,89.00
2022-10-09T17:02:34.768Z,90.28
2022-10-09T17:05:03.541Z,91.92
2022-10-09T17:07:31.822Z,93.06
2022-10-09T17:10:00.494Z,92.98
2022-10-09T17:12:28.838Z,97.47
2022-10-09T17:14:57.677Z,99.01
2022-10-09T17:17:27.244Z,97.82
2022-10-09T17:19:55.560Z,97.96
2022-10-09T17:22:23.834Z,99.66
2022-10-09T17:24:52.142Z,100.00
2022-10-09T17:27:20.393Z,100.00
2022-10-09T17:29:48.957Z,100.00
2022-10-09T17:32:17.201Z,100.00
2022-10-09T17:34:47.193Z,100.00
2022-10-09T17:37:15.469Z,100.00
2022-10-09T17:39:47.459Z,100.00
2022-10-09T17:42:18.064Z,100.00
2022-10-09T17:44:46.393Z,100.00
2022-10-09T17:47:14.788Z,100.00
2022-10-09T17:49:42.994Z,100.00
2022-10-09T17:52:13.255Z,100.00
2022-10-09T17:54:50.153Z,100.00
2022-10-09T17:57:18.728Z,100.00
2022-10-09T17:59:47.666Z,100.00
2022-10-09T18:02:16.007Z,100.00
2022-10-09T18:04:44.377Z,100.00
2022-10-09T18:07:14.967Z,100.00
2022-10-09T18:09:45.238Z,100.00
2022-10-09T18:12:13.513Z,100.00
2022-10-09T18:14:42.106Z,100.00
2022-10-09T18:17:10.379Z,100.00
2022-10-09T18:19:38.891Z,100.00
2022-10-09T18:22:07.572Z,100.00
2022-10-09T18:24:37.218Z,100.00
2022-10-09T18:27:05.613Z,100.00
2022-10-09T18:29:34.879Z,100.00
2022-10-09T18:32:03.810Z,100.00
2022-10-09T18:34:36.866Z,100.00
2022-10-09T18:37:07.850Z,100.00
2022-10-09T18:39:37.541Z,100.00
2022-10-09T18:42:06.181Z,100.00
2022-10-09T18:44:40.197Z,100.00
2022-10-09T18:47:11.774Z,100.00
2022-10-09T18:49:44.589Z,100.00
2022-10-09T18:52:13.818Z,100.00
2022-10-09T18:54:45.741Z,100.00
2022-10-09T18:57:14.501Z,100.00
2022-10-09T18:59:43.827Z,100.00
2022-10-09T19:02:12.203Z,100.00
2022-10-09T19:04:40.401Z,100.00
2022-10-09T19:07:08.630Z,100.00
2022-10-09T19:09:37.566Z,100.00
2022-10-09T19:12:07.355Z,100.00
2022-10-09T19:14:36.549Z,100.00
2022-10-09T19:17:04.906Z,100.00
2022-10-09T19:19:34.046Z,100.00
2022-10-09T19:22:02.507Z,100.00
2022-10-09T19:24:34.341Z,100.00
2022-10-09T19:27:04.189Z,100.00
2022-10-09T19:29:34.009Z,100.00
2022-10-09T19:32:02.687Z,100.00
2022-10-09T19:34:31.651Z,100.00
2022-10-09T19:37:00.346Z,100.00
2022-10-09T19:39:28.992Z,100.00
2022-10-09T19:41:57.737Z,100.00
2022-10-09T19:44:26.223Z,100.00
2022-10-09T19:46:55.796Z,100.00
2022-10-09T19:49:24.139Z,100.00
2022-10-09T19:51:52.418Z,100.00
2022-10-09T19:54:21.157Z,100.00
2022-10-09T19:56:49.665Z,100.00
2022-10-09T19:59:18.295Z,100.00
2022-10-09T20:01:46.601Z,100.00
2022-10-09T20:04:16.557Z,100.00
2022-10-09T20:06:45.308Z,100.00
2022-10-09T20:09:14.166Z,100.00
2022-10-09T20:11:42.713Z,100.00
2022-10-09T20:14:11.563Z,100.00
2022-10-09T20:16:39.942Z,100.00
2022-10-09T20:19:08.467Z,100.00
2022-10-09T20:21:38.747Z,100.00
2022-10-09T20:24:08.279Z,100.00
2022-10-09T20:26:42.186Z,100.00
2022-10-09T20:29:11.677Z,100.00
2022-10-09T20:31:40.478Z,100.00
2022-10-09T20:34:09.092Z,100.00
2022-10-09T20:36:40.408Z,100.00
2022-10-09T20:39:12.470Z,100.00
2022-10-09T20:41:42.820Z,100.00
2022-10-09T20:44:12.390Z,100.00
2022-10-09T20:46:42.829Z,100.00
2022-10-09T20:49:15.090Z,100.00
2022-10-09T20:51:45.623Z,100.00
2022-10-09T20:54:18.830Z,100.00
2022-10-09T20:56:48.336Z,100.00
2022-10-09T20:59:18.400Z,100.00
2022-10-09T21:01:47.329Z,100.00
2022-10-09T21:04:15.911Z,100.00
2022-10-09T21:06:46.336Z,100.00
2022-10-09T21:09:15.321Z,100.00
2022-10-09T21:11:45.660Z,100.00
2022-10-09T21:14:15.181Z,100.00
2022-10-09T21:16:43.923Z,100.00
2022-10-09T21:19:13.698Z,100.00
2022-10-09T21:21:42.336Z,100.00
2022-10-09T21:24:12.488Z,100.00
2022-10-09T21:26:41.181Z,100.00
2022-10-09T21:29:09.756Z,100.00
2022-10-09T21:31:38.310Z,100.00
2022-10-09T21:34:06.868Z,100.00
2022-10-09T21:36:51.223Z,100.00
2022-10-09T21:39:30.084Z,100.00
2022-10-09T21:41:59.256Z,100.00
2022-10-09T21:44:27.934Z,100.00
2022-10-09T21:46:56.728Z,100.00
2022-10-09T21:49:28.013Z,100.00
2022-10-09T21:51:57.795Z,100.00
2022-10-09T21:54:26.095Z,100.00
2022-10-09T21:56:56.105Z,100.00
2022-10-09T21:59:25.746Z,100.00
2022-10-09T22:01:54.089Z,100.00
2022-10-09T22:04:22.857Z,100.00
2022-10-09T22:06:53.594Z,100.00
2022-10-09T22:09:22.302Z,100.00
2022-10-09T22:11:50.955Z,100.00
2022-10-09T22:14:21.125Z,100.00
2022-10-09T22:16:50.513Z,100.00
2022-10-09T22:19:19.755Z,100.00
2022-10-09T22:21:49.924Z,100.00
2022-10-09T22:24:18.849Z,100.00
2022-10-09T22:26:47.293Z,100.00
2022-10-09T22:29:16.406Z,100.00
2022-10-09T22:31:46.051Z,100.00
2022-10-09T22:34:14.465Z,100.00
2022-10-09T22:36:43.339Z,100.00
2022-10-09T22:39:12.977Z,100.00
2022-10-09T22:41:42.158Z,100.00
2022-10-09T22:44:12.121Z,100.00
2022-10-09T22:46:44.267Z,100.00
2022-10-09T22:49:17.519Z,100.00
2022-10-09T22:51:46.919Z,100.00
2022-10-09T22:54:15.614Z,100.00
2022-10-09T22:56:47.406Z,100.00
2022-10-09T22:59:19.258Z,100.00
2022-10-09T23:01:53.602Z,100.00
2022-10-09T23:04:24.992Z,100.00
2022-10-09T23:06:56.887Z,100.00
2022-10-09T23:09:28.196Z,100.00
2022-10-09T23:11:57.646Z,100.00
2022-10-09T23:14:27.736Z,100.00
2022-10-09T23:16:56.377Z,100.00
2022-10-09T23:19:26.158Z,100.00
2022-10-09T23:21:54.944Z,100.00
2022-10-09T23:24:23.581Z,100.00
2022-10-09T23:26:53.033Z,100.00
2022-10-09T23:29:22.116Z,100.00
2022-10-09T23:31:53.481Z,100.00
2022-10-09T23:34:22.306Z,100.00
2022-10-09T23:36:52.571Z,100.00
2022-10-09T23:39:21.078Z,100.00
2022-10-09T23:41:49.633Z,100.00
2022-10-09T23:44:21.983Z,100.00
2022-10-09T23:46:50.667Z,100.00
2022-10-09T23:49:19.716Z,100.00
2022-10-09T23:51:48.272Z,100.00
2022-10-09T23:54:18.227Z,100.00
2022-10-09T23:56:46.610Z,100.00
2022-10-09T23:59:15.167Z,100.00
