createdAt,value
2022-10-24T00:01:14.400Z,94.28
2022-10-24T00:03:41.555Z,114.88
2022-10-24T00:06:10.427Z,70.38
2022-10-24T00:08:38.225Z,73.72
2022-10-24T00:11:26.293Z,98.57
2022-10-24T00:13:55.188Z,96.00
2022-10-24T00:16:21.835Z,107.18
2022-10-24T00:18:48.500Z,129.65
2022-10-24T00:21:15.187Z,137.32
2022-10-24T00:23:41.791Z,136.25
2022-10-24T00:26:08.508Z,154.07
2022-10-24T00:28:36.732Z,158.25
2022-10-24T00:31:05.283Z,167.25
2022-10-24T00:33:32.125Z,170.40
2022-10-24T00:35:58.788Z,171.50
2022-10-24T00:38:25.552Z,159.90
2022-10-24T00:40:52.162Z,120.50
2022-10-24T00:43:25.457Z,102.47
2022-10-24T00:45:59.202Z,110.47
2022-10-24T00:48:31.813Z,122.97
2022-10-24T00:51:05.097Z,127.15
2022-10-24T00:53:35.485Z,143.77
2022-10-24T00:58:25.812Z,147.48
2022-10-24T01:00:52.469Z,142.05
2022-10-24T01:03:19.511Z,131.85
2022-10-24T01:05:59.283Z,128.48
2022-10-24T01:08:31.583Z,126.32
2022-10-24T01:11:13.433Z,120.13
2022-10-24T01:14:17.435Z,121.45
2022-10-24T01:17:22.953Z,128.05
2022-10-24T01:20:02.844Z,122.32
2022-10-24T01:22:43.237Z,108.63
2022-10-24T01:25:51.716Z,117.07
2022-10-24T01:28:24.477Z,112.10
2022-10-24T01:30:59.696Z,125.05
2022-10-24T01:33:35.132Z,115.57
2022-10-24T01:36:12.041Z,106.85
2022-10-24T01:38:45.602Z,96.45
2022-10-24T01:41:22.888Z,104.95
2022-10-24T01:44:05.613Z,103.88
2022-10-24T01:46:36.696Z,99.45
2022-10-24T01:49:08.880Z,95.70
2022-10-24T01:54:04.239Z,104.93
2022-10-24T01:56:30.824Z,93.47
2022-10-24T01:59:08.400Z,95.65
2022-10-24T02:01:36.828Z,86.93
2022-10-24T02:04:08.196Z,84.72
2022-10-24T02:06:40.105Z,83.10
2022-10-24T02:09:12.522Z,131.55
2022-10-24T02:11:41.629Z,113.47
2022-10-24T02:14:17.001Z,114.28
2022-10-24T02:16:44.879Z,121.90
2022-10-24T02:19:13.976Z,109.13
2022-10-24T02:22:00.739Z,89.18
2022-10-24T02:24:33.515Z,92.20
2022-10-24T02:27:09.377Z,105.53
2022-10-24T02:29:42.907Z,113.15
2022-10-24T02:32:15.352Z,129.35
2022-10-24T02:34:44.245Z,122.60
2022-10-24T02:37:13.920Z,119.25
2022-10-24T02:39:42.684Z,120.43
2022-10-24T02:42:11.495Z,116.38
2022-10-24T02:44:39.330Z,102.22
2022-10-24T02:47:08.008Z,108.55
2022-10-24T02:49:34.751Z,91.90
2022-10-24T02:52:01.864Z,88.82
2022-10-24T02:54:28.516Z,84.47
2022-10-24T02:57:00.505Z,93.95
2022-10-24T02:59:27.077Z,81.18
2022-10-24T03:01:53.724Z,84.07
2022-10-24T03:04:20.327Z,89.72
2022-10-24T03:06:47.033Z,91.72
2022-10-24T03:09:13.681Z,79.85
2022-10-24T03:11:40.353Z,91.85
2022-10-24T03:14:07.092Z,88.55
2022-10-24T03:16:33.704Z,96.03
2022-10-24T03:19:00.332Z,111.65
2022-10-24T03:21:27.007Z,109.20
2022-10-24T03:23:53.763Z,111.60
2022-10-24T03:26:20.312Z,116.35
2022-10-24T03:28:46.835Z,110.75
2022-10-24T03:31:13.372Z,126.68
2022-10-24T03:33:39.959Z,123.90
2022-10-24T03:36:06.939Z,118.13
2022-10-24T03:38:33.517Z,117.15
2022-10-24T03:41:00.007Z,106.68
2022-10-24T03:43:26.579Z,107.22
2022-10-24T03:45:53.184Z,109.63
2022-10-24T03:48:19.740Z,106.45
2022-10-24T03:50:46.236Z,107.03
2022-10-24T03:53:12.964Z,110.00
2022-10-24T03:55:39.501Z,98.38
2022-10-24T03:58:06.091Z,107.72
2022-10-24T04:00:38.778Z,106.50
2022-10-24T04:03:06.300Z,111.78
2022-10-24T04:05:34.021Z,107.32
2022-10-24T04:08:01.036Z,111.78
2022-10-24T04:10:28.566Z,105.82
2022-10-24T04:12:55.280Z,115.72
2022-10-24T04:15:21.926Z,113.13
2022-10-24T04:17:48.484Z,138.10
2022-10-24T04:20:19.509Z,126.03
2022-10-24T04:22:47.646Z,130.82
2022-10-24T04:25:14.760Z,133.43
2022-10-24T04:27:41.484Z,114.22
2022-10-24T04:32:19.295Z,106.45
2022-10-24T04:34:45.906Z,122.45
2022-10-24T04:37:12.554Z,121.97
2022-10-24T04:39:39.212Z,131.82
2022-10-24T04:42:05.752Z,147.88
2022-10-24T04:44:32.460Z,154.90
2022-10-24T04:46:59.014Z,140.45
2022-10-24T04:49:25.567Z,129.60
2022-10-24T04:51:52.062Z,117.85
2022-10-24T04:54:18.755Z,123.97
2022-10-24T04:56:45.240Z,122.43
2022-10-24T04:59:11.771Z,117.95
2022-10-24T05:01:38.407Z,112.18
2022-10-24T05:04:05.104Z,110.68
2022-10-24T05:06:31.658Z,107.55
2022-10-24T05:08:58.411Z,115.68
2022-10-24T05:11:24.907Z,117.70
2022-10-24T05:13:51.695Z,118.95
2022-10-24T05:16:18.225Z,125.45
2022-10-24T05:18:44.768Z,112.03
2022-10-24T05:21:11.593Z,101.50
2022-10-24T05:23:38.205Z,110.40
2022-10-24T05:26:04.865Z,135.23
2022-10-24T05:28:31.756Z,127.80
2022-10-24T05:30:58.494Z,129.55
2022-10-24T05:33:25.231Z,126.07
2022-10-24T05:35:52.301Z,126.15
2022-10-24T05:38:19.229Z,131.88
2022-10-24T05:40:49.319Z,140.02
2022-10-24T05:43:16.382Z,123.05
2022-10-24T05:45:43.565Z,104.93
2022-10-24T05:48:10.156Z,106.60
2022-10-24T05:50:36.672Z,108.10
2022-10-24T05:53:03.935Z,105.40
2022-10-24T05:55:31.286Z,107.15
2022-10-24T05:57:57.854Z,102.45
2022-10-24T06:00:24.423Z,103.07
2022-10-24T06:02:51.116Z,108.20
2022-10-24T06:05:17.994Z,117.20
2022-10-24T06:07:45.173Z,132.35
2022-10-24T06:10:12.962Z,134.00
2022-10-24T06:12:39.690Z,100.90
2022-10-24T06:15:08.934Z,122.78
2022-10-24T06:17:35.974Z,121.22
2022-10-24T06:20:02.719Z,138.70
2022-10-24T06:22:29.971Z,108.05
2022-10-24T06:24:56.931Z,85.72
2022-10-24T06:27:24.108Z,103.93
2022-10-24T06:29:50.644Z,113.18
2022-10-24T06:32:17.252Z,94.65
2022-10-24T06:34:43.777Z,113.05
2022-10-24T06:37:10.378Z,96.93
2022-10-24T06:39:36.896Z,98.38
2022-10-24T06:42:03.465Z,105.25
2022-10-24T06:44:31.217Z,114.70
2022-10-24T06:46:57.759Z,116.63
2022-10-24T06:49:24.273Z,107.55
2022-10-24T06:51:50.901Z,122.10
2022-10-24T06:54:17.453Z,122.13
2022-10-24T06:56:44.097Z,96.75
2022-10-24T06:59:14.014Z,114.78
2022-10-24T07:01:40.846Z,122.40
2022-10-24T07:04:07.729Z,121.35
2022-10-24T07:06:34.909Z,114.93
2022-10-24T07:09:04.393Z,116.65
2022-10-24T07:11:31.308Z,105.07
2022-10-24T07:14:00.794Z,99.03
2022-10-24T07:16:29.031Z,91.82
2022-10-24T07:18:55.839Z,99.63
2022-10-24T07:21:28.720Z,97.10
2022-10-24T07:23:56.087Z,108.45
2022-10-24T07:26:24.510Z,111.00
2022-10-24T07:28:54.695Z,102.57
2022-10-24T07:31:23.559Z,105.13
2022-10-24T07:33:51.439Z,98.95
2022-10-24T07:36:19.950Z,104.32
2022-10-24T07:41:08.124Z,109.53
2022-10-24T07:43:34.701Z,111.88
2022-10-24T07:46:09.453Z,99.03
2022-10-24T07:48:36.780Z,103.15
2022-10-24T07:51:08.464Z,104.57
2022-10-24T07:53:35.620Z,118.05
2022-10-24T07:56:02.927Z,103.97
2022-10-24T07:58:29.592Z,100.25
2022-10-24T08:00:56.189Z,103.30
2022-10-24T08:03:22.781Z,98.30
2022-10-24T08:05:49.304Z,87.78
2022-10-24T08:08:37.169Z,91.65
2022-10-24T08:11:07.586Z,96.93
2022-10-24T08:13:34.300Z,80.00
2022-10-24T08:16:00.839Z,78.28
2022-10-24T08:18:30.202Z,71.45
2022-10-24T08:21:01.839Z,76.10
2022-10-24T08:23:28.819Z,72.67
2022-10-24T08:28:09.410Z,63.42
2022-10-24T08:30:36.005Z,56.70
2022-10-24T08:33:02.746Z,57.78
2022-10-24T08:38:01.680Z,53.85
2022-10-24T08:40:28.328Z,53.88
2022-10-24T08:42:54.852Z,60.47
2022-10-24T08:45:35.841Z,48.58
2022-10-24T08:48:09.844Z,48.97
2022-10-24T08:50:38.304Z,45.42
2022-10-24T08:53:22.597Z,50.28
2022-10-24T08:55:53.561Z,49.53
2022-10-24T08:58:26.137Z,46.05
2022-10-24T09:00:56.361Z,43.10
2022-10-24T09:03:55.456Z,42.65
2022-10-24T09:06:26.830Z,42.05
2022-10-24T09:09:01.105Z,42.97
2022-10-24T09:11:53.236Z,32.72
2022-10-24T09:14:26.997Z,36.38
2022-10-24T09:16:58.916Z,32.22
2022-10-24T09:21:56.332Z,43.83
2022-10-24T09:24:25.888Z,40.17
2022-10-24T09:26:52.635Z,37.15
2022-10-24T09:29:19.283Z,32.97
2022-10-24T09:31:49.363Z,30.85
2022-10-24T09:38:52.437Z,30.23
2022-10-24T09:41:24.280Z,26.15
2022-10-24T09:43:56.923Z,23.05
2022-10-24T09:46:45.907Z,32.28
2022-10-24T09:49:12.536Z,22.55
2022-10-24T09:51:45.302Z,16.88
2022-10-24T09:54:17.976Z,18.15
2022-10-24T09:59:22.053Z,13.27
2022-10-24T10:01:49.456Z,18.98
2022-10-24T10:04:18.417Z,12.10
2022-10-24T10:06:50.139Z,19.20
2022-10-24T10:09:25.716Z,20.98
2022-10-24T10:12:02.427Z,16.60
2022-10-24T10:14:30.294Z,12.23
2022-10-24T10:17:01.912Z,11.55
2022-10-24T10:19:35.777Z,11.70
2022-10-24T10:22:21.727Z,13.38
2022-10-24T10:24:48.965Z,13.35
2022-10-24T10:27:38.741Z,11.50
2022-10-24T10:30:17.098Z,9.57
2022-10-24T10:33:02.191Z,16.73
2022-10-24T10:35:37.881Z,11.88
2022-10-24T10:38:07.064Z,15.73
2022-10-24T10:41:08.856Z,15.15
2022-10-24T10:43:48.524Z,20.27
2022-10-24T10:46:24.223Z,15.45
2022-10-24T10:48:58.281Z,17.15
2022-10-24T10:52:02.828Z,19.55
2022-10-24T10:54:41.951Z,25.52
2022-10-24T10:57:28.820Z,20.45
2022-10-24T11:00:09.072Z,25.45
2022-10-24T11:02:41.549Z,18.05
2022-10-24T11:05:52.793Z,23.98
2022-10-24T11:08:39.617Z,20.40
2022-10-24T11:11:24.673Z,19.02
2022-10-24T11:14:02.279Z,18.45
2022-10-24T11:16:30.784Z,17.52
2022-10-24T11:19:05.055Z,16.00
2022-10-24T11:21:35.181Z,25.05
2022-10-24T11:24:15.800Z,21.63
2022-10-24T11:26:50.597Z,16.00
2022-10-24T11:29:31.073Z,15.50
2022-10-24T11:34:45.109Z,20.85
2022-10-24T11:37:37.896Z,15.87
2022-10-24T11:40:14.642Z,10.07
2022-10-24T11:43:18.396Z,13.23
2022-10-24T11:46:09.822Z,12.20
2022-10-24T11:48:36.368Z,13.30
2022-10-24T11:51:08.756Z,11.63
2022-10-24T11:53:35.354Z,9.55
2022-10-24T11:56:12.091Z,9.98
2022-10-24T11:58:52.234Z,9.23
2022-10-24T12:01:47.356Z,8.73
2022-10-24T12:04:32.591Z,7.45
2022-10-24T12:07:48.733Z,8.13
2022-10-24T12:10:27.487Z,9.65
2022-10-24T12:13:33.890Z,9.27
2022-10-24T12:16:28.847Z,8.32
2022-10-24T12:19:02.158Z,5.95
2022-10-24T12:21:37.569Z,8.00
2022-10-24T12:24:04.537Z,10.07
2022-10-24T12:26:34.331Z,7.85
2022-10-24T12:29:19.005Z,6.90
2022-10-24T12:31:45.769Z,7.70
2022-10-24T12:34:15.413Z,9.63
2022-10-24T12:37:04.376Z,8.00
2022-10-24T12:39:45.923Z,7.82
2022-10-24T12:42:19.867Z,8.48
2022-10-24T12:44:50.504Z,7.13
2022-10-24T12:47:27.041Z,10.85
2022-10-24T12:49:54.092Z,8.15
2022-10-24T12:52:32.833Z,8.32
2022-10-24T12:54:59.976Z,6.68
2022-10-24T12:57:31.260Z,7.00
2022-10-24T13:00:02.355Z,4.88
2022-10-24T13:02:31.918Z,6.95
2022-10-24T13:05:01.541Z,13.15
2022-10-24T13:08:06.349Z,8.70
2022-10-24T13:10:51.281Z,5.90
2022-10-24T13:13:36.761Z,5.82
2022-10-24T13:16:07.021Z,10.38
2022-10-24T13:18:49.189Z,11.93
2022-10-24T13:21:15.768Z,10.15
2022-10-24T13:23:47.719Z,9.38
2022-10-24T13:26:32.980Z,9.57
2022-10-24T13:28:59.563Z,10.13
2022-10-24T13:31:26.137Z,7.78
2022-10-24T13:34:07.353Z,7.55
2022-10-24T13:36:34.925Z,10.45
2022-10-24T13:39:12.608Z,12.20
2022-10-24T13:41:49.964Z,12.80
2022-10-24T13:44:32.854Z,8.45
2022-10-24T13:47:11.457Z,17.20
2022-10-24T13:49:46.118Z,11.00
2022-10-24T13:52:24.787Z,8.23
2022-10-24T13:54:58.310Z,10.65
2022-10-24T13:57:33.579Z,8.60
2022-10-24T14:00:08.666Z,7.47
2022-10-24T14:02:42.961Z,13.65
2022-10-24T14:05:39.221Z,6.40
2022-10-24T14:08:08.070Z,9.38
2022-10-24T14:10:35.141Z,11.50
2022-10-24T14:13:02.157Z,9.18
2022-10-24T14:15:32.529Z,5.32
2022-10-24T14:18:08.565Z,8.23
2022-10-24T14:20:37.164Z,10.10
2022-10-24T14:23:27.082Z,17.25
2022-10-24T14:28:16.798Z,6.30
2022-10-24T14:33:15.369Z,11.70
2022-10-24T14:35:42.456Z,10.80
2022-10-24T14:38:14.851Z,14.38
2022-10-24T14:40:43.379Z,10.65
2022-10-24T14:43:35.136Z,8.50
2022-10-24T14:46:13.898Z,16.30
2022-10-24T14:48:48.622Z,8.70
2022-10-24T14:51:39.333Z,11.07
2022-10-24T14:54:17.475Z,48.92
2022-10-24T14:56:44.649Z,11.00
2022-10-24T14:59:36.699Z,9.88
2022-10-24T15:02:42.080Z,12.68
2022-10-24T15:05:19.835Z,11.95
2022-10-24T15:08:16.683Z,15.10
2022-10-24T15:10:40.885Z,9.18
2022-10-24T15:13:15.054Z,15.68
2022-10-24T15:15:49.838Z,11.52
2022-10-24T15:18:28.748Z,12.40
2022-10-24T15:21:12.884Z,11.02
2022-10-24T15:23:48.902Z,10.85
2022-10-24T15:26:24.271Z,11.20
2022-10-24T15:29:06.169Z,11.90
2022-10-24T15:31:37.871Z,12.77
2022-10-24T15:34:07.573Z,13.73
2022-10-24T15:36:36.539Z,12.13
2022-10-24T15:39:06.789Z,17.48
2022-10-24T15:41:33.813Z,11.40
2022-10-24T15:44:01.633Z,19.38
2022-10-24T15:46:28.863Z,15.48
2022-10-24T15:48:55.364Z,18.58
2022-10-24T15:51:24.393Z,23.58
2022-10-24T15:53:52.728Z,17.98
2022-10-24T15:56:19.300Z,11.98
2022-10-24T15:58:45.833Z,20.52
2022-10-24T16:03:41.384Z,13.02
2022-10-24T16:06:07.951Z,12.68
2022-10-24T16:08:34.431Z,37.85
2022-10-24T16:11:03.963Z,17.63
2022-10-24T16:13:33.048Z,22.77
2022-10-24T16:15:59.739Z,12.13
2022-10-24T16:18:26.379Z,17.38
2022-10-24T16:20:52.869Z,14.75
2022-10-24T16:23:19.580Z,12.93
2022-10-24T16:25:46.415Z,12.52
2022-10-24T16:28:13.109Z,12.88
2022-10-24T16:30:42.695Z,12.02
2022-10-24T16:33:09.462Z,19.15
2022-10-24T16:35:37.564Z,17.60
2022-10-24T16:38:05.583Z,14.65
2022-10-24T16:40:37.254Z,26.50
2022-10-24T16:45:31.920Z,836.70
2022-10-24T16:47:58.843Z,459.55
2022-10-24T16:50:29.653Z,670.65
2022-10-24T16:53:09.447Z,489.00
2022-10-24T16:55:36.580Z,608.15
2022-10-24T16:58:03.394Z,408.23
2022-10-24T17:00:30.696Z,242.98
2022-10-24T17:02:58.074Z,77.25
2022-10-24T17:05:27.485Z,42.05
2022-10-24T17:10:07.790Z,29.27
2022-10-24T17:12:35.056Z,26.85
2022-10-24T17:15:03.165Z,19.88
2022-10-24T17:17:30.019Z,20.27
2022-10-24T17:19:56.666Z,39.10
2022-10-24T17:22:23.593Z,60.72
2022-10-24T17:24:50.500Z,30.75
2022-10-24T17:27:17.333Z,20.52
2022-10-24T17:29:44.052Z,21.70
2022-10-24T17:32:13.044Z,32.33
2022-10-24T17:34:43.230Z,90.88
2022-10-24T17:37:21.828Z,68.43
2022-10-24T17:40:12.948Z,108.03
2022-10-24T17:42:40.792Z,147.85
2022-10-24T17:45:19.801Z,176.07
2022-10-24T17:50:18.395Z,101.95
2022-10-24T17:52:50.704Z,110.72
2022-10-24T17:57:39.780Z,68.18
2022-10-24T18:00:08.423Z,56.80
2022-10-24T18:02:43.449Z,73.13
2022-10-24T18:05:10.161Z,71.30
2022-10-24T18:07:36.659Z,69.65
2022-10-24T18:10:03.528Z,63.88
2022-10-24T18:12:35.436Z,66.40
2022-10-24T18:17:29.045Z,72.28
2022-10-24T18:19:55.617Z,70.40
2022-10-24T18:22:31.576Z,65.95
2022-10-24T18:24:58.593Z,58.42
2022-10-24T18:27:25.113Z,49.00
2022-10-24T18:29:51.796Z,50.55
2022-10-24T18:32:20.192Z,49.13
2022-10-24T18:34:46.970Z,40.40
2022-10-24T18:39:13.853Z,34.95
2022-10-24T18:41:43.987Z,32.05
2022-10-24T18:44:29.847Z,40.55
2022-10-24T18:47:01.235Z,42.10
2022-10-24T18:49:29.325Z,33.42
2022-10-24T18:52:11.041Z,32.20
2022-10-24T18:54:43.033Z,34.15
2022-10-24T18:59:51.093Z,41.83
2022-10-24T19:02:25.874Z,46.65
2022-10-24T19:05:03.442Z,45.20
2022-10-24T19:07:30.177Z,44.17
2022-10-24T19:09:56.775Z,38.70
2022-10-24T19:12:23.699Z,31.20
2022-10-24T19:14:50.440Z,30.02
2022-10-24T19:17:17.032Z,30.60
2022-10-24T19:19:43.625Z,34.45
2022-10-24T19:22:10.281Z,27.65
2022-10-24T19:24:36.773Z,33.40
2022-10-24T19:27:03.417Z,52.83
2022-10-24T19:29:30.026Z,85.55
2022-10-24T19:31:56.728Z,48.35
2022-10-24T19:34:23.290Z,40.83
2022-10-24T19:36:50.325Z,35.80
2022-10-24T19:41:37.246Z,32.30
2022-10-24T19:44:04.982Z,39.47
2022-10-24T19:46:31.487Z,33.30
2022-10-24T19:48:58.373Z,33.20
2022-10-24T19:51:25.242Z,27.38
2022-10-24T19:53:52.786Z,27.45
2022-10-24T19:56:25.125Z,27.92
2022-10-24T19:58:53.244Z,30.30
2022-10-24T20:01:22.282Z,26.65
2022-10-24T20:03:50.156Z,26.17
2022-10-24T20:06:17.641Z,31.55
2022-10-24T20:08:46.472Z,38.15
2022-10-24T20:11:15.359Z,26.80
2022-10-24T20:13:43.321Z,26.25
2022-10-24T20:16:10.537Z,28.50
2022-10-24T20:18:38.674Z,66.38
2022-10-24T20:21:08.361Z,77.90
2022-10-24T20:23:35.885Z,37.00
2022-10-24T20:26:06.440Z,42.50
2022-10-24T20:28:38.697Z,29.30
2022-10-24T20:31:06.554Z,27.77
2022-10-24T20:33:34.048Z,20.67
2022-10-24T20:36:01.686Z,23.70
2022-10-24T20:38:28.484Z,35.45
2022-10-24T20:40:57.876Z,25.35
2022-10-24T20:43:24.378Z,26.77
2022-10-24T20:45:50.995Z,24.25
2022-10-24T20:48:17.501Z,25.15
2022-10-24T20:50:44.100Z,34.80
2022-10-24T20:53:10.641Z,26.00
2022-10-24T20:55:45.463Z,31.23
2022-10-24T20:58:16.290Z,26.88
2022-10-24T21:00:42.851Z,32.35
2022-10-24T21:03:12.172Z,23.83
2022-10-24T21:05:39.050Z,33.60
2022-10-24T21:08:05.895Z,23.80
2022-10-24T21:10:32.420Z,34.33
2022-10-24T21:12:59.006Z,27.63
2022-10-24T21:15:25.636Z,29.13
2022-10-24T21:20:43.540Z,34.35
2022-10-24T21:23:10.100Z,29.15
2022-10-24T21:25:36.753Z,31.88
2022-10-24T21:28:03.513Z,31.25
2022-10-24T21:30:29.985Z,31.58
2022-10-24T21:32:57.490Z,31.77
2022-10-24T21:35:24.081Z,39.95
2022-10-24T21:37:50.588Z,28.40
2022-10-24T21:40:18.151Z,34.83
2022-10-24T21:42:45.323Z,31.70
2022-10-24T21:45:12.102Z,32.83
2022-10-24T21:47:38.704Z,45.45
2022-10-24T21:50:05.627Z,43.47
2022-10-24T21:52:32.935Z,41.72
2022-10-24T21:54:59.503Z,41.45
2022-10-24T21:57:28.401Z,40.08
2022-10-24T21:59:54.902Z,38.05
2022-10-24T22:02:21.672Z,43.95
2022-10-24T22:04:48.340Z,56.83
2022-10-24T22:07:14.982Z,42.97
2022-10-24T22:09:41.519Z,53.80
2022-10-24T22:12:08.185Z,42.22
2022-10-24T22:14:34.667Z,50.63
2022-10-24T22:17:01.350Z,45.90
2022-10-24T22:19:27.923Z,46.33
2022-10-24T22:21:54.492Z,58.72
2022-10-24T22:24:23.554Z,43.28
2022-10-24T22:26:51.511Z,47.50
2022-10-24T22:29:21.449Z,44.65
2022-10-24T22:31:48.744Z,50.90
2022-10-24T22:34:26.405Z,49.90
2022-10-24T22:37:20.019Z,49.42
2022-10-24T22:39:47.024Z,56.55
2022-10-24T22:42:19.167Z,47.28
2022-10-24T22:47:26.922Z,50.70
2022-10-24T22:50:21.767Z,45.13
2022-10-24T22:52:50.082Z,50.10
2022-10-24T22:55:35.232Z,45.13
2022-10-24T22:58:02.129Z,43.90
2022-10-24T23:00:29.018Z,46.63
2022-10-24T23:03:26.357Z,49.90
2022-10-24T23:06:04.087Z,47.22
2022-10-24T23:08:41.225Z,46.10
2022-10-24T23:11:11.383Z,51.72
2022-10-24T23:13:38.718Z,51.08
2022-10-24T23:16:21.883Z,53.97
2022-10-24T23:18:48.837Z,48.58
2022-10-24T23:21:38.155Z,60.42
2022-10-24T23:24:14.329Z,45.83
2022-10-24T23:29:26.868Z,56.88
2022-10-24T23:31:53.736Z,51.35
2022-10-24T23:34:20.727Z,52.10
2022-10-24T23:36:48.279Z,56.42
2022-10-24T23:39:15.851Z,52.63
2022-10-24T23:41:42.789Z,59.28
2022-10-24T23:44:11.080Z,54.72
2022-10-24T23:46:45.467Z,54.40
2022-10-24T23:49:14.911Z,54.20
2022-10-24T23:51:47.043Z,54.03
2022-10-24T23:54:13.966Z,50.78
2022-10-24T23:56:41.205Z,55.08
2022-10-24T23:59:07.832Z,49.75
