createdAt,value
2019-04-30T00:02:11.956Z,12.20
2019-04-30T00:04:42.159Z,11.03
2019-04-30T00:07:10.263Z,12.70
2019-04-30T00:09:36.149Z,11.50
2019-04-30T00:12:02.258Z,12.10
2019-04-30T00:14:36.910Z,13.43
2019-04-30T00:16:56.059Z,13.83
2019-04-30T00:19:21.955Z,13.23
2019-04-30T00:21:56.808Z,13.43
2019-04-30T00:24:16.462Z,13.47
2019-04-30T00:26:45.058Z,15.03
2019-04-30T00:29:09.924Z,14.87
2019-04-30T00:31:35.694Z,14.50
2019-04-30T00:34:01.531Z,14.40
2019-04-30T00:36:33.868Z,14.90
2019-04-30T00:38:54.961Z,13.70
2019-04-30T00:41:20.734Z,15.87
2019-04-30T00:43:49.673Z,15.63
2019-04-30T00:46:17.399Z,16.43
2019-04-30T00:48:41.891Z,16.90
2019-04-30T00:51:13.884Z,26.93
2019-04-30T00:53:35.901Z,30.30
2019-04-30T00:56:01.759Z,24.67
2019-04-30T00:58:30.274Z,25.40
2019-04-30T01:01:15.333Z,28.40
2019-04-30T01:03:49.401Z,23.37
2019-04-30T01:06:12.054Z,24.73
2019-04-30T01:08:37.856Z,23.47
2019-04-30T01:11:09.363Z,23.53
2019-04-30T01:13:32.737Z,23.67
2019-04-30T01:15:58.851Z,24.47
2019-04-30T01:18:28.611Z,25.57
2019-04-30T01:20:52.687Z,26.27
2019-04-30T01:23:19.490Z,22.90
2019-04-30T01:25:49.911Z,23.00
2019-04-30T01:28:16.247Z,22.50
2019-04-30T01:30:41.319Z,25.03
2019-04-30T01:33:09.013Z,24.23
2019-04-30T01:35:34.795Z,22.60
2019-04-30T01:38:04.166Z,23.23
2019-04-30T01:40:28.563Z,23.50
2019-04-30T01:42:54.338Z,24.07
2019-04-30T01:45:23.111Z,23.43
2019-04-30T01:47:49.621Z,23.17
2019-04-30T01:50:15.489Z,22.47
2019-04-30T01:52:53.122Z,23.20
2019-04-30T01:55:21.910Z,23.83
2019-04-30T01:57:55.379Z,23.70
2019-04-30T02:00:23.066Z,23.30
2019-04-30T02:02:49.546Z,24.43
2019-04-30T02:05:15.512Z,23.37
2019-04-30T02:07:41.288Z,23.73
2019-04-30T02:10:08.715Z,22.80
2019-04-30T02:12:34.569Z,22.83
2019-04-30T02:15:00.346Z,23.67
2019-04-30T02:17:26.166Z,24.80
2019-04-30T02:19:56.600Z,51.77
2019-04-30T02:22:19.610Z,76.63
2019-04-30T02:24:45.391Z,47.80
2019-04-30T02:27:11.178Z,46.43
2019-04-30T02:29:36.946Z,52.07
2019-04-30T02:32:02.833Z,43.20
2019-04-30T02:34:30.515Z,40.13
2019-04-30T02:37:09.557Z,39.87
2019-04-30T02:39:34.505Z,37.37
2019-04-30T02:42:00.596Z,37.20
2019-04-30T02:44:29.299Z,36.40
2019-04-30T02:46:57.064Z,36.83
2019-04-30T02:49:24.351Z,34.37
2019-04-30T02:51:51.541Z,36.73
2019-04-30T02:54:20.304Z,35.37
2019-04-30T02:56:50.424Z,35.90
2019-04-30T02:59:15.489Z,35.03
2019-04-30T03:01:41.283Z,33.37
2019-04-30T03:04:09.630Z,32.60
2019-04-30T03:06:34.769Z,31.83
2019-04-30T03:09:01.213Z,32.37
2019-04-30T03:11:29.869Z,31.43
2019-04-30T03:13:54.914Z,29.73
2019-04-30T03:16:40.608Z,28.67
2019-04-30T03:19:11.267Z,29.50
2019-04-30T03:21:41.532Z,28.00
2019-04-30T03:24:10.449Z,28.37
2019-04-30T03:26:35.087Z,29.73
2019-04-30T03:29:01.041Z,29.77
2019-04-30T03:31:26.861Z,30.33
2019-04-30T03:33:52.717Z,34.47
2019-04-30T03:36:21.778Z,33.03
2019-04-30T03:38:46.216Z,31.93
2019-04-30T03:41:12.012Z,28.83
2019-04-30T03:43:39.893Z,34.97
2019-04-30T03:46:05.471Z,28.33
2019-04-30T03:48:31.256Z,28.40
2019-04-30T03:50:57.609Z,27.67
2019-04-30T03:53:24.718Z,28.37
2019-04-30T03:55:50.770Z,28.20
2019-04-30T03:58:20.851Z,30.23
2019-04-30T04:00:50.194Z,27.40
2019-04-30T04:03:16.108Z,26.80
2019-04-30T04:05:49.829Z,28.00
2019-04-30T04:08:19.582Z,35.10
2019-04-30T04:10:53.285Z,37.63
2019-04-30T04:13:19.780Z,36.37
2019-04-30T04:15:45.613Z,34.20
2019-04-30T04:18:11.416Z,31.93
2019-04-30T04:20:39.538Z,32.63
2019-04-30T04:23:04.869Z,34.67
2019-04-30T04:25:30.639Z,30.83
2019-04-30T04:27:56.445Z,31.63
2019-04-30T04:30:22.219Z,32.30
2019-04-30T04:32:50.095Z,26.17
2019-04-30T04:35:16.111Z,28.63
2019-04-30T04:37:41.895Z,28.27
2019-04-30T04:40:09.313Z,24.93
2019-04-30T04:42:35.263Z,25.00
2019-04-30T04:45:01.057Z,25.00
2019-04-30T04:47:26.831Z,26.97
2019-04-30T04:49:53.979Z,24.53
2019-04-30T04:52:21.401Z,22.00
2019-04-30T04:54:50.256Z,22.30
2019-04-30T04:57:19.278Z,21.03
2019-04-30T04:59:42.972Z,19.77
2019-04-30T05:02:32.188Z,19.47
2019-04-30T05:04:56.429Z,23.47
2019-04-30T05:07:22.204Z,18.73
2019-04-30T05:09:48.948Z,17.20
2019-04-30T05:12:14.775Z,16.60
2019-04-30T05:14:40.571Z,15.83
2019-04-30T05:17:06.349Z,15.40
2019-04-30T05:19:32.147Z,15.27
2019-04-30T05:21:59.707Z,14.70
2019-04-30T05:24:25.504Z,14.20
2019-04-30T05:26:51.279Z,12.90
2019-04-30T05:29:18.987Z,14.00
2019-04-30T05:31:44.767Z,13.13
2019-04-30T05:34:10.545Z,13.30
2019-04-30T05:36:36.344Z,11.90
2019-04-30T05:39:04.318Z,11.80
2019-04-30T05:41:30.108Z,13.47
2019-04-30T05:43:55.901Z,12.23
2019-04-30T05:46:21.681Z,10.90
2019-04-30T05:48:49.345Z,13.00
2019-04-30T05:51:15.148Z,11.20
2019-04-30T05:53:40.916Z,10.77
2019-04-30T05:56:06.800Z,10.13
2019-04-30T05:58:32.574Z,10.60
2019-04-30T06:00:59.750Z,13.70
2019-04-30T06:03:30.739Z,8.93
2019-04-30T06:05:53.457Z,9.90
2019-04-30T06:08:21.126Z,12.13
2019-04-30T06:10:49.588Z,8.90
2019-04-30T06:13:19.008Z,11.70
2019-04-30T06:15:52.417Z,9.43
2019-04-30T06:18:18.609Z,9.20
2019-04-30T06:20:45.995Z,10.07
2019-04-30T06:23:11.767Z,8.63
2019-04-30T06:25:55.610Z,8.30
2019-04-30T06:28:05.448Z,8.53
2019-04-30T06:30:31.305Z,8.57
2019-04-30T06:32:59.338Z,8.27
2019-04-30T06:35:25.283Z,8.50
2019-04-30T06:37:51.089Z,10.30
2019-04-30T06:40:19.426Z,8.83
2019-04-30T06:42:45.155Z,8.77
2019-04-30T06:45:11.146Z,8.33
2019-04-30T06:47:38.795Z,8.90
2019-04-30T06:50:05.520Z,10.43
2019-04-30T06:52:31.316Z,12.77
2019-04-30T06:54:57.098Z,9.13
2019-04-30T06:57:22.897Z,9.33
2019-04-30T06:59:51.233Z,8.57
2019-04-30T07:02:16.383Z,12.27
2019-04-30T07:04:42.176Z,8.63
2019-04-30T07:07:09.111Z,9.80
2019-04-30T07:09:51.936Z,9.53
2019-04-30T07:12:22.847Z,10.33
2019-04-30T07:14:41.856Z,10.10
2019-04-30T07:17:09.422Z,10.80
2019-04-30T07:19:52.527Z,10.47
2019-04-30T07:22:02.860Z,9.93
2019-04-30T07:24:29.648Z,10.27
2019-04-30T07:27:01.041Z,10.53
2019-04-30T07:29:23.264Z,10.07
2019-04-30T07:31:51.583Z,10.83
2019-04-30T07:34:16.716Z,13.23
2019-04-30T07:36:48.953Z,11.77
2019-04-30T07:39:10.380Z,11.40
2019-04-30T07:41:36.449Z,11.70
2019-04-30T07:44:02.530Z,11.13
2019-04-30T07:46:29.965Z,12.27
2019-04-30T07:48:56.117Z,12.07
2019-04-30T07:51:22.809Z,12.93
2019-04-30T07:53:49.957Z,11.40
2019-04-30T07:56:25.879Z,12.13
2019-04-30T07:58:43.556Z,12.07
2019-04-30T08:01:10.290Z,11.43
2019-04-30T08:03:54.705Z,13.07
2019-04-30T08:06:22.442Z,11.73
2019-04-30T08:08:50.757Z,12.77
2019-04-30T08:11:25.325Z,12.20
2019-04-30T08:13:44.138Z,12.77
2019-04-30T08:16:10.323Z,12.47
2019-04-30T08:18:36.095Z,12.33
2019-04-30T08:21:01.981Z,11.73
2019-04-30T08:23:34.984Z,12.87
2019-04-30T08:25:55.455Z,13.77
2019-04-30T08:28:21.254Z,12.87
2019-04-30T08:30:48.884Z,12.60
2019-04-30T08:33:14.733Z,11.77
2019-04-30T08:35:40.516Z,14.63
2019-04-30T08:38:06.308Z,11.70
2019-04-30T08:40:32.118Z,12.77
2019-04-30T08:42:59.513Z,12.77
2019-04-30T08:45:25.431Z,13.00
2019-04-30T08:47:51.206Z,13.50
2019-04-30T08:50:19.588Z,13.17
2019-04-30T08:52:45.186Z,13.27
2019-04-30T08:55:16.542Z,13.50
2019-04-30T08:57:40.360Z,12.93
2019-04-30T09:00:06.522Z,13.80
2019-04-30T09:02:32.321Z,14.50
2019-04-30T09:05:00.506Z,12.57
2019-04-30T09:07:26.400Z,13.73
2019-04-30T09:09:52.276Z,13.23
2019-04-30T09:12:19.635Z,12.53
2019-04-30T09:14:45.443Z,13.37
2019-04-30T09:17:11.238Z,13.47
2019-04-30T09:19:38.658Z,13.13
2019-04-30T09:22:12.387Z,12.40
2019-04-30T09:24:32.216Z,12.60
2019-04-30T09:26:59.049Z,12.33
2019-04-30T09:29:24.989Z,13.23
2019-04-30T09:31:50.791Z,12.87
2019-04-30T09:34:19.528Z,11.93
2019-04-30T09:36:44.257Z,11.80
2019-04-30T09:39:10.046Z,12.10
2019-04-30T09:41:35.824Z,12.43
2019-04-30T09:44:01.709Z,13.27
2019-04-30T09:46:29.825Z,13.20
2019-04-30T09:48:55.166Z,14.40
2019-04-30T09:51:24.190Z,14.87
2019-04-30T09:53:56.739Z,12.23
2019-04-30T09:56:16.301Z,12.60
2019-04-30T09:58:42.088Z,13.30
2019-04-30T10:01:09.420Z,10.50
2019-04-30T10:03:36.355Z,11.13
2019-04-30T10:06:02.738Z,10.73
2019-04-30T10:08:30.659Z,11.47
2019-04-30T10:11:04.060Z,12.53
2019-04-30T10:13:29.851Z,11.93
2019-04-30T10:15:58.575Z,11.70
2019-04-30T10:18:25.411Z,11.77
2019-04-30T10:20:51.244Z,12.03
2019-04-30T10:23:17.072Z,13.00
2019-04-30T10:25:42.843Z,10.90
2019-04-30T10:28:10.032Z,12.17
2019-04-30T10:30:36.096Z,13.07
2019-04-30T10:33:02.180Z,11.90
2019-04-30T10:35:28.608Z,10.27
2019-04-30T10:37:54.768Z,10.40
2019-04-30T10:40:20.607Z,11.53
2019-04-30T10:42:46.367Z,18.30
2019-04-30T10:45:12.352Z,10.80
2019-04-30T10:47:39.305Z,10.40
2019-04-30T10:50:05.641Z,10.43
2019-04-30T10:52:31.422Z,10.93
2019-04-30T10:54:57.203Z,10.13
2019-04-30T10:57:23.017Z,11.00
2019-04-30T10:59:48.817Z,11.37
2019-04-30T11:02:14.700Z,17.10
2019-04-30T11:04:40.510Z,11.70
2019-04-30T11:07:06.413Z,10.10
2019-04-30T11:09:32.539Z,10.80
2019-04-30T11:11:59.380Z,10.03
2019-04-30T11:14:25.295Z,10.23
2019-04-30T11:16:51.655Z,12.50
2019-04-30T11:19:19.172Z,10.17
2019-04-30T11:21:45.397Z,9.07
2019-04-30T11:24:11.446Z,10.37
2019-04-30T11:26:40.030Z,10.80
2019-04-30T11:29:05.361Z,15.93
2019-04-30T11:31:33.352Z,9.80
2019-04-30T11:34:01.192Z,9.40
2019-04-30T11:36:29.042Z,10.80
2019-04-30T11:38:54.680Z,11.87
2019-04-30T11:41:30.005Z,9.47
2019-04-30T11:43:49.606Z,8.93
2019-04-30T11:46:24.594Z,8.67
2019-04-30T11:48:50.976Z,9.07
2019-04-30T11:51:16.885Z,8.97
2019-04-30T11:53:42.670Z,9.13
2019-04-30T11:56:08.459Z,10.93
2019-04-30T11:58:34.233Z,8.97
2019-04-30T12:01:00.052Z,9.37
2019-04-30T12:03:25.842Z,9.53
2019-04-30T12:05:51.613Z,9.43
2019-04-30T12:08:19.560Z,9.10
2019-04-30T12:10:53.059Z,10.07
2019-04-30T12:13:26.666Z,9.73
2019-04-30T12:15:53.483Z,9.80
2019-04-30T12:18:19.323Z,9.90
2019-04-30T12:20:45.123Z,9.33
2019-04-30T12:23:11.921Z,9.63
2019-04-30T12:25:38.819Z,12.93
2019-04-30T12:28:05.468Z,10.17
2019-04-30T12:30:31.245Z,9.00
2019-04-30T12:32:58.983Z,8.93
2019-04-30T12:35:24.719Z,7.47
2019-04-30T12:37:52.396Z,8.93
2019-04-30T12:40:26.758Z,8.73
2019-04-30T12:42:45.888Z,9.17
2019-04-30T12:45:11.764Z,9.33
2019-04-30T12:47:39.456Z,9.13
2019-04-30T12:50:09.420Z,9.43
2019-04-30T12:52:39.566Z,9.50
2019-04-30T12:55:15.625Z,10.47
2019-04-30T12:57:42.932Z,8.57
2019-04-30T13:00:09.821Z,9.27
2019-04-30T13:02:35.612Z,9.63
2019-04-30T13:05:01.497Z,9.33
2019-04-30T13:07:29.775Z,8.90
2019-04-30T13:09:55.516Z,10.30
2019-04-30T13:12:21.943Z,9.30
2019-04-30T13:14:52.481Z,9.30
2019-04-30T13:17:15.722Z,9.43
2019-04-30T13:19:41.606Z,9.93
2019-04-30T13:22:09.326Z,10.67
2019-04-30T13:24:35.139Z,10.33
2019-04-30T13:27:00.955Z,10.53
2019-04-30T13:29:28.647Z,10.33
2019-04-30T13:31:54.423Z,9.00
2019-04-30T13:34:39.625Z,10.77
2019-04-30T13:37:05.533Z,11.20
2019-04-30T13:39:33.229Z,10.70
2019-04-30T13:42:00.908Z,11.07
2019-04-30T13:44:29.388Z,10.90
2019-04-30T13:46:55.284Z,12.83
2019-04-30T13:49:21.080Z,15.70
2019-04-30T13:51:46.867Z,20.70
2019-04-30T13:54:12.662Z,20.80
2019-04-30T13:56:39.751Z,19.53
2019-04-30T13:59:05.624Z,21.47
2019-04-30T14:01:31.412Z,20.07
2019-04-30T14:03:59.099Z,21.77
2019-04-30T14:06:32.639Z,19.57
2019-04-30T14:09:03.222Z,19.50
2019-04-30T14:11:29.113Z,19.97
2019-04-30T14:13:55.008Z,19.97
2019-04-30T14:16:20.998Z,20.23
2019-04-30T14:18:48.665Z,19.27
2019-04-30T14:21:14.488Z,20.23
2019-04-30T14:23:40.371Z,18.13
2019-04-30T14:26:06.178Z,17.00
2019-04-30T14:28:32.097Z,18.97
2019-04-30T14:30:58.213Z,17.47
2019-04-30T14:33:26.616Z,16.50
2019-04-30T14:35:51.823Z,17.83
2019-04-30T14:38:19.068Z,15.73
2019-04-30T14:40:45.570Z,16.07
2019-04-30T14:43:22.821Z,15.57
2019-04-30T14:46:09.680Z,14.47
2019-04-30T14:48:50.906Z,13.93
2019-04-30T14:51:16.264Z,14.80
2019-04-30T14:53:49.563Z,13.00
2019-04-30T14:56:20.052Z,14.87
2019-04-30T14:58:59.328Z,14.10
2019-04-30T15:01:29.704Z,13.37
2019-04-30T15:03:56.180Z,12.53
2019-04-30T15:06:21.967Z,12.27
2019-04-30T15:08:49.501Z,14.07
2019-04-30T15:11:15.346Z,12.93
2019-04-30T15:13:41.129Z,12.97
2019-04-30T15:16:07.020Z,13.33
2019-04-30T15:18:32.797Z,13.47
2019-04-30T15:20:59.506Z,13.30
2019-04-30T15:23:36.147Z,12.83
2019-04-30T15:26:02.051Z,12.73
2019-04-30T15:28:32.208Z,12.60
2019-04-30T15:30:55.531Z,13.83
2019-04-30T15:33:34.752Z,14.07
2019-04-30T15:36:01.656Z,13.23
2019-04-30T15:38:31.875Z,13.07
2019-04-30T15:40:57.682Z,14.53
2019-04-30T15:43:23.470Z,13.17
2019-04-30T15:45:49.469Z,14.03
2019-04-30T15:48:15.332Z,14.67
2019-04-30T15:50:41.117Z,13.73
2019-04-30T15:53:06.912Z,14.67
2019-04-30T15:55:33.092Z,14.10
2019-04-30T15:58:00.800Z,15.97
2019-04-30T16:00:29.248Z,17.23
2019-04-30T16:03:14.546Z,17.07
2019-04-30T16:05:48.497Z,15.60
2019-04-30T16:08:19.200Z,16.00
2019-04-30T16:11:00.430Z,17.67
2019-04-30T16:13:44.640Z,17.43
2019-04-30T16:16:13.083Z,16.87
2019-04-30T16:18:40.124Z,19.00
2019-04-30T16:21:05.920Z,19.23
2019-04-30T16:23:31.789Z,18.67
2019-04-30T16:25:57.562Z,18.50
2019-04-30T16:28:23.357Z,18.00
2019-04-30T16:30:49.136Z,17.57
2019-04-30T16:33:14.926Z,17.27
2019-04-30T16:35:40.704Z,18.57
2019-04-30T16:38:06.510Z,18.00
2019-04-30T16:40:32.294Z,17.63
2019-04-30T16:42:58.085Z,17.77
2019-04-30T16:45:23.866Z,16.90
2019-04-30T16:47:49.672Z,16.63
2019-04-30T16:50:15.654Z,16.87
2019-04-30T16:52:41.508Z,16.53
2019-04-30T16:55:07.402Z,15.90
2019-04-30T16:57:33.183Z,17.30
2019-04-30T16:59:59.370Z,16.43
2019-04-30T17:02:29.199Z,16.67
2019-04-30T17:04:56.854Z,17.93
2019-04-30T17:07:30.048Z,15.47
2019-04-30T17:09:59.087Z,17.37
2019-04-30T17:12:29.617Z,17.13
2019-04-30T17:15:13.666Z,17.77
2019-04-30T17:17:40.044Z,17.43
2019-04-30T17:20:05.943Z,17.60
2019-04-30T17:22:31.726Z,16.13
2019-04-30T17:24:57.525Z,17.97
2019-04-30T17:27:23.320Z,17.27
2019-04-30T17:29:49.210Z,18.73
2019-04-30T17:32:14.991Z,17.63
2019-04-30T17:34:40.782Z,18.23
2019-04-30T17:37:06.597Z,19.37
2019-04-30T17:39:32.484Z,20.43
2019-04-30T17:41:58.264Z,18.93
2019-04-30T17:44:24.053Z,18.73
2019-04-30T17:46:50.403Z,17.33
2019-04-30T17:49:16.328Z,18.60
2019-04-30T17:51:42.120Z,18.63
2019-04-30T17:54:14.504Z,19.43
2019-04-30T17:56:41.589Z,19.10
2019-04-30T17:59:07.368Z,19.67
2019-04-30T18:01:33.261Z,20.27
2019-04-30T18:03:59.036Z,22.20
2019-04-30T18:06:24.842Z,20.60
2019-04-30T18:08:54.012Z,21.67
2019-04-30T18:11:20.119Z,19.63
2019-04-30T18:13:45.935Z,20.90
2019-04-30T18:16:12.008Z,20.37
2019-04-30T18:18:39.725Z,19.93
2019-04-30T18:21:24.009Z,19.83
2019-04-30T18:23:54.554Z,20.73
2019-04-30T18:26:20.367Z,20.50
2019-04-30T18:28:46.179Z,21.50
2019-04-30T18:31:12.105Z,21.23
2019-04-30T18:33:37.956Z,22.30
2019-04-30T18:36:03.853Z,21.80
2019-04-30T18:38:31.129Z,22.03
2019-04-30T18:40:57.036Z,23.97
2019-04-30T18:43:22.831Z,24.93
2019-04-30T18:45:49.447Z,26.13
2019-04-30T18:48:15.309Z,26.50
2019-04-30T18:50:41.132Z,26.53
2019-04-30T18:53:08.819Z,29.00
2019-04-30T18:55:34.696Z,26.40
2019-04-30T18:58:01.473Z,25.70
2019-04-30T19:00:32.103Z,25.30
2019-04-30T19:02:58.614Z,25.87
2019-04-30T19:05:26.568Z,24.20
2019-04-30T19:07:59.132Z,25.77
2019-04-30T19:10:43.535Z,24.03
2019-04-30T19:13:19.000Z,25.77
2019-04-30T19:16:18.571Z,25.10
2019-04-30T19:18:30.768Z,25.60
2019-04-30T19:21:00.073Z,23.80
2019-04-30T19:23:25.939Z,25.37
2019-04-30T19:25:51.754Z,28.30
2019-04-30T19:28:18.863Z,27.53
2019-04-30T19:30:55.036Z,28.30
2019-04-30T19:33:12.840Z,27.07
2019-04-30T19:35:38.662Z,28.03
2019-04-30T19:38:04.468Z,29.30
2019-04-30T19:40:30.358Z,28.53
2019-04-30T19:42:56.150Z,29.50
2019-04-30T19:45:22.794Z,29.03
2019-04-30T19:47:49.063Z,31.87
2019-04-30T19:50:14.984Z,31.73
2019-04-30T19:52:40.823Z,28.97
2019-04-30T19:55:06.752Z,31.13
2019-04-30T19:57:32.542Z,32.20
2019-04-30T19:59:58.762Z,31.13
2019-04-30T20:02:24.619Z,32.17
2019-04-30T20:04:50.399Z,30.07
2019-04-30T20:07:16.198Z,31.07
2019-04-30T20:09:43.212Z,33.37
2019-04-30T20:12:10.621Z,34.97
2019-04-30T20:14:36.596Z,33.87
2019-04-30T20:17:02.377Z,36.97
2019-04-30T20:19:28.953Z,38.07
2019-04-30T20:21:55.872Z,41.63
2019-04-30T20:24:21.664Z,43.43
2019-04-30T20:26:48.793Z,45.17
2019-04-30T20:29:18.541Z,41.40
2019-04-30T20:31:48.769Z,44.23
2019-04-30T20:34:14.639Z,44.10
2019-04-30T20:36:40.530Z,44.87
2019-04-30T20:39:08.376Z,45.03
2019-04-30T20:41:34.403Z,50.83
2019-04-30T20:44:00.201Z,52.03
2019-04-30T20:46:32.588Z,56.97
2019-04-30T20:48:53.688Z,58.47
2019-04-30T20:51:21.545Z,59.43
2019-04-30T20:53:49.426Z,58.40
2019-04-30T20:56:15.706Z,60.23
2019-04-30T20:58:54.633Z,55.53
2019-04-30T21:01:10.416Z,55.80
2019-04-30T21:03:36.448Z,49.53
2019-04-30T21:06:02.351Z,44.40
2019-04-30T21:08:28.167Z,46.10
2019-04-30T21:10:53.944Z,45.97
2019-04-30T21:13:20.175Z,48.50
2019-04-30T21:15:46.163Z,49.70
2019-04-30T21:18:12.172Z,48.30
2019-04-30T21:20:38.819Z,50.27
2019-04-30T21:23:04.906Z,46.60
2019-04-30T21:25:30.818Z,45.23
2019-04-30T21:27:56.732Z,43.40
2019-04-30T21:30:22.522Z,43.50
2019-04-30T21:32:50.201Z,43.60
2019-04-30T21:35:23.675Z,41.43
2019-04-30T21:37:49.691Z,41.53
2019-04-30T21:40:15.484Z,39.07
2019-04-30T21:42:43.518Z,38.20
2019-04-30T21:45:09.983Z,40.73
2019-04-30T21:47:35.765Z,40.93
2019-04-30T21:50:03.185Z,37.77
2019-04-30T21:52:28.962Z,39.77
2019-04-30T21:54:54.763Z,39.07
2019-04-30T21:57:20.545Z,43.10
2019-04-30T21:59:46.341Z,42.60
2019-04-30T22:02:12.227Z,45.33
2019-04-30T22:04:38.033Z,45.70
2019-04-30T22:07:03.807Z,44.17
2019-04-30T22:09:29.631Z,40.03
2019-04-30T22:11:55.402Z,39.77
2019-04-30T22:14:21.186Z,36.47
2019-04-30T22:16:47.057Z,34.03
2019-04-30T22:19:12.911Z,33.37
2019-04-30T22:21:39.619Z,32.50
2019-04-30T22:24:05.483Z,32.47
2019-04-30T22:26:31.474Z,31.13
2019-04-30T22:28:59.222Z,33.60
2019-04-30T22:31:24.957Z,31.70
2019-04-30T22:33:50.753Z,31.40
2019-04-30T22:36:24.622Z,30.10
2019-04-30T22:38:52.374Z,30.67
2019-04-30T22:41:20.085Z,31.20
2019-04-30T22:43:45.881Z,30.00
2019-04-30T22:46:13.673Z,30.67
2019-04-30T22:48:39.463Z,30.43
2019-04-30T22:51:05.265Z,32.03
2019-04-30T22:53:31.358Z,31.70
2019-04-30T22:55:57.160Z,30.93
2019-04-30T22:58:22.936Z,32.07
2019-04-30T23:00:50.412Z,33.57
2019-04-30T23:03:23.727Z,34.03
2019-04-30T23:05:49.524Z,33.80
2019-04-30T23:08:15.302Z,32.67
2019-04-30T23:10:41.179Z,35.57
2019-04-30T23:13:07.060Z,32.97
2019-04-30T23:15:32.856Z,32.20
2019-04-30T23:17:58.632Z,33.10
2019-04-30T23:20:24.427Z,33.83
2019-04-30T23:22:50.296Z,34.87
2019-04-30T23:25:16.090Z,32.87
2019-04-30T23:27:41.876Z,33.70
2019-04-30T23:30:08.063Z,33.93
2019-04-30T23:32:33.847Z,33.57
2019-04-30T23:34:59.646Z,31.83
2019-04-30T23:37:25.431Z,28.73
2019-04-30T23:39:51.262Z,31.10
2019-04-30T23:42:17.112Z,29.40
2019-04-30T23:44:42.890Z,29.07
2019-04-30T23:47:08.683Z,30.10
2019-04-30T23:49:34.467Z,31.07
2019-04-30T23:52:00.269Z,29.10
2019-04-30T23:54:26.056Z,29.37
2019-04-30T23:56:51.848Z,29.43
2019-04-30T23:59:17.622Z,29.03
