createdAt,value
2022-11-03T00:00:57.398Z,11.13
2022-11-03T00:06:07.995Z,13.77
2022-11-03T00:11:12.992Z,13.33
2022-11-03T00:16:15.927Z,8.93
2022-11-03T00:21:20.603Z,7.53
2022-11-03T00:26:26.615Z,13.67
2022-11-03T00:31:31.460Z,8.07
2022-11-03T00:36:37.265Z,12.17
2022-11-03T00:41:40.954Z,10.60
2022-11-03T00:46:44.183Z,6.37
2022-11-03T00:51:48.507Z,7.90
2022-11-03T00:56:51.599Z,9.43
2022-11-03T01:01:54.744Z,7.63
2022-11-03T01:07:00.949Z,7.13
2022-11-03T01:12:06.170Z,10.60
2022-11-03T01:17:10.799Z,11.90
2022-11-03T01:22:16.383Z,8.93
2022-11-03T01:27:22.538Z,8.70
2022-11-03T01:32:25.594Z,6.63
2022-11-03T01:37:30.057Z,7.17
2022-11-03T01:42:33.200Z,9.03
2022-11-03T01:47:37.645Z,9.20
2022-11-03T01:52:45.975Z,13.23
2022-11-03T01:57:54.729Z,10.70
2022-11-03T02:08:16.485Z,9.60
2022-11-03T02:13:21.470Z,9.13
2022-11-03T02:18:28.132Z,9.30
2022-11-03T02:23:39.759Z,10.20
2022-11-03T02:28:44.966Z,8.63
2022-11-03T02:33:55.174Z,9.53
2022-11-03T02:39:02.823Z,8.00
2022-11-03T02:44:13.563Z,9.00
2022-11-03T02:49:17.011Z,7.07
2022-11-03T02:54:25.271Z,8.00
2022-11-03T02:59:35.870Z,9.83
2022-11-03T03:04:42.049Z,6.10
2022-11-03T03:09:51.814Z,8.53
2022-11-03T03:14:59.866Z,11.60
2022-11-03T03:20:06.625Z,7.40
2022-11-03T03:25:16.536Z,7.30
2022-11-03T03:30:21.983Z,8.93
2022-11-03T03:35:30.883Z,7.37
2022-11-03T03:40:39.262Z,9.53
2022-11-03T03:45:46.463Z,8.70
2022-11-03T03:50:50.706Z,8.73
2022-11-03T03:55:54.058Z,12.80
2022-11-03T04:00:59.067Z,6.40
2022-11-03T04:06:02.762Z,6.73
2022-11-03T04:11:23.812Z,9.53
2022-11-03T04:16:42.258Z,9.37
2022-11-03T04:22:03.190Z,8.60
2022-11-03T04:27:28.615Z,7.40
2022-11-03T04:32:33.120Z,7.87
2022-11-03T04:37:36.621Z,6.87
2022-11-03T04:42:39.833Z,9.53
2022-11-03T04:47:45.380Z,5.13
2022-11-03T04:52:48.784Z,6.90
2022-11-03T04:57:58.256Z,9.07
2022-11-03T05:03:02.932Z,10.67
2022-11-03T05:08:10.521Z,8.57
2022-11-03T05:13:20.578Z,8.30
2022-11-03T05:18:28.372Z,8.03
2022-11-03T05:23:37.703Z,5.40
2022-11-03T05:28:43.561Z,7.17
2022-11-03T05:33:50.091Z,11.37
2022-11-03T05:38:57.106Z,8.90
2022-11-03T05:44:04.323Z,7.00
2022-11-03T05:49:11.377Z,13.30
2022-11-03T05:54:22.341Z,6.53
2022-11-03T05:59:29.546Z,7.20
2022-11-03T06:04:37.823Z,7.17
2022-11-03T06:09:41.193Z,8.93
2022-11-03T06:14:44.247Z,7.80
2022-11-03T06:19:50.483Z,6.67
2022-11-03T06:24:57.265Z,6.40
2022-11-03T06:30:03.360Z,6.97
2022-11-03T06:35:13.140Z,6.77
2022-11-03T06:40:37.049Z,8.13
2022-11-03T06:45:45.381Z,8.37
2022-11-03T06:50:50.295Z,8.80
2022-11-03T06:55:54.182Z,6.10
2022-11-03T07:01:03.284Z,6.37
2022-11-03T07:06:16.373Z,9.33
2022-11-03T07:11:21.779Z,7.47
2022-11-03T07:16:29.938Z,6.17
2022-11-03T07:21:38.243Z,8.90
2022-11-03T07:26:41.524Z,9.63
2022-11-03T07:31:44.577Z,10.63
2022-11-03T07:36:55.960Z,9.37
2022-11-03T07:41:59.327Z,6.37
2022-11-03T07:47:12.508Z,7.20
2022-11-03T07:52:20.922Z,7.20
2022-11-03T07:57:27.590Z,7.63
2022-11-03T08:02:34.658Z,5.50
2022-11-03T08:07:39.318Z,9.97
2022-11-03T08:12:42.949Z,6.33
2022-11-03T08:17:46.379Z,6.67
2022-11-03T08:23:19.719Z,8.30
2022-11-03T08:28:16.453Z,6.67
2022-11-03T08:33:19.552Z,6.60
2022-11-03T08:38:27.592Z,5.60
2022-11-03T08:43:30.918Z,9.33
2022-11-03T08:48:34.280Z,7.30
2022-11-03T08:53:38.772Z,9.03
2022-11-03T08:58:42.025Z,5.93
2022-11-03T09:03:45.425Z,8.53
2022-11-03T09:14:12.820Z,10.33
2022-11-03T09:19:16.424Z,10.47
2022-11-03T09:24:20.963Z,11.23
2022-11-03T09:29:24.122Z,10.73
2022-11-03T09:34:27.268Z,9.43
2022-11-03T09:39:31.736Z,7.13
2022-11-03T09:44:36.028Z,6.43
2022-11-03T09:49:39.161Z,5.93
2022-11-03T09:54:43.950Z,8.57
2022-11-03T09:59:48.603Z,8.80
2022-11-03T10:04:54.073Z,4.97
2022-11-03T10:10:00.757Z,6.97
2022-11-03T10:15:03.940Z,6.50
2022-11-03T10:20:13.126Z,6.53
2022-11-03T10:25:36.141Z,6.10
2022-11-03T10:31:10.041Z,7.60
2022-11-03T10:36:25.524Z,4.33
2022-11-03T10:41:31.447Z,7.53
2022-11-03T10:46:51.422Z,7.47
2022-11-03T10:51:59.294Z,7.03
2022-11-03T10:57:04.010Z,6.70
2022-11-03T11:02:17.157Z,4.50
2022-11-03T11:07:27.193Z,6.00
2022-11-03T11:12:31.702Z,4.20
2022-11-03T11:17:51.151Z,4.77
2022-11-03T11:22:54.231Z,6.30
2022-11-03T11:27:59.407Z,3.67
2022-11-03T11:33:13.808Z,4.73
2022-11-03T11:39:05.811Z,4.82
2022-11-03T11:44:57.196Z,8.03
2022-11-03T11:50:33.042Z,5.32
2022-11-03T11:55:55.645Z,5.65
2022-11-03T12:01:01.599Z,4.72
2022-11-03T12:06:06.880Z,2.85
2022-11-03T12:11:13.011Z,2.83
2022-11-03T12:16:36.016Z,4.18
2022-11-03T12:21:52.026Z,3.08
2022-11-03T12:26:55.141Z,4.95
2022-11-03T12:31:58.153Z,3.25
2022-11-03T12:37:03.418Z,3.88
2022-11-03T12:42:07.419Z,1.67
2022-11-03T12:47:10.418Z,3.15
2022-11-03T12:52:15.378Z,4.47
2022-11-03T12:57:18.465Z,3.13
2022-11-03T13:02:21.806Z,2.40
2022-11-03T13:07:31.830Z,5.18
2022-11-03T13:12:41.394Z,3.50
2022-11-03T13:18:12.742Z,4.40
2022-11-03T13:23:09.113Z,3.92
2022-11-03T13:28:12.491Z,3.15
2022-11-03T13:33:15.687Z,4.25
2022-11-03T13:38:21.564Z,2.75
2022-11-03T13:43:25.015Z,3.17
2022-11-03T13:59:31.329Z,3.00
2022-11-03T14:04:42.025Z,2.28
2022-11-03T14:09:47.751Z,3.78
2022-11-03T14:14:50.807Z,5.53
2022-11-03T14:19:59.162Z,3.83
2022-11-03T14:25:09.057Z,3.05
2022-11-03T14:30:13.403Z,7.38
2022-11-03T14:35:16.643Z,3.80
2022-11-03T14:40:38.464Z,3.65
2022-11-03T14:45:42.776Z,3.63
2022-11-03T14:50:47.444Z,3.72
2022-11-03T14:55:52.396Z,4.93
2022-11-03T15:00:55.819Z,7.05
2022-11-03T15:05:59.141Z,4.15
2022-11-03T15:11:05.782Z,2.47
2022-11-03T15:16:09.077Z,3.15
2022-11-03T15:21:12.803Z,4.15
2022-11-03T15:26:18.274Z,3.10
2022-11-03T15:31:21.643Z,5.10
2022-11-03T15:36:24.957Z,4.43
2022-11-03T15:41:29.626Z,1.67
2022-11-03T15:46:33.050Z,4.43
2022-11-03T15:51:36.336Z,3.90
2022-11-03T15:56:41.077Z,3.23
2022-11-03T16:01:44.225Z,3.47
2022-11-03T16:07:06.858Z,6.20
2022-11-03T16:12:11.854Z,5.03
2022-11-03T16:17:14.889Z,4.37
2022-11-03T16:22:18.329Z,4.10
2022-11-03T16:27:22.891Z,3.73
2022-11-03T16:32:26.005Z,3.37
2022-11-03T16:37:29.383Z,3.20
2022-11-03T16:42:38.426Z,2.40
2022-11-03T16:47:41.574Z,5.53
2022-11-03T16:52:44.932Z,3.40
2022-11-03T16:57:49.424Z,4.40
2022-11-03T17:02:52.682Z,5.57
2022-11-03T17:07:56.060Z,3.33
2022-11-03T17:13:00.495Z,7.00
2022-11-03T17:18:03.439Z,5.20
2022-11-03T17:23:06.412Z,3.00
2022-11-03T17:28:11.697Z,7.70
2022-11-03T17:33:19.707Z,7.10
2022-11-03T17:38:32.123Z,7.63
2022-11-03T17:43:40.511Z,5.27
2022-11-03T17:48:43.579Z,4.77
2022-11-03T17:53:46.686Z,5.53
2022-11-03T17:58:54.331Z,3.50
2022-11-03T18:03:57.408Z,3.50
2022-11-03T18:09:00.449Z,6.07
2022-11-03T18:14:04.992Z,5.90
2022-11-03T18:19:12.199Z,4.80
2022-11-03T18:24:17.955Z,7.53
2022-11-03T18:29:22.785Z,6.53
2022-11-03T18:34:28.597Z,5.20
2022-11-03T18:39:32.189Z,5.90
2022-11-03T18:44:37.081Z,6.37
2022-11-03T18:49:40.227Z,6.70
2022-11-03T18:54:47.046Z,5.73
2022-11-03T18:59:52.224Z,5.67
2022-11-03T19:04:55.548Z,6.90
2022-11-03T19:09:59.360Z,4.83
2022-11-03T19:15:03.890Z,6.07
2022-11-03T19:20:13.141Z,6.53
2022-11-03T19:25:16.437Z,5.03
2022-11-03T19:30:21.823Z,5.00
2022-11-03T19:35:29.971Z,5.00
2022-11-03T19:40:34.125Z,4.83
2022-11-03T19:45:40.270Z,4.87
2022-11-03T19:50:43.919Z,5.87
2022-11-03T19:55:47.471Z,4.17
2022-11-03T20:00:52.541Z,5.33
2022-11-03T20:05:57.897Z,4.90
2022-11-03T20:11:01.631Z,6.17
2022-11-03T20:16:12.614Z,7.30
2022-11-03T20:21:17.884Z,8.13
2022-11-03T20:26:23.624Z,7.57
2022-11-03T20:31:29.295Z,6.63
2022-11-03T20:36:34.068Z,7.23
2022-11-03T20:41:37.223Z,7.30
2022-11-03T20:46:41.923Z,5.40
2022-11-03T20:51:47.328Z,5.30
2022-11-03T20:56:50.987Z,5.70
2022-11-03T21:01:55.678Z,6.40
2022-11-03T21:06:58.922Z,8.53
2022-11-03T21:12:02.039Z,4.40
2022-11-03T21:17:31.702Z,2.77
2022-11-03T21:22:54.135Z,1.40
2022-11-03T21:27:57.369Z,1.87
2022-11-03T21:33:01.744Z,2.67
2022-11-03T21:38:05.369Z,3.13
2022-11-03T21:43:29.216Z,2.77
2022-11-03T21:48:53.149Z,3.00
2022-11-03T21:53:56.101Z,2.67
2022-11-03T21:58:59.085Z,3.67
2022-11-03T22:04:03.835Z,2.77
2022-11-03T22:09:06.905Z,6.63
2022-11-03T22:14:12.241Z,3.50
2022-11-03T22:19:35.944Z,2.10
2022-11-03T22:24:57.116Z,1.10
2022-11-03T22:30:18.685Z,5.40
2022-11-03T22:35:42.621Z,2.73
2022-11-03T22:41:06.279Z,1.67
2022-11-03T22:46:10.800Z,3.00
2022-11-03T22:51:17.085Z,2.10
2022-11-03T22:56:21.224Z,2.57
2022-11-03T23:01:26.826Z,2.67
2022-11-03T23:06:35.991Z,4.73
2022-11-03T23:11:39.687Z,2.90
2022-11-03T23:16:44.779Z,3.67
2022-11-03T23:21:51.867Z,12.50
2022-11-03T23:26:54.806Z,1.93
2022-11-03T23:31:59.724Z,2.70
2022-11-03T23:37:04.973Z,3.03
2022-11-03T23:42:08.520Z,2.93
2022-11-03T23:47:29.053Z,2.70
2022-11-03T23:52:33.434Z,2.10
2022-11-03T23:57:54.153Z,3.03
