createdAt,value
2018-10-12T00:00:43.790Z,99.90
2018-10-12T00:03:12.200Z,99.90
2018-10-12T00:05:40.118Z,99.90
2018-10-12T00:08:07.805Z,99.90
2018-10-12T00:10:35.518Z,99.90
2018-10-12T00:13:03.240Z,99.90
2018-10-12T00:15:30.979Z,99.90
2018-10-12T00:17:59.093Z,99.90
2018-10-12T00:20:26.886Z,99.90
2018-10-12T00:22:54.597Z,99.90
2018-10-12T00:25:22.595Z,99.90
2018-10-12T00:27:50.317Z,99.90
2018-10-12T00:30:18.244Z,99.90
2018-10-12T00:32:46.003Z,99.90
2018-10-12T00:35:13.714Z,99.90
2018-10-12T00:37:41.822Z,99.90
2018-10-12T00:40:09.555Z,99.90
2018-10-12T00:42:37.250Z,99.90
2018-10-12T00:45:05.130Z,96.60
2018-10-12T00:47:32.825Z,91.00
2018-10-12T00:50:00.586Z,84.20
2018-10-12T00:52:28.271Z,67.70
2018-10-12T00:54:56.178Z,34.40
2018-10-12T00:57:23.882Z,22.80
2018-10-12T00:59:51.635Z,7.60
2018-10-12T01:02:19.323Z,1.00
2018-10-12T01:04:46.982Z,9.30
2018-10-12T01:07:14.714Z,1.40
2018-10-12T01:09:42.377Z,24.70
2018-10-12T01:12:15.864Z,63.70
2018-10-12T01:14:43.599Z,80.90
2018-10-12T01:17:11.258Z,93.20
2018-10-12T01:19:39.009Z,96.40
2018-10-12T01:22:06.691Z,99.90
2018-10-12T01:24:34.379Z,69.40
2018-10-12T01:27:02.044Z,53.80
2018-10-12T01:29:29.757Z,96.60
2018-10-12T01:31:57.424Z,99.90
2018-10-12T01:34:25.121Z,99.90
2018-10-12T01:36:52.760Z,99.90
2018-10-12T01:39:20.443Z,99.90
2018-10-12T01:41:48.118Z,99.90
2018-10-12T01:44:15.830Z,99.90
2018-10-12T01:46:43.900Z,99.90
2018-10-12T01:49:11.602Z,99.90
2018-10-12T01:51:39.269Z,99.90
2018-10-12T01:54:06.966Z,99.90
2018-10-12T01:56:34.749Z,99.90
2018-10-12T01:59:02.458Z,99.90
2018-10-12T02:01:30.197Z,99.90
2018-10-12T02:03:57.891Z,99.90
2018-10-12T02:06:25.609Z,99.90
2018-10-12T02:08:53.378Z,99.90
2018-10-12T02:11:21.079Z,99.90
2018-10-12T02:13:48.798Z,99.90
2018-10-12T02:16:16.491Z,99.90
2018-10-12T02:18:44.193Z,99.90
2018-10-12T02:21:11.873Z,99.90
2018-10-12T02:23:39.563Z,99.90
2018-10-12T02:26:07.262Z,99.90
2018-10-12T02:28:34.919Z,99.90
2018-10-12T02:31:02.596Z,99.90
2018-10-12T02:33:30.330Z,99.90
2018-10-12T02:35:58.006Z,99.90
2018-10-12T02:38:26.158Z,99.90
2018-10-12T02:40:53.915Z,99.90
2018-10-12T02:43:21.598Z,99.90
2018-10-12T02:45:49.295Z,99.90
2018-10-12T02:48:16.926Z,99.90
2018-10-12T02:50:44.624Z,99.90
2018-10-12T02:53:12.289Z,99.90
2018-10-12T02:55:40.001Z,99.90
2018-10-12T02:58:07.675Z,99.90
2018-10-12T03:00:35.357Z,99.90
2018-10-12T03:03:03.158Z,99.90
2018-10-12T03:05:30.846Z,99.90
2018-10-12T03:07:58.532Z,99.90
2018-10-12T03:10:26.218Z,99.90
2018-10-12T03:12:53.923Z,99.90
2018-10-12T03:15:21.582Z,99.90
2018-10-12T03:17:49.275Z,99.90
2018-10-12T03:20:16.978Z,99.90
2018-10-12T03:22:44.644Z,99.90
2018-10-12T03:25:12.413Z,99.90
2018-10-12T03:27:45.790Z,99.90
2018-10-12T03:30:13.535Z,99.90
2018-10-12T03:32:41.722Z,99.90
2018-10-12T03:35:09.061Z,99.90
2018-10-12T03:37:36.721Z,99.90
2018-10-12T03:40:04.495Z,99.90
2018-10-12T03:42:32.191Z,99.90
2018-10-12T03:44:59.887Z,99.90
2018-10-12T03:47:27.602Z,99.90
2018-10-12T03:49:55.334Z,99.90
2018-10-12T03:52:23.042Z,99.90
2018-10-12T03:54:50.714Z,98.60
2018-10-12T03:57:18.395Z,97.70
2018-10-12T03:59:46.595Z,75.40
2018-10-12T04:02:14.292Z,51.40
2018-10-12T04:04:41.981Z,33.40
2018-10-12T04:07:09.727Z,26.30
2018-10-12T04:09:37.391Z,18.70
2018-10-12T04:12:05.265Z,20.40
2018-10-12T04:14:32.948Z,23.60
2018-10-12T04:17:00.714Z,26.50
2018-10-12T04:19:28.444Z,22.80
2018-10-12T04:21:56.122Z,16.40
2018-10-12T04:24:23.817Z,16.40
2018-10-12T04:26:51.702Z,3.30
2018-10-12T04:29:19.400Z,1.00
2018-10-12T04:31:47.253Z,1.00
2018-10-12T04:34:15.139Z,3.40
2018-10-12T04:36:42.915Z,2.70
2018-10-12T04:39:16.329Z,1.00
2018-10-12T04:41:43.982Z,22.10
2018-10-12T04:44:11.698Z,23.00
2018-10-12T04:46:40.955Z,8.00
2018-10-12T04:49:09.625Z,18.70
2018-10-12T04:51:38.012Z,21.80
2018-10-12T04:54:06.061Z,18.60
2018-10-12T04:56:33.784Z,24.80
2018-10-12T04:59:02.246Z,30.10
2018-10-12T05:01:29.973Z,29.50
2018-10-12T05:03:57.662Z,36.40
2018-10-12T05:06:25.358Z,64.40
2018-10-12T05:08:53.180Z,84.50
2018-10-12T05:11:20.864Z,63.20
2018-10-12T05:13:48.538Z,53.10
2018-10-12T05:16:16.221Z,49.50
2018-10-12T05:18:43.940Z,37.60
2018-10-12T05:21:11.637Z,21.40
2018-10-12T05:23:39.434Z,31.20
2018-10-12T05:26:07.154Z,27.50
2018-10-12T05:28:36.478Z,10.80
2018-10-12T05:31:04.189Z,6.60
2018-10-12T05:33:31.863Z,13.20
2018-10-12T05:35:59.571Z,15.40
2018-10-12T05:38:28.791Z,16.90
2018-10-12T05:40:56.470Z,18.20
2018-10-12T05:43:24.232Z,16.10
2018-10-12T05:45:51.866Z,19.10
2018-10-12T05:48:25.128Z,21.70
2018-10-12T05:50:53.090Z,26.90
2018-10-12T05:53:20.922Z,57.70
2018-10-12T05:55:48.729Z,67.40
2018-10-12T05:58:16.421Z,70.10
2018-10-12T06:00:44.148Z,57.30
2018-10-12T06:03:11.813Z,48.90
2018-10-12T06:05:39.981Z,90.30
2018-10-12T06:08:07.710Z,86.00
2018-10-12T06:10:35.389Z,98.10
2018-10-12T06:13:03.122Z,99.90
2018-10-12T06:15:30.826Z,99.90
2018-10-12T06:17:58.758Z,99.90
2018-10-12T06:20:26.474Z,99.90
2018-10-12T06:22:54.127Z,99.90
2018-10-12T06:25:21.877Z,99.90
2018-10-12T06:27:49.582Z,99.90
2018-10-12T06:30:17.257Z,99.90
2018-10-12T06:32:45.855Z,99.90
2018-10-12T06:35:13.661Z,99.90
2018-10-12T06:37:41.402Z,99.90
2018-10-12T06:40:09.119Z,99.90
2018-10-12T06:42:36.794Z,99.90
2018-10-12T06:45:04.615Z,99.90
2018-10-12T06:47:32.348Z,99.90
2018-10-12T06:50:00.024Z,99.90
2018-10-12T06:52:27.753Z,99.90
2018-10-12T06:54:55.445Z,99.90
2018-10-12T06:57:23.139Z,99.90
2018-10-12T06:59:50.938Z,99.90
2018-10-12T07:02:20.124Z,99.30
2018-10-12T07:04:48.783Z,96.60
2018-10-12T07:07:16.867Z,90.20
2018-10-12T07:09:44.803Z,77.60
2018-10-12T07:12:13.125Z,90.70
2018-10-12T07:14:40.850Z,85.70
2018-10-12T07:17:08.821Z,73.60
2018-10-12T07:19:36.579Z,74.10
2018-10-12T07:22:04.727Z,48.70
2018-10-12T07:24:32.417Z,54.30
2018-10-12T07:27:00.138Z,29.20
2018-10-12T07:29:27.813Z,17.50
2018-10-12T07:31:55.527Z,1.00
2018-10-12T07:34:23.270Z,1.00
2018-10-12T07:36:50.957Z,1.00
2018-10-12T07:39:18.763Z,99.90
2018-10-12T07:41:46.374Z,99.90
2018-10-12T07:44:14.052Z,53.50
2018-10-12T07:46:41.790Z,1.00
2018-10-12T07:49:09.510Z,99.90
2018-10-12T07:51:37.193Z,1.00
2018-10-12T07:54:04.962Z,1.00
2018-10-12T07:56:32.656Z,1.00
2018-10-12T07:59:00.372Z,99.90
2018-10-12T08:01:28.104Z,99.90
2018-10-12T08:03:56.204Z,99.90
2018-10-12T08:06:24.205Z,99.90
2018-10-12T08:08:52.039Z,99.90
2018-10-12T08:11:19.775Z,99.90
2018-10-12T08:13:47.551Z,99.90
2018-10-12T08:16:15.510Z,99.90
2018-10-12T08:18:43.556Z,99.90
2018-10-12T08:21:11.377Z,99.90
2018-10-12T08:23:39.090Z,99.90
2018-10-12T08:26:06.827Z,99.90
2018-10-12T08:28:34.549Z,99.90
2018-10-12T08:31:02.271Z,99.90
2018-10-12T08:33:30.042Z,99.90
2018-10-12T08:35:57.731Z,99.90
2018-10-12T08:38:25.463Z,99.90
2018-10-12T08:40:53.248Z,99.90
2018-10-12T08:43:20.962Z,99.90
2018-10-12T08:45:48.657Z,99.90
2018-10-12T08:48:16.444Z,99.90
2018-10-12T08:50:44.218Z,99.90
2018-10-12T08:53:11.956Z,99.90
2018-10-12T08:55:39.766Z,99.90
2018-10-12T08:58:07.403Z,99.90
2018-10-12T09:00:35.111Z,99.90
2018-10-12T09:03:02.911Z,99.90
2018-10-12T09:05:30.862Z,99.90
2018-10-12T09:07:58.592Z,99.90
2018-10-12T09:10:26.457Z,99.90
2018-10-12T09:12:54.161Z,99.90
2018-10-12T09:15:21.869Z,99.90
2018-10-12T09:17:49.672Z,99.90
2018-10-12T09:20:17.687Z,99.90
2018-10-12T09:22:45.361Z,99.90
2018-10-12T09:25:13.165Z,99.90
2018-10-12T09:27:40.878Z,99.90
2018-10-12T09:30:08.661Z,99.90
2018-10-12T09:32:36.311Z,99.90
2018-10-12T09:35:04.086Z,99.90
2018-10-12T09:37:31.801Z,99.90
2018-10-12T09:39:59.493Z,99.90
2018-10-12T09:42:27.189Z,99.90
2018-10-12T09:44:54.934Z,99.90
2018-10-12T09:47:22.982Z,99.90
2018-10-12T09:49:50.706Z,99.90
2018-10-12T09:52:18.438Z,99.90
2018-10-12T09:54:46.329Z,99.90
2018-10-12T09:57:19.507Z,99.90
2018-10-12T09:59:47.213Z,99.90
2018-10-12T10:02:20.390Z,99.90
2018-10-12T10:04:48.014Z,99.90
2018-10-12T10:07:15.830Z,99.90
2018-10-12T10:09:43.531Z,99.90
2018-10-12T10:12:11.260Z,99.90
2018-10-12T10:14:38.999Z,99.90
2018-10-12T10:17:06.694Z,99.90
2018-10-12T10:19:34.702Z,99.90
2018-10-12T10:22:02.419Z,99.90
2018-10-12T10:24:30.618Z,99.90
2018-10-12T10:26:58.350Z,99.90
2018-10-12T10:29:26.122Z,99.90
2018-10-12T10:31:54.000Z,99.90
2018-10-12T10:34:21.718Z,99.90
2018-10-12T10:36:50.266Z,99.90
2018-10-12T10:39:17.950Z,99.90
2018-10-12T10:41:45.667Z,99.90
2018-10-12T10:44:13.366Z,99.90
2018-10-12T10:46:41.081Z,99.90
2018-10-12T10:49:08.800Z,99.90
2018-10-12T10:51:36.522Z,99.90
2018-10-12T10:54:04.283Z,99.90
2018-10-12T10:56:31.990Z,99.90
2018-10-12T10:58:59.702Z,99.90
2018-10-12T11:01:27.404Z,99.90
2018-10-12T11:03:55.107Z,99.90
2018-10-12T11:06:22.896Z,99.90
2018-10-12T11:08:50.596Z,99.90
2018-10-12T11:11:18.334Z,99.90
2018-10-12T11:13:45.998Z,99.90
2018-10-12T11:16:13.694Z,99.90
2018-10-12T11:18:41.409Z,99.90
2018-10-12T11:21:09.112Z,99.90
2018-10-12T11:23:36.847Z,99.90
2018-10-12T11:26:04.586Z,99.90
2018-10-12T11:28:32.331Z,99.90
2018-10-12T11:31:00.045Z,99.90
2018-10-12T11:33:27.789Z,99.90
2018-10-12T11:35:55.487Z,99.90
2018-10-12T11:38:23.208Z,99.90
2018-10-12T11:40:50.917Z,99.90
2018-10-12T11:43:22.079Z,99.90
2018-10-12T11:45:49.829Z,99.90
2018-10-12T11:48:17.829Z,99.90
2018-10-12T11:50:45.539Z,99.90
2018-10-12T11:53:13.226Z,99.90
2018-10-12T11:55:40.955Z,99.90
2018-10-12T11:58:08.662Z,99.90
2018-10-12T12:00:36.366Z,99.90
2018-10-12T12:03:04.128Z,99.90
2018-10-12T12:05:31.859Z,99.90
2018-10-12T12:07:59.590Z,99.90
2018-10-12T12:10:27.306Z,99.90
2018-10-12T12:12:55.067Z,99.90
2018-10-12T12:15:22.763Z,99.90
2018-10-12T12:17:50.439Z,99.90
2018-10-12T12:20:18.158Z,99.90
2018-10-12T12:22:45.848Z,99.90
2018-10-12T12:25:13.586Z,99.90
2018-10-12T12:27:41.286Z,99.90
2018-10-12T12:30:09.166Z,99.90
2018-10-12T12:32:36.886Z,99.90
2018-10-12T12:35:04.917Z,99.90
2018-10-12T12:37:32.443Z,99.90
2018-10-12T12:40:00.148Z,99.90
2018-10-12T12:42:27.863Z,99.90
2018-10-12T12:44:55.583Z,99.90
2018-10-12T12:47:23.432Z,99.90
2018-10-12T12:49:51.034Z,99.90
2018-10-12T12:52:18.707Z,99.90
2018-10-12T12:54:46.501Z,99.90
2018-10-12T12:57:14.165Z,99.90
2018-10-12T12:59:41.887Z,99.90
2018-10-12T13:02:09.570Z,99.90
2018-10-12T13:04:37.243Z,99.90
2018-10-12T13:07:05.009Z,99.90
2018-10-12T13:09:32.702Z,99.90
2018-10-12T13:12:00.416Z,99.90
2018-10-12T13:14:28.107Z,99.90
2018-10-12T13:16:56.041Z,99.90
2018-10-12T13:19:23.743Z,99.90
2018-10-12T13:21:51.426Z,99.90
2018-10-12T13:24:19.133Z,99.90
2018-10-12T13:26:46.831Z,99.90
2018-10-12T13:29:14.586Z,99.90
2018-10-12T13:31:42.639Z,99.90
2018-10-12T13:34:10.343Z,99.90
2018-10-12T13:36:38.033Z,99.90
2018-10-12T13:39:07.346Z,99.90
2018-10-12T13:41:35.047Z,99.90
2018-10-12T13:44:02.735Z,99.90
2018-10-12T13:46:30.476Z,99.90
2018-10-12T13:48:58.150Z,99.90
2018-10-12T13:51:25.825Z,99.90
2018-10-12T13:53:53.823Z,99.90
2018-10-12T13:56:21.505Z,99.90
2018-10-12T13:58:49.233Z,99.90
2018-10-12T14:01:16.914Z,99.90
2018-10-12T14:03:44.590Z,99.90
2018-10-12T14:06:12.329Z,99.90
2018-10-12T14:08:40.011Z,99.90
2018-10-12T14:11:07.727Z,99.90
2018-10-12T14:13:35.443Z,99.90
2018-10-12T14:16:03.314Z,99.90
2018-10-12T14:18:31.127Z,99.90
2018-10-12T14:20:58.753Z,99.90
2018-10-12T14:23:26.463Z,99.90
2018-10-12T14:25:54.135Z,99.90
2018-10-12T14:28:21.819Z,99.90
2018-10-12T14:30:49.528Z,99.90
2018-10-12T14:33:17.540Z,99.90
2018-10-12T14:35:45.318Z,99.90
2018-10-12T14:38:12.997Z,99.90
2018-10-12T14:40:40.726Z,99.90
2018-10-12T14:43:08.450Z,99.90
2018-10-12T14:45:36.228Z,99.90
2018-10-12T14:48:03.963Z,99.90
2018-10-12T14:50:31.877Z,99.90
2018-10-12T14:52:59.640Z,99.90
2018-10-12T14:55:27.342Z,99.90
2018-10-12T14:57:55.011Z,99.90
2018-10-12T15:00:22.778Z,99.90
2018-10-12T15:02:50.489Z,99.90
2018-10-12T15:05:18.228Z,99.90
2018-10-12T15:07:45.940Z,99.90
2018-10-12T15:10:13.623Z,99.90
2018-10-12T15:12:41.324Z,99.90
2018-10-12T15:15:13.343Z,99.90
2018-10-12T15:17:41.066Z,99.90
2018-10-12T15:20:09.018Z,99.90
2018-10-12T15:22:36.696Z,99.90
2018-10-12T15:25:04.414Z,99.90
2018-10-12T15:27:32.157Z,99.90
2018-10-12T15:29:59.918Z,99.90
2018-10-12T15:32:27.614Z,99.90
2018-10-12T15:34:55.324Z,99.90
2018-10-12T15:37:23.089Z,99.90
2018-10-12T15:39:50.847Z,99.90
2018-10-12T15:42:18.602Z,99.90
2018-10-12T15:44:46.328Z,99.90
2018-10-12T15:47:14.111Z,99.90
2018-10-12T15:49:41.852Z,99.90
2018-10-12T15:52:09.561Z,99.90
2018-10-12T15:54:37.401Z,99.90
2018-10-12T15:57:05.153Z,99.90
2018-10-12T15:59:32.830Z,99.90
2018-10-12T16:02:00.573Z,99.90
2018-10-12T16:04:28.378Z,99.90
2018-10-12T16:06:56.119Z,99.90
2018-10-12T16:09:23.855Z,99.90
2018-10-12T16:11:52.138Z,99.90
2018-10-12T16:14:19.939Z,99.90
2018-10-12T16:16:47.655Z,99.90
2018-10-12T16:19:15.339Z,99.90
2018-10-12T16:21:43.059Z,99.90
2018-10-12T16:24:12.226Z,99.90
2018-10-12T16:26:40.000Z,99.90
2018-10-12T16:29:07.839Z,99.90
2018-10-12T16:31:35.504Z,99.90
2018-10-12T16:34:03.235Z,99.90
2018-10-12T16:36:30.975Z,99.90
2018-10-12T16:38:58.834Z,99.90
2018-10-12T16:41:26.566Z,99.90
2018-10-12T16:43:57.651Z,99.90
2018-10-12T16:46:25.386Z,99.90
2018-10-12T16:48:53.121Z,99.90
2018-10-12T16:51:20.914Z,99.90
2018-10-12T16:53:48.642Z,99.90
2018-10-12T16:56:16.367Z,99.90
2018-10-12T16:58:44.250Z,99.90
2018-10-12T17:01:12.039Z,99.90
2018-10-12T17:03:39.790Z,99.90
2018-10-12T17:06:07.505Z,99.90
2018-10-12T17:08:35.212Z,99.90
2018-10-12T17:11:02.977Z,99.90
2018-10-12T17:13:30.712Z,99.90
2018-10-12T17:15:58.410Z,99.90
2018-10-12T17:18:26.338Z,99.90
2018-10-12T17:20:53.963Z,99.90
2018-10-12T17:23:21.633Z,99.90
2018-10-12T17:25:49.391Z,99.90
2018-10-12T17:28:17.102Z,99.90
2018-10-12T17:30:44.854Z,99.90
2018-10-12T17:33:12.579Z,99.90
2018-10-12T17:35:40.299Z,99.90
2018-10-12T17:38:08.600Z,99.90
2018-10-12T17:40:36.323Z,99.90
2018-10-12T17:43:04.132Z,99.90
2018-10-12T17:45:31.768Z,99.90
2018-10-12T17:47:59.621Z,99.90
2018-10-12T17:50:27.315Z,99.90
2018-10-12T17:52:55.012Z,99.90
2018-10-12T17:55:22.705Z,99.90
2018-10-12T17:57:50.524Z,99.90
2018-10-12T18:00:18.316Z,99.90
2018-10-12T18:02:45.939Z,99.90
2018-10-12T18:05:13.639Z,99.90
2018-10-12T18:07:41.370Z,99.90
2018-10-12T18:10:09.777Z,99.90
2018-10-12T18:12:37.501Z,99.90
2018-10-12T18:15:06.061Z,99.90
2018-10-12T18:17:33.797Z,99.90
2018-10-12T18:20:01.521Z,99.90
2018-10-12T18:22:29.225Z,99.90
2018-10-12T18:24:57.439Z,99.90
2018-10-12T18:27:25.119Z,99.90
2018-10-12T18:29:52.996Z,99.90
2018-10-12T18:32:20.670Z,99.90
2018-10-12T18:34:49.549Z,1.00
2018-10-12T18:37:17.239Z,99.90
2018-10-12T18:39:45.046Z,99.90
2018-10-12T18:42:12.801Z,1.00
2018-10-12T18:44:40.520Z,99.90
2018-10-12T18:47:08.347Z,99.90
2018-10-12T18:49:36.064Z,99.90
2018-10-12T18:52:03.786Z,4.60
2018-10-12T18:54:31.559Z,99.90
2018-10-12T18:56:59.410Z,99.90
2018-10-12T18:59:27.180Z,99.90
2018-10-12T19:01:54.891Z,1.00
2018-10-12T19:04:22.636Z,1.00
2018-10-12T19:06:50.344Z,1.00
2018-10-12T19:09:18.171Z,1.00
2018-10-12T19:11:45.911Z,1.00
2018-10-12T19:14:13.610Z,1.00
2018-10-12T19:16:41.296Z,1.00
2018-10-12T19:19:09.079Z,1.00
2018-10-12T19:21:36.805Z,1.00
2018-10-12T19:24:04.591Z,1.00
2018-10-12T19:26:32.356Z,1.00
2018-10-12T19:29:00.104Z,1.00
2018-10-12T19:31:27.929Z,1.00
2018-10-12T19:33:55.614Z,1.00
2018-10-12T19:36:23.317Z,1.00
2018-10-12T19:38:51.037Z,1.00
2018-10-12T19:41:18.707Z,1.00
2018-10-12T19:43:46.501Z,1.00
2018-10-12T19:46:14.443Z,1.00
2018-10-12T19:48:42.248Z,1.00
2018-10-12T19:51:10.187Z,1.00
2018-10-12T19:53:37.999Z,1.00
2018-10-12T19:56:06.181Z,1.00
2018-10-12T19:58:33.968Z,1.00
2018-10-12T20:01:01.683Z,1.00
2018-10-12T20:03:29.438Z,1.00
2018-10-12T20:05:57.119Z,1.00
2018-10-12T20:08:24.793Z,1.00
2018-10-12T20:10:52.473Z,1.00
2018-10-12T20:13:20.188Z,1.00
2018-10-12T20:15:47.893Z,1.00
2018-10-12T20:20:49.917Z,1.00
2018-10-12T20:23:17.642Z,1.00
2018-10-12T20:25:45.384Z,1.00
2018-10-12T20:28:13.179Z,1.00
2018-10-12T20:30:40.888Z,1.00
2018-10-12T20:33:08.645Z,1.00
2018-10-12T20:35:36.524Z,1.00
2018-10-12T20:38:04.229Z,11.50
2018-10-12T20:40:32.075Z,16.30
2018-10-12T20:42:59.863Z,32.50
2018-10-12T20:45:27.699Z,17.80
2018-10-12T20:47:55.527Z,24.90
2018-10-12T20:50:23.635Z,36.20
2018-10-12T20:52:51.350Z,29.70
2018-10-12T20:55:19.493Z,48.40
2018-10-12T20:57:48.502Z,39.60
2018-10-12T21:00:17.413Z,45.60
2018-10-12T21:02:45.123Z,52.40
2018-10-12T21:05:13.046Z,51.50
2018-10-12T21:07:41.239Z,43.30
2018-10-12T21:10:09.244Z,37.60
2018-10-12T21:12:37.216Z,38.30
2018-10-12T21:15:04.987Z,43.20
2018-10-12T21:17:32.655Z,45.00
2018-10-12T21:20:00.747Z,44.90
2018-10-12T21:22:28.691Z,60.00
2018-10-12T21:24:56.446Z,59.50
2018-10-12T21:27:24.181Z,58.80
2018-10-12T21:29:51.880Z,52.00
2018-10-12T21:32:19.566Z,68.90
2018-10-12T21:34:47.322Z,64.60
2018-10-12T21:37:15.019Z,58.80
2018-10-12T21:39:42.716Z,68.00
2018-10-12T21:42:10.434Z,64.00
2018-10-12T21:44:38.190Z,63.80
2018-10-12T21:47:06.088Z,71.20
2018-10-12T21:49:33.780Z,81.60
2018-10-12T21:52:01.678Z,75.30
2018-10-12T21:54:29.372Z,78.30
2018-10-12T21:56:57.185Z,77.10
2018-10-12T21:59:24.921Z,87.80
2018-10-12T22:01:52.615Z,77.90
2018-10-12T22:04:20.355Z,91.00
2018-10-12T22:06:48.060Z,91.50
2018-10-12T22:09:15.774Z,90.00
2018-10-12T22:11:43.464Z,90.90
2018-10-12T22:14:11.223Z,92.80
2018-10-12T22:16:38.997Z,96.10
2018-10-12T22:19:06.759Z,94.70
2018-10-12T22:21:34.454Z,96.20
2018-10-12T22:24:02.389Z,93.40
2018-10-12T22:26:30.162Z,93.60
2018-10-12T22:28:57.925Z,94.80
2018-10-12T22:31:25.670Z,91.50
2018-10-12T22:33:53.368Z,96.90
2018-10-12T22:36:21.094Z,82.20
2018-10-12T22:38:48.886Z,94.60
2018-10-12T22:41:16.578Z,96.70
2018-10-12T22:43:45.272Z,94.30
2018-10-12T22:46:12.975Z,99.90
2018-10-12T22:48:40.747Z,99.80
2018-10-12T22:51:08.595Z,97.80
2018-10-12T22:53:36.274Z,99.90
2018-10-12T22:56:03.992Z,94.00
2018-10-12T22:58:31.685Z,99.90
2018-10-12T23:00:59.523Z,99.30
2018-10-12T23:03:27.243Z,99.90
2018-10-12T23:05:54.953Z,99.90
2018-10-12T23:08:22.658Z,99.90
2018-10-12T23:10:50.412Z,99.90
2018-10-12T23:13:18.250Z,99.80
2018-10-12T23:15:45.966Z,99.90
2018-10-12T23:18:13.669Z,99.60
2018-10-12T23:20:41.370Z,99.90
2018-10-12T23:23:09.082Z,99.90
2018-10-12T23:25:36.757Z,99.90
2018-10-12T23:28:04.518Z,99.90
2018-10-12T23:30:32.189Z,99.90
2018-10-12T23:33:05.410Z,99.90
2018-10-12T23:35:33.183Z,99.90
2018-10-12T23:38:00.873Z,99.90
2018-10-12T23:40:28.791Z,99.90
2018-10-12T23:42:56.463Z,99.90
2018-10-12T23:45:24.305Z,99.90
2018-10-12T23:47:52.003Z,99.90
2018-10-12T23:50:19.667Z,99.90
2018-10-12T23:52:47.359Z,99.90
2018-10-12T23:55:15.099Z,99.90
2018-10-12T23:57:42.809Z,99.90
