createdAt,value
2018-06-22T00:00:49.936Z,11.81
2018-06-22T00:02:49.985Z,11.79
2018-06-22T00:04:50.235Z,11.74
2018-06-22T00:06:50.387Z,11.74
2018-06-22T00:08:50.414Z,11.89
2018-06-22T00:10:50.467Z,11.89
2018-06-22T00:12:50.525Z,11.91
2018-06-22T00:14:50.582Z,11.88
2018-06-22T00:16:50.741Z,11.90
2018-06-22T00:18:50.743Z,11.87
2018-06-22T00:20:49.889Z,11.78
2018-06-22T00:22:49.962Z,11.74
2018-06-22T00:24:50.054Z,11.69
2018-06-22T00:26:50.213Z,11.78
2018-06-22T00:28:50.300Z,11.75
2018-06-22T00:30:50.373Z,11.70
2018-06-22T00:32:50.418Z,11.70
2018-06-22T00:34:50.681Z,11.72
2018-06-22T00:36:50.019Z,11.69
2018-06-22T00:38:50.156Z,11.64
2018-06-22T00:40:50.224Z,11.65
2018-06-22T00:42:50.361Z,11.65
2018-06-22T00:44:50.432Z,11.58
2018-06-22T00:46:50.642Z,11.56
2018-06-22T00:48:50.679Z,11.55
2018-06-22T00:50:50.772Z,11.54
2018-06-22T00:52:50.825Z,11.50
2018-06-22T00:54:49.919Z,11.50
2018-06-22T00:56:50.116Z,11.62
2018-06-22T00:58:50.163Z,11.61
2018-06-22T01:00:50.315Z,11.62
2018-06-22T01:02:50.375Z,11.61
2018-06-22T01:04:50.656Z,11.52
2018-06-22T01:06:50.836Z,11.46
2018-06-22T01:08:49.929Z,11.48
2018-06-22T01:10:50.103Z,11.45
2018-06-22T01:12:50.187Z,11.42
2018-06-22T01:14:50.313Z,11.36
2018-06-22T01:16:50.481Z,11.33
2018-06-22T01:18:50.576Z,11.20
2018-06-22T01:20:50.639Z,11.18
2018-06-22T01:22:50.771Z,11.12
2018-06-22T01:24:50.832Z,11.10
2018-06-22T01:26:50.076Z,11.09
2018-06-22T01:28:50.165Z,11.09
2018-06-22T01:30:50.241Z,11.03
2018-06-22T01:32:50.337Z,11.01
2018-06-22T01:34:50.548Z,10.94
2018-06-22T01:36:50.755Z,10.84
2018-06-22T01:38:50.885Z,10.85
2018-06-22T01:40:49.955Z,10.82
2018-06-22T01:42:49.994Z,10.81
2018-06-22T01:44:50.154Z,10.74
2018-06-22T01:46:50.382Z,10.70
2018-06-22T01:48:50.393Z,10.75
2018-06-22T01:50:50.453Z,10.77
2018-06-22T01:52:50.488Z,10.78
2018-06-22T01:54:50.506Z,10.78
2018-06-22T01:56:50.710Z,10.79
2018-06-22T01:58:49.888Z,10.80
2018-06-22T02:00:49.947Z,10.80
2018-06-22T02:02:49.987Z,10.73
2018-06-22T02:04:50.296Z,10.71
2018-06-22T02:06:50.412Z,10.67
2018-06-22T02:08:50.176Z,10.65
2018-06-22T02:10:50.325Z,10.67
2018-06-22T02:12:50.445Z,10.68
2018-06-22T02:14:50.566Z,10.62
2018-06-22T02:16:50.874Z,10.64
2018-06-22T02:18:49.933Z,10.61
2018-06-22T02:20:50.016Z,10.54
2018-06-22T02:22:50.186Z,10.48
2018-06-22T02:24:50.253Z,10.44
2018-06-22T02:26:50.427Z,10.46
2018-06-22T02:28:50.481Z,10.44
2018-06-22T02:30:50.651Z,10.43
2018-06-22T02:32:50.726Z,10.41
2018-06-22T02:34:50.057Z,10.35
2018-06-22T02:36:50.358Z,10.33
2018-06-22T02:38:50.410Z,10.28
2018-06-22T02:40:50.536Z,10.26
2018-06-22T02:42:50.602Z,10.23
2018-06-22T02:44:50.682Z,10.21
2018-06-22T02:46:50.854Z,10.15
2018-06-22T02:48:50.218Z,10.15
2018-06-22T02:50:50.353Z,10.15
2018-06-22T02:52:50.408Z,10.13
2018-06-22T02:54:50.447Z,10.08
2018-06-22T02:56:50.601Z,10.10
2018-06-22T02:58:50.732Z,10.09
2018-06-22T03:00:50.775Z,10.09
2018-06-22T03:02:50.836Z,10.04
2018-06-22T03:04:50.151Z,10.04
2018-06-22T03:06:50.328Z,10.01
2018-06-22T03:08:50.388Z,10.02
2018-06-22T03:10:50.486Z,10.05
2018-06-22T03:12:50.580Z,10.05
2018-06-22T03:14:50.630Z,10.05
2018-06-22T03:16:50.856Z,10.08
2018-06-22T03:18:50.081Z,10.01
2018-06-22T03:20:50.169Z,9.92
2018-06-22T03:22:50.280Z,9.91
2018-06-22T03:24:50.354Z,9.89
2018-06-22T03:26:50.599Z,9.87
2018-06-22T03:28:50.693Z,9.84
2018-06-22T03:30:50.838Z,9.84
2018-06-22T03:32:49.952Z,9.78
2018-06-22T03:34:50.349Z,9.79
2018-06-22T03:36:50.543Z,9.79
2018-06-22T03:38:50.672Z,9.74
2018-06-22T03:40:50.733Z,9.73
2018-06-22T03:42:50.835Z,9.72
2018-06-22T03:44:50.000Z,9.73
2018-06-22T03:46:50.184Z,9.73
2018-06-22T03:48:50.306Z,9.68
2018-06-22T03:50:50.425Z,9.64
2018-06-22T03:52:50.546Z,9.68
2018-06-22T03:54:50.598Z,9.74
2018-06-22T03:56:51.180Z,9.73
2018-06-22T03:58:50.368Z,9.74
2018-06-22T04:00:50.483Z,9.73
2018-06-22T04:02:50.541Z,9.76
2018-06-22T04:04:50.875Z,9.78
2018-06-22T04:06:50.165Z,9.80
2018-06-22T04:08:50.230Z,9.86
2018-06-22T04:10:50.375Z,9.87
2018-06-22T04:12:50.469Z,9.87
2018-06-22T04:14:50.717Z,9.91
2018-06-22T04:16:49.967Z,9.96
2018-06-22T04:18:50.004Z,9.98
2018-06-22T04:20:50.094Z,10.00
2018-06-22T04:22:50.304Z,10.01
2018-06-22T04:24:50.370Z,10.00
2018-06-22T04:26:50.564Z,10.06
2018-06-22T04:28:50.697Z,10.10
2018-06-22T04:30:50.734Z,10.14
2018-06-22T04:32:50.873Z,10.14
2018-06-22T04:34:50.232Z,10.17
2018-06-22T04:36:50.497Z,10.30
2018-06-22T04:38:50.572Z,10.34
2018-06-22T04:40:50.732Z,10.38
2018-06-22T04:42:50.847Z,10.40
2018-06-22T04:44:50.077Z,10.43
2018-06-22T04:46:50.256Z,10.45
2018-06-22T04:48:50.293Z,10.46
2018-06-22T04:50:50.390Z,10.47
2018-06-22T04:52:50.497Z,10.47
2018-06-22T04:54:50.586Z,10.59
2018-06-22T04:56:50.717Z,10.60
2018-06-22T04:58:50.839Z,10.79
2018-06-22T05:00:49.920Z,10.90
2018-06-22T05:02:50.019Z,11.05
2018-06-22T05:04:50.337Z,11.02
2018-06-22T05:06:50.615Z,10.94
2018-06-22T05:08:50.714Z,10.88
2018-06-22T05:10:51.543Z,10.77
2018-06-22T05:12:50.694Z,10.74
2018-06-22T05:14:50.841Z,10.82
2018-06-22T05:16:50.061Z,10.85
2018-06-22T05:18:50.130Z,10.88
2018-06-22T05:20:50.219Z,10.89
2018-06-22T05:22:50.288Z,10.97
2018-06-22T05:24:50.939Z,11.02
2018-06-22T05:26:50.244Z,11.09
2018-06-22T05:28:50.320Z,11.16
2018-06-22T05:30:50.418Z,11.25
2018-06-22T05:32:50.488Z,11.33
2018-06-22T05:34:50.719Z,11.38
2018-06-22T05:36:50.338Z,11.46
2018-06-22T05:38:50.435Z,11.45
2018-06-22T05:40:50.479Z,11.41
2018-06-22T05:42:50.552Z,11.45
2018-06-22T05:44:50.611Z,11.63
2018-06-22T05:46:49.909Z,11.63
2018-06-22T05:48:50.095Z,11.77
2018-06-22T05:50:51.736Z,11.85
2018-06-22T05:52:49.918Z,11.98
2018-06-22T05:54:50.017Z,12.00
2018-06-22T05:56:50.918Z,12.00
2018-06-22T05:58:50.209Z,11.95
2018-06-22T06:00:50.410Z,11.97
2018-06-22T06:02:50.480Z,11.98
2018-06-22T06:04:50.814Z,11.98
2018-06-22T06:06:50.129Z,11.88
2018-06-22T06:08:50.229Z,11.91
2018-06-22T06:10:50.382Z,11.94
2018-06-22T06:12:50.421Z,11.92
2018-06-22T06:14:50.511Z,11.90
2018-06-22T06:16:50.740Z,11.93
2018-06-22T06:18:50.868Z,11.90
2018-06-22T06:20:49.964Z,11.72
2018-06-22T06:22:50.040Z,11.60
2018-06-22T06:24:50.197Z,11.58
2018-06-22T06:26:50.465Z,11.70
2018-06-22T06:28:50.741Z,11.80
2018-06-22T06:30:50.792Z,11.96
2018-06-22T06:32:49.972Z,11.96
2018-06-22T06:34:50.299Z,12.14
2018-06-22T06:36:50.440Z,12.19
2018-06-22T06:38:50.520Z,12.22
2018-06-22T06:40:50.572Z,12.21
2018-06-22T06:42:50.661Z,12.36
2018-06-22T06:44:50.713Z,12.49
2018-06-22T06:46:49.947Z,12.52
2018-06-22T06:48:50.082Z,12.54
2018-06-22T06:50:50.379Z,12.54
2018-06-22T06:52:50.563Z,12.74
2018-06-22T06:54:50.622Z,12.70
2018-06-22T06:56:50.419Z,12.75
2018-06-22T06:58:50.838Z,12.67
2018-06-22T07:00:49.978Z,12.67
2018-06-22T07:02:50.149Z,12.64
2018-06-22T07:04:50.676Z,12.66
2018-06-22T07:06:50.877Z,12.78
2018-06-22T07:08:49.948Z,12.63
2018-06-22T07:10:50.142Z,12.63
2018-06-22T07:12:50.312Z,12.44
2018-06-22T07:14:50.454Z,12.57
2018-06-22T07:16:50.701Z,12.54
2018-06-22T07:18:49.965Z,12.58
2018-06-22T07:20:50.115Z,12.82
2018-06-22T07:22:50.258Z,12.94
2018-06-22T07:24:50.357Z,13.24
2018-06-22T07:26:50.591Z,13.32
2018-06-22T07:28:50.758Z,13.89
2018-06-22T07:30:49.935Z,13.87
2018-06-22T07:32:50.071Z,13.57
2018-06-22T07:34:50.589Z,13.35
2018-06-22T07:36:50.850Z,13.05
2018-06-22T07:38:50.085Z,12.89
2018-06-22T07:40:50.184Z,12.93
2018-06-22T07:42:50.225Z,13.00
2018-06-22T07:44:50.370Z,13.23
2018-06-22T07:46:50.642Z,13.39
2018-06-22T07:48:50.744Z,13.47
2018-06-22T07:50:50.830Z,13.62
2018-06-22T07:52:50.034Z,13.62
2018-06-22T07:54:50.176Z,13.63
2018-06-22T07:56:50.438Z,13.88
2018-06-22T07:58:50.557Z,14.08
2018-06-22T08:00:50.678Z,14.57
2018-06-22T08:02:50.798Z,14.69
2018-06-22T08:04:50.011Z,14.87
2018-06-22T08:06:50.444Z,14.86
2018-06-22T08:08:49.979Z,14.79
2018-06-22T08:10:50.071Z,14.61
2018-06-22T08:12:50.358Z,14.52
2018-06-22T08:14:50.468Z,14.39
2018-06-22T08:16:51.077Z,14.20
2018-06-22T08:18:50.356Z,14.15
2018-06-22T08:20:50.381Z,13.92
2018-06-22T08:22:50.477Z,13.84
2018-06-22T08:24:50.474Z,13.74
2018-06-22T08:26:50.595Z,13.61
2018-06-22T08:28:50.708Z,13.60
2018-06-22T08:30:50.820Z,13.63
2018-06-22T08:32:49.890Z,13.66
2018-06-22T08:34:50.559Z,13.64
2018-06-22T08:36:50.840Z,13.62
2018-06-22T08:38:49.958Z,13.62
2018-06-22T08:40:50.213Z,13.38
2018-06-22T08:42:50.275Z,13.38
2018-06-22T08:44:50.363Z,13.54
2018-06-22T08:46:50.565Z,13.59
2018-06-22T08:48:51.009Z,13.68
2018-06-22T08:50:50.220Z,13.57
2018-06-22T08:52:50.272Z,13.51
2018-06-22T08:54:50.409Z,13.53
2018-06-22T08:56:50.677Z,13.52
2018-06-22T08:58:50.762Z,13.68
2018-06-22T09:00:50.821Z,13.80
2018-06-22T09:02:50.128Z,13.81
2018-06-22T09:04:50.382Z,13.45
2018-06-22T09:06:50.564Z,13.38
2018-06-22T09:08:50.597Z,13.32
2018-06-22T09:10:50.641Z,13.30
2018-06-22T09:12:50.745Z,13.28
2018-06-22T09:14:50.801Z,13.08
2018-06-22T09:16:49.943Z,13.08
2018-06-22T09:18:50.121Z,13.04
2018-06-22T09:20:50.264Z,12.99
2018-06-22T09:22:50.374Z,12.93
2018-06-22T09:24:50.511Z,12.88
2018-06-22T09:26:50.684Z,12.82
2018-06-22T09:28:50.712Z,12.42
2018-06-22T09:30:50.833Z,12.42
2018-06-22T09:32:50.014Z,11.85
2018-06-22T09:34:50.372Z,11.76
2018-06-22T09:36:51.182Z,11.52
2018-06-22T09:38:50.328Z,11.43
2018-06-22T09:40:50.431Z,11.42
2018-06-22T09:42:50.911Z,11.35
2018-06-22T09:44:50.155Z,11.30
2018-06-22T09:46:50.460Z,11.24
2018-06-22T09:48:50.562Z,11.20
2018-06-22T09:50:50.663Z,11.15
2018-06-22T09:52:50.719Z,11.14
2018-06-22T09:54:50.808Z,11.05
2018-06-22T09:56:50.037Z,11.06
2018-06-22T09:58:50.124Z,11.09
2018-06-22T10:00:50.236Z,11.23
2018-06-22T10:02:50.277Z,11.55
2018-06-22T10:04:51.274Z,11.74
2018-06-22T10:06:50.840Z,12.19
2018-06-22T10:08:50.900Z,12.70
2018-06-22T10:10:49.983Z,12.89
2018-06-22T10:12:50.040Z,13.06
2018-06-22T10:14:50.330Z,13.20
2018-06-22T10:16:50.497Z,13.40
2018-06-22T10:18:50.559Z,13.73
2018-06-22T10:20:50.592Z,14.00
2018-06-22T10:22:50.697Z,14.14
2018-06-22T10:24:49.975Z,14.21
2018-06-22T10:26:50.197Z,14.35
2018-06-22T10:28:50.354Z,14.39
2018-06-22T10:30:50.429Z,14.39
2018-06-22T10:32:50.617Z,14.48
2018-06-22T10:34:49.992Z,14.58
2018-06-22T10:36:50.154Z,14.55
2018-06-22T10:38:50.225Z,14.04
2018-06-22T10:40:50.341Z,13.63
2018-06-22T10:42:50.416Z,13.50
2018-06-22T10:44:50.499Z,13.36
2018-06-22T10:46:50.720Z,13.21
2018-06-22T10:48:50.781Z,13.17
2018-06-22T10:50:50.809Z,13.17
2018-06-22T10:52:49.909Z,13.30
2018-06-22T10:54:50.035Z,13.29
2018-06-22T10:56:50.180Z,13.30
2018-06-22T10:58:50.271Z,13.26
2018-06-22T11:00:50.403Z,13.30
2018-06-22T11:02:50.469Z,13.39
2018-06-22T11:04:50.742Z,13.39
2018-06-22T11:06:50.128Z,13.40
2018-06-22T11:08:50.171Z,13.31
2018-06-22T11:10:50.345Z,13.27
2018-06-22T11:12:50.395Z,13.17
2018-06-22T11:14:50.413Z,13.17
2018-06-22T11:16:50.877Z,12.99
2018-06-22T11:18:49.996Z,12.97
2018-06-22T11:20:50.084Z,12.96
2018-06-22T11:22:50.191Z,13.05
2018-06-22T11:24:50.724Z,13.07
2018-06-22T11:26:50.151Z,13.33
2018-06-22T11:28:50.231Z,13.54
2018-06-22T11:30:50.870Z,14.30
2018-06-22T11:32:50.072Z,14.87
2018-06-22T11:34:50.264Z,15.25
2018-06-22T11:36:50.433Z,15.5
2018-06-22T11:38:50.526Z,15.7
2018-06-22T11:40:49.971Z,15.8
2018-06-22T11:42:50.136Z,15.9
2018-06-22T11:44:50.367Z,15.9
2018-06-22T11:46:50.530Z,15.85
2018-06-22T11:48:50.580Z,15.85
2018-06-22T11:50:50.666Z,16.1
2018-06-22T11:52:50.698Z,16.2
2018-06-22T11:54:50.753Z,16.4
2018-06-22T11:56:49.984Z,16.6
2018-06-22T11:58:50.058Z,16.8
2018-06-22T12:00:50.142Z,16.8
2018-06-22T12:02:50.370Z,16.31
2018-06-22T12:04:50.840Z,15.34
2018-06-22T12:06:50.138Z,14.06
2018-06-22T12:08:50.260Z,13.11
2018-06-22T12:10:50.756Z,12.70
2018-06-22T12:12:50.367Z,12.97
2018-06-22T12:14:50.646Z,13.72
2018-06-22T12:16:49.914Z,14.6
2018-06-22T12:18:49.998Z,14.4
2018-06-22T12:20:50.075Z,14.4
2018-06-22T12:22:50.527Z,14.4
2018-06-22T12:24:50.661Z,14.3
2018-06-22T12:26:50.832Z,14.3
2018-06-22T12:28:49.968Z,14.3
2018-06-22T12:30:50.128Z,14.3
2018-06-22T12:32:50.291Z,14.3
2018-06-22T12:34:50.598Z,14.3
2018-06-22T12:36:49.905Z,14.2
2018-06-22T12:38:50.012Z,14.2
2018-06-22T12:40:50.083Z,14.2
2018-06-22T12:42:50.193Z,14.2
2018-06-22T12:44:50.332Z,14.2
2018-06-22T12:46:50.052Z,14.2
2018-06-22T12:48:50.399Z,14.3
2018-06-22T12:50:50.625Z,14.3
2018-06-22T12:52:50.159Z,14.3
2018-06-22T12:54:50.612Z,14.4
2018-06-22T12:56:50.979Z,14.6
2018-06-22T12:58:50.544Z,14.7
2018-06-22T13:00:50.604Z,14.8
2018-06-22T13:02:50.640Z,14.8
2018-06-22T13:04:49.994Z,14.9
2018-06-22T13:06:50.230Z,15.0
2018-06-22T13:08:50.339Z,15.0
2018-06-22T13:10:50.500Z,15.0
2018-06-22T13:12:50.612Z,15.0
2018-06-22T13:14:50.823Z,15.0
2018-06-22T13:16:50.124Z,15.1
2018-06-22T13:18:50.191Z,15.1
2018-06-22T13:20:50.275Z,15.2
2018-06-22T13:22:50.392Z,15.2
2018-06-22T13:24:50.460Z,15.3
2018-06-22T13:26:50.698Z,15.3
2018-06-22T13:28:50.739Z,15.6
2018-06-22T13:30:50.797Z,15.8
2018-06-22T13:32:49.900Z,16.0
2018-06-22T13:34:50.089Z,16.1
2018-06-22T13:36:50.365Z,16.2
2018-06-22T13:38:50.450Z,16.2
2018-06-22T13:40:50.536Z,16.4
2018-06-22T13:42:50.602Z,16.6
2018-06-22T13:44:50.660Z,16.6
2018-06-22T13:46:50.842Z,16.8
2018-06-22T13:48:49.957Z,16.8
2018-06-22T13:50:50.053Z,17.0
2018-06-22T13:52:50.154Z,17.1
2018-06-22T13:54:50.237Z,17.1
2018-06-22T13:56:50.987Z,16.80
2018-06-22T13:58:50.285Z,16.64
2018-06-22T14:00:50.370Z,16.23
2018-06-22T14:02:50.488Z,15.30
2018-06-22T14:04:50.810Z,15.30
2018-06-22T14:06:50.109Z,14.58
2018-06-22T14:08:50.178Z,14.65
2018-06-22T14:10:50.368Z,15.65
2018-06-22T14:12:50.462Z,16.6
2018-06-22T14:14:50.534Z,16.7
2018-06-22T14:16:50.680Z,16.7
2018-06-22T14:18:50.732Z,16.6
2018-06-22T14:20:50.893Z,16.6
2018-06-22T14:22:49.945Z,16.6
2018-06-22T14:24:50.159Z,16.6
2018-06-22T14:26:50.281Z,16.7
2018-06-22T14:28:50.408Z,16.8
2018-06-22T14:30:50.922Z,16.9
2018-06-22T14:32:50.080Z,17.0
2018-06-22T14:34:50.289Z,17.0
2018-06-22T14:36:50.466Z,17.0
2018-06-22T14:38:50.487Z,17.0
2018-06-22T14:40:50.585Z,17.1
2018-06-22T14:42:50.318Z,17.0
2018-06-22T14:44:50.456Z,16.06
2018-06-22T14:46:50.595Z,14.54
2018-06-22T14:48:51.019Z,14.36
2018-06-22T14:50:50.184Z,13.99
2018-06-22T14:52:50.239Z,13.82
2018-06-22T14:54:50.311Z,13.74
2018-06-22T14:56:50.531Z,13.68
2018-06-22T14:58:50.583Z,13.92
2018-06-22T15:00:50.630Z,15.24
2018-06-22T15:02:49.873Z,15.68
2018-06-22T15:04:50.493Z,15.8
2018-06-22T15:06:50.785Z,15.8
2018-06-22T15:08:49.884Z,15.7
2018-06-22T15:10:50.011Z,15.7
2018-06-22T15:12:50.113Z,15.7
2018-06-22T15:14:50.164Z,15.7
2018-06-22T15:16:50.583Z,15.8
2018-06-22T15:18:50.638Z,15.8
2018-06-22T15:20:50.725Z,15.8
2018-06-22T15:22:50.771Z,15.8
2018-06-22T15:24:50.873Z,15.9
2018-06-22T15:26:50.135Z,15.9
2018-06-22T15:28:50.196Z,15.9
2018-06-22T15:30:50.299Z,15.9
2018-06-22T15:32:50.385Z,16.0
2018-06-22T15:34:50.626Z,16.0
2018-06-22T15:36:50.856Z,16.0
2018-06-22T15:38:49.903Z,16.0
2018-06-22T15:40:50.043Z,16.0
2018-06-22T15:42:50.163Z,16.0
2018-06-22T15:44:50.286Z,16.1
2018-06-22T15:46:50.493Z,16.2
2018-06-22T15:48:50.550Z,16.2
2018-06-22T15:50:50.631Z,16.3
2018-06-22T15:52:50.720Z,16.3
2018-06-22T15:54:50.778Z,16.5
2018-06-22T15:56:49.984Z,16.6
2018-06-22T15:58:50.058Z,16.6
2018-06-22T16:00:50.153Z,16.6
2018-06-22T16:02:50.260Z,16.6
2018-06-22T16:04:50.672Z,16.57
2018-06-22T16:06:50.859Z,16.59
2018-06-22T16:08:49.982Z,16.36
2018-06-22T16:10:50.123Z,16.42
2018-06-22T16:12:50.165Z,16.64
2018-06-22T16:14:50.295Z,16.64
2018-06-22T16:16:50.498Z,16.45
2018-06-22T16:18:50.551Z,16.49
2018-06-22T16:20:50.633Z,16.56
2018-06-22T16:22:50.766Z,16.50
2018-06-22T16:24:50.846Z,16.79
2018-06-22T16:26:50.083Z,16.90
2018-06-22T16:28:50.576Z,16.69
2018-06-22T16:30:50.619Z,16.39
2018-06-22T16:32:50.774Z,16.32
2018-06-22T16:34:50.157Z,16.25
2018-06-22T16:36:50.528Z,16.10
2018-06-22T16:38:50.768Z,16.10
2018-06-22T16:40:50.855Z,15.75
2018-06-22T16:42:49.942Z,15.65
2018-06-22T16:44:49.992Z,15.62
2018-06-22T16:46:50.220Z,15.61
2018-06-22T16:48:50.450Z,15.59
2018-06-22T16:50:50.590Z,15.64
2018-06-22T16:52:50.617Z,15.60
2018-06-22T16:54:50.662Z,15.59
2018-06-22T16:56:49.962Z,15.67
2018-06-22T16:58:50.019Z,15.70
2018-06-22T17:00:50.083Z,15.70
2018-06-22T17:02:50.152Z,15.77
2018-06-22T17:04:50.419Z,15.79
2018-06-22T17:06:50.661Z,15.91
2018-06-22T17:08:50.768Z,15.93
2018-06-22T17:10:50.842Z,16.01
2018-06-22T17:12:49.919Z,16.00
2018-06-22T17:14:50.014Z,15.92
2018-06-22T17:16:50.431Z,15.87
2018-06-22T17:18:50.474Z,15.87
2018-06-22T17:20:50.852Z,15.76
2018-06-22T17:22:49.969Z,15.68
2018-06-22T17:24:50.022Z,15.57
2018-06-22T17:26:50.229Z,15.52
2018-06-22T17:28:50.325Z,15.50
2018-06-22T17:30:50.396Z,15.46
2018-06-22T17:32:50.448Z,15.47
2018-06-22T17:34:50.631Z,15.55
2018-06-22T17:36:49.938Z,15.56
2018-06-22T17:38:49.965Z,15.70
2018-06-22T17:40:50.046Z,15.86
2018-06-22T17:42:50.083Z,15.94
2018-06-22T17:44:50.118Z,15.93
2018-06-22T17:46:50.290Z,15.94
2018-06-22T17:48:50.342Z,15.83
2018-06-22T17:50:50.414Z,15.75
2018-06-22T17:52:50.574Z,15.57
2018-06-22T17:54:50.624Z,15.53
2018-06-22T17:56:50.764Z,15.41
2018-06-22T17:58:50.810Z,15.34
2018-06-22T18:00:49.886Z,15.25
2018-06-22T18:02:50.048Z,15.27
2018-06-22T18:04:50.413Z,15.27
2018-06-22T18:06:50.762Z,15.32
2018-06-22T18:08:50.858Z,15.37
2018-06-22T18:10:50.833Z,15.42
2018-06-22T18:12:50.766Z,15.42
2018-06-22T18:14:50.602Z,15.47
2018-06-22T18:16:50.780Z,15.51
2018-06-22T18:18:50.829Z,15.52
2018-06-22T18:20:50.865Z,15.49
2018-06-22T18:22:50.578Z,15.46
2018-06-22T18:24:49.899Z,15.33
2018-06-22T18:26:50.075Z,15.26
2018-06-22T18:28:50.119Z,15.13
2018-06-22T18:30:50.263Z,15.10
2018-06-22T18:32:50.371Z,15.11
2018-06-22T18:34:50.555Z,15.12
2018-06-22T18:36:49.939Z,15.12
2018-06-22T18:38:50.008Z,15.12
2018-06-22T18:40:50.160Z,15.12
2018-06-22T18:42:50.266Z,15.10
2018-06-22T18:44:50.295Z,15.00
2018-06-22T18:46:50.543Z,14.95
2018-06-22T18:48:50.645Z,14.89
2018-06-22T18:50:50.725Z,14.87
2018-06-22T18:52:50.772Z,14.78
2018-06-22T18:54:50.840Z,14.74
2018-06-22T18:56:50.535Z,14.73
2018-06-22T18:58:49.988Z,14.71
2018-06-22T19:00:50.077Z,14.68
2018-06-22T19:02:50.097Z,14.66
2018-06-22T19:04:51.080Z,14.64
2018-06-22T19:06:50.495Z,14.62
2018-06-22T19:08:50.534Z,14.59
2018-06-22T19:10:50.572Z,14.57
2018-06-22T19:12:50.617Z,14.54
2018-06-22T19:14:50.825Z,14.51
2018-06-22T19:16:50.252Z,14.49
2018-06-22T19:18:51.646Z,14.48
2018-06-22T19:20:50.805Z,14.47
2018-06-22T19:22:50.871Z,14.43
2018-06-22T19:24:49.943Z,14.41
2018-06-22T19:26:50.277Z,14.38
2018-06-22T19:28:50.377Z,14.34
2018-06-22T19:30:50.411Z,14.27
2018-06-22T19:32:50.494Z,14.24
2018-06-22T19:34:50.848Z,14.15
2018-06-22T19:36:50.740Z,14.08
2018-06-22T19:38:50.926Z,14.02
2018-06-22T19:40:49.980Z,13.96
2018-06-22T19:42:50.140Z,13.91
2018-06-22T19:44:50.211Z,13.85
2018-06-22T19:46:50.676Z,13.75
2018-06-22T19:48:49.894Z,13.69
2018-06-22T19:50:50.162Z,13.66
2018-06-22T19:52:50.812Z,13.64
2018-06-22T19:54:50.008Z,13.55
2018-06-22T19:56:50.226Z,13.49
2018-06-22T19:58:50.358Z,13.45
2018-06-22T20:00:50.532Z,13.43
2018-06-22T20:02:50.645Z,13.43
2018-06-22T20:04:50.054Z,13.43
2018-06-22T20:06:50.329Z,13.42
2018-06-22T20:08:50.398Z,13.41
2018-06-22T20:10:51.454Z,13.38
2018-06-22T20:12:50.375Z,13.37
2018-06-22T20:14:49.906Z,13.33
2018-06-22T20:16:50.208Z,13.31
2018-06-22T20:18:50.300Z,13.29
2018-06-22T20:20:50.610Z,13.27
2018-06-22T20:22:51.721Z,13.16
2018-06-22T20:24:49.930Z,13.16
2018-06-22T20:26:50.153Z,13.05
2018-06-22T20:28:50.257Z,13.01
2018-06-22T20:30:50.428Z,12.97
2018-06-22T20:32:50.689Z,12.97
2018-06-22T20:34:49.892Z,12.85
2018-06-22T20:36:50.154Z,12.85
2018-06-22T20:38:50.197Z,12.86
2018-06-22T20:40:50.236Z,12.92
2018-06-22T20:42:50.307Z,12.92
2018-06-22T20:44:50.384Z,12.98
2018-06-22T20:46:50.600Z,12.99
2018-06-22T20:48:50.664Z,13.02
2018-06-22T20:50:50.687Z,13.03
2018-06-22T20:52:50.915Z,13.05
2018-06-22T20:54:49.979Z,13.05
2018-06-22T20:56:50.161Z,13.03
2018-06-22T20:58:50.432Z,13.01
2018-06-22T21:00:50.488Z,13.01
2018-06-22T21:02:50.542Z,12.99
2018-06-22T21:04:50.860Z,12.98
2018-06-22T21:06:50.027Z,12.94
2018-06-22T21:08:50.176Z,12.93
2018-06-22T21:10:50.250Z,12.91
2018-06-22T21:12:51.131Z,12.90
2018-06-22T21:14:50.366Z,12.89
2018-06-22T21:16:50.623Z,12.87
2018-06-22T21:18:50.769Z,12.87
2018-06-22T21:20:49.885Z,12.87
2018-06-22T21:22:49.947Z,12.87
2018-06-22T21:24:50.042Z,12.86
2018-06-22T21:26:50.308Z,12.87
2018-06-22T21:28:50.458Z,12.88
2018-06-22T21:30:50.642Z,12.88
2018-06-22T21:32:50.460Z,12.88
2018-06-22T21:34:50.922Z,12.88
2018-06-22T21:36:50.165Z,12.86
2018-06-22T21:38:50.264Z,12.87
2018-06-22T21:40:50.127Z,12.87
2018-06-22T21:42:50.219Z,12.88
2018-06-22T21:44:50.301Z,12.90
2018-06-22T21:46:50.822Z,12.91
2018-06-22T21:48:50.003Z,12.90
2018-06-22T21:50:50.093Z,12.90
2018-06-22T21:52:50.349Z,12.91
2018-06-22T21:54:50.693Z,12.89
2018-06-22T21:56:50.076Z,12.88
2018-06-22T21:58:50.220Z,12.85
2018-06-22T22:00:50.810Z,12.83
2018-06-22T22:02:50.001Z,12.81
2018-06-22T22:04:50.523Z,12.81
2018-06-22T22:06:49.984Z,12.79
2018-06-22T22:08:50.228Z,12.78
2018-06-22T22:10:50.467Z,12.78
2018-06-22T22:12:50.759Z,12.77
2018-06-22T22:14:50.171Z,12.76
2018-06-22T22:16:50.641Z,12.77
2018-06-22T22:18:49.953Z,12.76
2018-06-22T22:20:50.183Z,12.75
2018-06-22T22:22:50.473Z,12.74
2018-06-22T22:24:50.772Z,12.72
2018-06-22T22:26:50.055Z,12.72
2018-06-22T22:28:50.339Z,12.70
2018-06-22T22:30:50.525Z,12.70
2018-06-22T22:32:50.887Z,12.70
2018-06-22T22:34:50.167Z,12.69
2018-06-22T22:36:50.415Z,12.68
2018-06-22T22:38:50.514Z,12.68
2018-06-22T22:40:50.661Z,12.68
2018-06-22T22:42:50.809Z,12.67
2018-06-22T22:44:50.013Z,12.66
2018-06-22T22:46:50.292Z,12.66
2018-06-22T22:48:50.411Z,12.60
2018-06-22T22:50:50.839Z,12.55
2018-06-22T22:52:50.262Z,12.52
2018-06-22T22:54:50.504Z,12.47
2018-06-22T22:56:50.786Z,12.41
2018-06-22T22:58:49.909Z,12.38
2018-06-22T23:00:49.981Z,12.29
2018-06-22T23:02:50.193Z,12.25
2018-06-22T23:04:50.428Z,12.16
2018-06-22T23:06:50.602Z,12.11
2018-06-22T23:08:50.769Z,12.10
2018-06-22T23:10:49.974Z,12.09
2018-06-22T23:12:50.121Z,12.04
2018-06-22T23:14:50.293Z,11.93
2018-06-22T23:16:50.623Z,11.87
2018-06-22T23:18:50.852Z,11.82
2018-06-22T23:20:50.135Z,11.78
2018-06-22T23:22:50.284Z,11.67
2018-06-22T23:24:50.428Z,11.62
2018-06-22T23:26:50.678Z,11.55
2018-06-22T23:28:49.952Z,11.55
2018-06-22T23:30:50.242Z,11.58
2018-06-22T23:32:50.370Z,11.59
2018-06-22T23:34:50.672Z,11.59
2018-06-22T23:36:49.903Z,11.59
2018-06-22T23:38:49.973Z,11.58
2018-06-22T23:40:50.035Z,11.59
2018-06-22T23:42:50.090Z,11.61
2018-06-22T23:44:50.232Z,11.62
2018-06-22T23:46:50.470Z,11.62
2018-06-22T23:48:50.543Z,11.63
2018-06-22T23:50:50.619Z,11.63
2018-06-22T23:52:50.686Z,11.64
2018-06-22T23:54:50.880Z,11.72
2018-06-22T23:56:50.057Z,11.77
2018-06-22T23:58:50.105Z,11.80
