createdAt,value
2024-03-24T00:00:45.428Z,85.2537
2024-03-24T00:01:50.321Z,85.9236
2024-03-24T00:02:55.106Z,85.2354
2024-03-24T00:04:00.033Z,85.3330
2024-03-24T00:05:04.884Z,84.4358
2024-03-24T00:06:09.666Z,85.3223
2024-03-24T00:07:14.530Z,84.7410
2024-03-24T00:08:19.309Z,84.3839
2024-03-24T00:09:24.205Z,84.2878
2024-03-24T00:10:29.246Z,85.5024
2024-03-24T00:11:33.999Z,84.4984
2024-03-24T00:12:38.778Z,84.1779
2024-03-24T00:13:43.656Z,84.6052
2024-03-24T00:14:48.511Z,84.7593
2024-03-24T00:15:53.254Z,84.5869
2024-03-24T00:16:58.049Z,84.9104
2024-03-24T00:18:02.862Z,83.9902
2024-03-24T00:19:07.748Z,83.9582
2024-03-24T00:20:12.513Z,83.8590
2024-03-24T00:21:17.444Z,83.9460
2024-03-24T00:22:22.391Z,83.7888
2024-03-24T00:23:27.161Z,83.0564
2024-03-24T00:24:31.931Z,83.2624
2024-03-24T00:25:36.745Z,82.9923
2024-03-24T00:26:41.523Z,82.5452
2024-03-24T00:27:46.359Z,82.3484
2024-03-24T00:28:51.197Z,83.6011
2024-03-24T00:29:55.989Z,83.7674
2024-03-24T00:31:00.840Z,84.1917
2024-03-24T00:32:05.738Z,83.1983
2024-03-24T00:33:10.703Z,83.1571
2024-03-24T00:34:15.667Z,83.0472
2024-03-24T00:35:20.416Z,82.9160
2024-03-24T00:36:25.277Z,82.9648
2024-03-24T00:37:30.224Z,83.0716
2024-03-24T00:38:35.206Z,83.4134
2024-03-24T00:39:42.501Z,83.1708
2024-03-24T00:40:50.702Z,82.5986
2024-03-24T00:41:55.515Z,83.7888
2024-03-24T00:43:00.480Z,83.7339
2024-03-24T00:44:05.391Z,83.6896
2024-03-24T00:45:10.167Z,83.3539
2024-03-24T00:46:15.027Z,83.8361
2024-03-24T00:47:19.974Z,84.3107
2024-03-24T00:48:24.736Z,84.8524
2024-03-24T00:49:29.621Z,84.8478
2024-03-24T00:50:34.550Z,84.5548
2024-03-24T00:51:39.309Z,83.4653
2024-03-24T00:52:44.133Z,83.4836
2024-03-24T00:53:48.922Z,83.3371
2024-03-24T00:54:53.740Z,83.8087
2024-03-24T00:55:58.494Z,84.2069
2024-03-24T00:57:03.331Z,83.3555
2024-03-24T00:58:08.136Z,83.9582
2024-03-24T00:59:12.933Z,84.5090
2024-03-24T01:00:17.734Z,84.8158
2024-03-24T01:01:22.512Z,84.8661
2024-03-24T01:02:27.320Z,85.4475
2024-03-24T01:03:32.107Z,85.0797
2024-03-24T01:04:36.858Z,85.0217
2024-03-24T01:05:41.736Z,85.4612
2024-03-24T01:06:46.675Z,85.4185
2024-03-24T01:07:51.460Z,85.6245
2024-03-24T01:08:56.304Z,85.8030
2024-03-24T01:10:01.076Z,85.6245
2024-03-24T01:11:05.896Z,85.7572
2024-03-24T01:12:10.855Z,85.8854
2024-03-24T01:13:15.610Z,86.1387
2024-03-24T01:14:20.464Z,86.4866
2024-03-24T01:15:25.278Z,86.4027
2024-03-24T01:16:30.053Z,87.1412
2024-03-24T01:17:34.847Z,87.0268
2024-03-24T01:18:39.668Z,86.9383
2024-03-24T01:19:44.463Z,86.4271
2024-03-24T01:20:49.317Z,86.8009
2024-03-24T01:21:54.238Z,86.8009
2024-03-24T01:22:58.978Z,87.3060
2024-03-24T01:24:03.854Z,87.2236
2024-03-24T01:25:08.822Z,87.1321
2024-03-24T01:26:13.557Z,87.0939
2024-03-24T01:27:18.382Z,87.3060
2024-03-24T01:28:23.341Z,87.6707
2024-03-24T01:29:28.256Z,87.4388
2024-03-24T01:30:33.029Z,87.7409
2024-03-24T01:31:37.894Z,87.8630
2024-03-24T01:32:42.698Z,87.8721
2024-03-24T01:33:47.499Z,87.2770
2024-03-24T01:34:52.292Z,87.3793
2024-03-24T01:35:57.108Z,87.7623
2024-03-24T01:37:02.081Z,87.8630
2024-03-24T01:38:07.028Z,88.2795
2024-03-24T01:39:11.961Z,88.6549
2024-03-24T01:40:16.735Z,88.5557
2024-03-24T01:41:21.605Z,89.1371
2024-03-24T01:42:26.507Z,88.9479
2024-03-24T01:43:31.305Z,88.8670
2024-03-24T01:44:36.067Z,89.4514
2024-03-24T01:45:40.878Z,88.8395
2024-03-24T01:46:45.744Z,88.7571
2024-03-24T01:47:50.520Z,88.9952
2024-03-24T01:48:55.335Z,89.5766
2024-03-24T01:50:00.232Z,89.7078
2024-03-24T01:51:04.947Z,89.8634
2024-03-24T01:52:09.922Z,90.1900
2024-03-24T01:53:14.853Z,90.3639
2024-03-24T01:54:19.637Z,90.2708
2024-03-24T01:55:24.472Z,90.3944
2024-03-24T01:56:29.283Z,90.5287
2024-03-24T01:57:34.105Z,90.4860
2024-03-24T01:58:38.886Z,90.8629
2024-03-24T01:59:43.668Z,91.0735
2024-03-24T02:00:48.590Z,91.0185
2024-03-24T02:01:53.586Z,90.8660
2024-03-24T02:02:58.520Z,90.8629
2024-03-24T02:04:03.465Z,90.8492
2024-03-24T02:05:08.416Z,90.8202
2024-03-24T02:06:13.199Z,91.1604
2024-03-24T02:07:18.009Z,91.6228
2024-03-24T02:08:22.993Z,91.5587
2024-03-24T02:09:27.958Z,91.4168
2024-03-24T02:10:32.692Z,91.5206
2024-03-24T02:11:37.526Z,91.9295
2024-03-24T02:12:42.499Z,92.1523
2024-03-24T02:13:47.476Z,92.3171
2024-03-24T02:14:52.404Z,92.2225
2024-03-24T02:15:57.201Z,92.0027
2024-03-24T02:17:02.006Z,91.9738
2024-03-24T02:18:07.010Z,92.0485
2024-03-24T02:19:11.827Z,92.2316
2024-03-24T02:20:16.646Z,92.1859
2024-03-24T02:21:21.526Z,92.3537
2024-03-24T02:22:26.288Z,92.4178
2024-03-24T02:23:31.137Z,92.4102
2024-03-24T02:24:36.087Z,92.5963
2024-03-24T02:25:40.874Z,92.6986
2024-03-24T02:26:45.710Z,92.9137
2024-03-24T02:27:50.677Z,92.9900
2024-03-24T02:28:55.548Z,93.0083
2024-03-24T02:30:00.313Z,93.1014
2024-03-24T02:31:05.204Z,93.1289
2024-03-24T02:32:10.114Z,93.2113
2024-03-24T02:33:14.920Z,93.2250
2024-03-24T02:34:19.788Z,93.4020
2024-03-24T02:35:24.674Z,93.5729
2024-03-24T02:36:29.447Z,93.6507
2024-03-24T02:37:34.376Z,93.7377
2024-03-24T02:38:39.124Z,93.7224
2024-03-24T02:39:43.939Z,93.9620
2024-03-24T02:40:49.216Z,94.0078
2024-03-24T02:41:54.053Z,94.1253
2024-03-24T02:42:58.861Z,94.1909
2024-03-24T02:44:03.795Z,94.2596
2024-03-24T02:45:08.755Z,94.3175
2024-03-24T02:46:13.780Z,94.3191
2024-03-24T02:47:18.534Z,94.3008
2024-03-24T02:48:23.296Z,94.3084
2024-03-24T02:49:28.250Z,94.4411
2024-03-24T02:50:33.039Z,94.5052
2024-03-24T02:51:37.855Z,94.5113
2024-03-24T02:52:42.823Z,94.4701
2024-03-24T02:53:47.787Z,94.5251
2024-03-24T02:54:52.719Z,94.4884
2024-03-24T02:55:57.507Z,94.3862
2024-03-24T02:57:02.392Z,94.3175
2024-03-24T02:58:07.360Z,94.2824
2024-03-24T02:59:12.093Z,94.3694
2024-03-24T03:00:16.887Z,94.2824
2024-03-24T03:01:21.857Z,94.2534
2024-03-24T03:02:26.604Z,94.3908
2024-03-24T03:03:31.450Z,94.5113
2024-03-24T03:04:36.215Z,94.4640
2024-03-24T03:05:41.053Z,94.3999
2024-03-24T03:06:45.846Z,94.3740
2024-03-24T03:07:50.659Z,94.2779
2024-03-24T03:08:55.624Z,94.1405
2024-03-24T03:10:00.576Z,94.2046
2024-03-24T03:11:05.502Z,94.2641
2024-03-24T03:12:10.269Z,94.2946
2024-03-24T03:13:15.177Z,94.4091
2024-03-24T03:14:20.075Z,94.4839
2024-03-24T03:15:24.846Z,94.4366
2024-03-24T03:16:29.700Z,94.1955
2024-03-24T03:17:34.644Z,93.8552
2024-03-24T03:18:39.447Z,93.6309
2024-03-24T03:19:44.255Z,93.6400
2024-03-24T03:20:49.200Z,93.6782
2024-03-24T03:21:54.003Z,93.8201
2024-03-24T03:22:58.822Z,93.8476
2024-03-24T03:24:03.607Z,93.8979
2024-03-24T03:25:08.463Z,93.9437
2024-03-24T03:26:13.384Z,93.8293
2024-03-24T03:27:18.323Z,93.6416
2024-03-24T03:28:23.073Z,93.6172
2024-03-24T03:29:27.946Z,93.5943
2024-03-24T03:30:32.869Z,93.6767
2024-03-24T03:31:37.654Z,93.8460
2024-03-24T03:32:42.509Z,94.0261
2024-03-24T03:33:47.445Z,94.0932
2024-03-24T03:34:52.193Z,94.1131
2024-03-24T03:35:57.084Z,94.1344
2024-03-24T03:37:02.003Z,94.2458
2024-03-24T03:38:06.771Z,94.4289
2024-03-24T03:39:11.614Z,94.5937
2024-03-24T03:40:16.557Z,94.7906
2024-03-24T03:41:21.304Z,94.8959
2024-03-24T03:42:26.192Z,95.0454
2024-03-24T03:43:31.114Z,95.0378
2024-03-24T03:44:35.881Z,94.9508
2024-03-24T03:45:40.876Z,94.9599
2024-03-24T03:46:45.689Z,94.9737
2024-03-24T03:47:50.457Z,95.0134
2024-03-24T03:48:55.627Z,95.0744
2024-03-24T03:50:00.591Z,95.1095
2024-03-24T03:51:05.541Z,95.1843
2024-03-24T03:52:10.545Z,95.2300
2024-03-24T03:53:15.465Z,95.2651
2024-03-24T03:54:20.393Z,95.3750
2024-03-24T03:55:25.187Z,95.4574
2024-03-24T03:56:30.075Z,95.5032
2024-03-24T03:57:34.887Z,95.5993
2024-03-24T03:58:39.679Z,95.6146
2024-03-24T03:59:44.555Z,95.6420
2024-03-24T04:00:49.503Z,95.6771
2024-03-24T04:01:54.306Z,95.6130
2024-03-24T04:02:59.137Z,95.4818
2024-03-24T04:04:04.007Z,95.4849
2024-03-24T04:05:08.813Z,95.4086
2024-03-24T04:06:13.685Z,95.3765
2024-03-24T04:07:18.609Z,95.3018
2024-03-24T04:08:23.451Z,95.2712
2024-03-24T04:09:28.254Z,95.2300
2024-03-24T04:10:33.148Z,95.2483
2024-03-24T04:11:37.977Z,95.2575
2024-03-24T04:12:42.708Z,95.2926
2024-03-24T04:13:47.547Z,95.3155
2024-03-24T04:14:52.454Z,95.3338
2024-03-24T04:15:57.372Z,95.3628
2024-03-24T04:17:02.294Z,95.3521
2024-03-24T04:18:07.079Z,95.2850
2024-03-24T04:19:11.941Z,95.2255
2024-03-24T04:20:16.854Z,95.1507
2024-03-24T04:21:21.677Z,95.0973
2024-03-24T04:22:26.523Z,95.0179
2024-03-24T04:23:31.403Z,94.9508
2024-03-24T04:24:36.199Z,94.8806
2024-03-24T04:25:41.000Z,94.6929
2024-03-24T04:26:45.969Z,94.6761
2024-03-24T04:27:50.764Z,94.6929
2024-03-24T04:28:55.628Z,94.7204
2024-03-24T04:30:00.510Z,94.6609
2024-03-24T04:31:05.376Z,94.7127
2024-03-24T04:32:10.151Z,94.7448
2024-03-24T04:33:15.084Z,94.7250
2024-03-24T04:34:19.867Z,94.5968
2024-03-24T04:35:24.780Z,94.6197
2024-03-24T04:36:29.627Z,94.6120
2024-03-24T04:37:34.405Z,94.6654
2024-03-24T04:38:39.296Z,94.6838
2024-03-24T04:39:44.218Z,94.7936
2024-03-24T04:40:49.226Z,94.9233
2024-03-24T04:41:54.187Z,94.9538
2024-03-24T04:42:58.966Z,94.9355
2024-03-24T04:44:03.778Z,94.9645
2024-03-24T04:45:08.568Z,94.9493
2024-03-24T04:46:13.396Z,94.9584
2024-03-24T04:47:18.344Z,95.0546
2024-03-24T04:48:23.314Z,95.0957
2024-03-24T04:49:28.269Z,95.1553
2024-03-24T04:50:33.051Z,95.2606
2024-03-24T04:51:37.864Z,95.3384
2024-03-24T04:52:45.459Z,95.4116
2024-03-24T04:53:50.645Z,95.5001
2024-03-24T04:54:55.696Z,95.5505
2024-03-24T04:56:00.587Z,95.5596
2024-03-24T04:57:05.537Z,95.5718
2024-03-24T04:58:10.317Z,95.5779
2024-03-24T04:59:15.141Z,95.6100
2024-03-24T05:00:20.131Z,95.7061
2024-03-24T05:01:25.066Z,95.7107
2024-03-24T05:02:30.055Z,95.6603
2024-03-24T05:03:35.004Z,95.6313
2024-03-24T05:04:39.944Z,95.5535
2024-03-24T05:05:44.845Z,95.4940
2024-03-24T05:06:49.659Z,95.5505
2024-03-24T05:07:54.505Z,95.5184
2024-03-24T05:08:59.438Z,95.4818
2024-03-24T05:10:04.229Z,95.6497
2024-03-24T05:11:09.076Z,95.7565
2024-03-24T05:12:13.998Z,95.8099
2024-03-24T05:13:18.782Z,95.9472
2024-03-24T05:14:23.642Z,95.9762
2024-03-24T05:15:28.513Z,96.0525
2024-03-24T05:16:33.290Z,96.1028
2024-03-24T05:17:38.214Z,96.1578
2024-03-24T05:18:43.033Z,96.1578
2024-03-24T05:19:47.828Z,96.1395
2024-03-24T05:20:52.766Z,96.1364
2024-03-24T05:21:57.663Z,96.1074
2024-03-24T05:23:02.495Z,96.1135
2024-03-24T05:24:07.250Z,96.1257
2024-03-24T05:25:12.064Z,96.1349
2024-03-24T05:26:16.928Z,96.1913
2024-03-24T05:27:21.889Z,96.2234
2024-03-24T05:28:27.093Z,96.2875
2024-03-24T05:29:35.233Z,96.2921
2024-03-24T05:30:40.025Z,96.2921
2024-03-24T05:31:44.964Z,96.2722
2024-03-24T05:32:49.886Z,96.2692
2024-03-24T05:33:54.859Z,96.2493
2024-03-24T05:34:59.817Z,96.2325
2024-03-24T05:36:04.597Z,96.2081
2024-03-24T05:37:09.402Z,96.2310
2024-03-24T05:38:14.211Z,96.2081
2024-03-24T05:39:18.999Z,96.1669
2024-03-24T05:40:23.990Z,96.1852
2024-03-24T05:41:28.935Z,96.1624
2024-03-24T05:42:33.708Z,96.2051
2024-03-24T05:43:38.510Z,96.1852
2024-03-24T05:44:43.318Z,96.1318
2024-03-24T05:45:48.108Z,96.1089
2024-03-24T05:46:52.909Z,96.0861
2024-03-24T05:47:57.722Z,96.0403
2024-03-24T05:49:02.520Z,96.0266
2024-03-24T05:50:07.325Z,96.0677
2024-03-24T05:51:12.279Z,96.0754
2024-03-24T05:52:19.027Z,96.1074
2024-03-24T05:53:24.978Z,96.1440
2024-03-24T05:54:29.732Z,96.1822
2024-03-24T05:55:34.636Z,96.0937
2024-03-24T05:56:39.413Z,96.0357
2024-03-24T05:57:44.303Z,96.0449
2024-03-24T05:58:49.157Z,95.9808
2024-03-24T05:59:53.942Z,95.9152
2024-03-24T06:00:58.823Z,95.8099
2024-03-24T06:02:03.785Z,95.6863
2024-03-24T06:03:08.546Z,95.6924
2024-03-24T06:04:13.449Z,95.6100
2024-03-24T06:05:18.306Z,95.5138
2024-03-24T06:06:23.087Z,95.4360
2024-03-24T06:07:27.955Z,95.3033
2024-03-24T06:08:32.870Z,95.1186
2024-03-24T06:09:37.653Z,95.0240
2024-03-24T06:10:42.548Z,94.8043
2024-03-24T06:11:47.419Z,94.4656
2024-03-24T06:12:52.187Z,94.2458
2024-03-24T06:13:57.084Z,94.2184
2024-03-24T06:15:01.903Z,94.2351
2024-03-24T06:16:06.670Z,93.9757
2024-03-24T06:17:11.456Z,93.5409
2024-03-24T06:18:16.307Z,93.2845
2024-03-24T06:19:21.110Z,93.1380
2024-03-24T06:20:25.905Z,93.2799
2024-03-24T06:21:30.671Z,93.4615
2024-03-24T06:22:35.486Z,93.4173
2024-03-24T06:23:40.439Z,93.4493
2024-03-24T06:24:45.351Z,93.1655
2024-03-24T06:25:50.139Z,92.8252
2024-03-24T06:26:55.003Z,92.6619
2024-03-24T06:27:59.926Z,91.9600
2024-03-24T06:29:04.745Z,91.4534
2024-03-24T06:30:09.565Z,91.3283
2024-03-24T06:31:14.463Z,90.9911
2024-03-24T06:32:19.267Z,91.1818
2024-03-24T06:33:24.144Z,90.6889
2024-03-24T06:34:29.083Z,90.8339
2024-03-24T06:35:33.835Z,90.9621
2024-03-24T06:36:38.695Z,90.0755
2024-03-24T06:37:43.476Z,89.7917
2024-03-24T06:38:48.285Z,90.0557
2024-03-24T06:39:53.248Z,89.9565
2024-03-24T06:40:58.034Z,90.2220
2024-03-24T06:42:02.835Z,90.3349
2024-03-24T06:43:07.664Z,89.8772
2024-03-24T06:44:12.454Z,89.9413
2024-03-24T06:45:17.407Z,89.6819
2024-03-24T06:46:22.370Z,89.7124
2024-03-24T06:47:27.293Z,88.9586
2024-03-24T06:48:32.091Z,88.9174
2024-03-24T06:49:36.921Z,88.8121
2024-03-24T06:50:41.828Z,88.6793
2024-03-24T06:51:46.660Z,88.0064
2024-03-24T06:52:51.480Z,88.5451
2024-03-24T06:53:56.375Z,88.7922
2024-03-24T06:55:01.182Z,88.8106
2024-03-24T06:56:06.038Z,88.9525
2024-03-24T06:57:10.998Z,89.6315
2024-03-24T06:58:15.821Z,88.8304
2024-03-24T06:59:20.594Z,88.6290
2024-03-24T07:00:25.403Z,88.7938
2024-03-24T07:01:30.199Z,89.0074
2024-03-24T07:02:35.168Z,88.9036
2024-03-24T07:03:40.130Z,88.9982
2024-03-24T07:04:45.092Z,89.3782
2024-03-24T07:05:50.061Z,89.5811
2024-03-24T07:06:55.009Z,89.3874
2024-03-24T07:07:59.969Z,89.4469
2024-03-24T07:09:04.934Z,89.3614
2024-03-24T07:10:09.867Z,89.1142
2024-03-24T07:11:14.641Z,88.5969
2024-03-24T07:12:19.492Z,89.4377
2024-03-24T07:13:24.498Z,89.3111
2024-03-24T07:14:29.215Z,88.9815
2024-03-24T07:15:34.055Z,88.4962
2024-03-24T07:16:38.961Z,88.0659
2024-03-24T07:17:43.736Z,88.2429
2024-03-24T07:18:48.610Z,87.4296
2024-03-24T07:19:53.546Z,88.0476
2024-03-24T07:20:58.306Z,87.8553
2024-03-24T07:22:03.136Z,86.5370
2024-03-24T07:23:08.086Z,86.7521
2024-03-24T07:24:12.862Z,85.4063
2024-03-24T07:25:17.657Z,85.3727
2024-03-24T07:26:24.921Z,85.6168
2024-03-24T07:27:30.230Z,84.5457
2024-03-24T07:28:34.976Z,85.3040
2024-03-24T07:29:39.840Z,84.9882
2024-03-24T07:30:44.789Z,84.8554
2024-03-24T07:31:49.726Z,85.7084
2024-03-24T07:32:54.517Z,85.7435
2024-03-24T07:33:59.337Z,85.6077
2024-03-24T07:35:04.289Z,85.6123
2024-03-24T07:36:09.233Z,85.6901
2024-03-24T07:37:14.023Z,85.9174
2024-03-24T07:38:18.844Z,86.0090
2024-03-24T07:39:23.822Z,85.6580
2024-03-24T07:40:28.767Z,84.8829
2024-03-24T07:41:33.748Z,83.9826
2024-03-24T07:42:39.784Z,83.9826
2024-03-24T07:43:45.546Z,83.7125
2024-03-24T07:44:50.351Z,82.8199
2024-03-24T07:45:55.158Z,82.8794
2024-03-24T07:46:59.922Z,83.4562
2024-03-24T07:48:04.764Z,83.0152
2024-03-24T07:49:09.714Z,83.6377
2024-03-24T07:50:14.481Z,84.0513
2024-03-24T07:51:19.342Z,83.5111
2024-03-24T07:52:24.279Z,83.3646
2024-03-24T07:53:29.027Z,83.8178
2024-03-24T07:54:33.910Z,84.5075
2024-03-24T07:55:38.824Z,82.8367
2024-03-24T07:56:43.589Z,83.5279
2024-03-24T07:57:48.442Z,82.7421
2024-03-24T07:58:53.382Z,83.3585
2024-03-24T07:59:58.266Z,83.2685
2024-03-24T08:01:03.063Z,83.2639
2024-03-24T08:02:07.942Z,82.9831
2024-03-24T08:03:12.843Z,82.7634
2024-03-24T08:04:17.696Z,83.3234
2024-03-24T08:05:22.516Z,84.1138
2024-03-24T08:06:27.412Z,83.1296
2024-03-24T08:07:32.260Z,82.0600
2024-03-24T08:08:37.055Z,81.7990
2024-03-24T08:09:41.846Z,80.8957
2024-03-24T08:10:46.695Z,79.5422
2024-03-24T08:11:51.622Z,78.4619
2024-03-24T08:12:56.405Z,78.2086
2024-03-24T08:14:01.230Z,78.1994
2024-03-24T08:15:06.190Z,77.6699
2024-03-24T08:16:10.956Z,76.8902
2024-03-24T08:17:15.773Z,78.0255
2024-03-24T08:18:20.758Z,77.6455
2024-03-24T08:19:25.565Z,78.2956
2024-03-24T08:20:30.437Z,80.9751
2024-03-24T08:21:35.328Z,78.5702
2024-03-24T08:22:40.120Z,77.2427
2024-03-24T08:23:44.935Z,76.8811
2024-03-24T08:24:49.885Z,78.2513
2024-03-24T08:25:54.712Z,78.0850
2024-03-24T08:26:59.470Z,78.0957
2024-03-24T08:28:04.429Z,78.4939
2024-03-24T08:29:09.206Z,79.4049
2024-03-24T08:30:14.036Z,76.0220
2024-03-24T08:31:18.991Z,75.8846
2024-03-24T08:32:23.957Z,76.2905
2024-03-24T08:33:28.738Z,74.2672
2024-03-24T08:34:33.557Z,73.1762
2024-03-24T08:35:38.480Z,74.2794
2024-03-24T08:36:43.273Z,72.7321
2024-03-24T08:37:48.114Z,73.3288
2024-03-24T08:38:53.058Z,75.3796
2024-03-24T08:39:57.821Z,75.6359
2024-03-24T08:41:02.695Z,76.5576
2024-03-24T08:42:07.582Z,76.2783
2024-03-24T08:43:12.368Z,75.2438
2024-03-24T08:44:17.138Z,75.2941
2024-03-24T08:45:21.954Z,75.2895
2024-03-24T08:46:26.881Z,75.1003
2024-03-24T08:47:31.691Z,75.9304
2024-03-24T08:48:42.043Z,75.0332
2024-03-24T08:49:47.174Z,74.2016
2024-03-24T08:50:52.201Z,74.4213
2024-03-24T08:51:57.067Z,74.2351
2024-03-24T08:53:01.953Z,73.9635
2024-03-24T08:54:06.755Z,76.5789
2024-03-24T08:55:11.673Z,76.7071
2024-03-24T08:56:16.516Z,75.8938
2024-03-24T08:57:21.334Z,76.8856
2024-03-24T08:58:26.180Z,77.8103
2024-03-24T08:59:30.969Z,78.3047
2024-03-24T09:00:35.747Z,77.2747
2024-03-24T09:01:41.345Z,77.9751
2024-03-24T09:02:46.265Z,77.2259
2024-03-24T09:03:51.049Z,77.1618
2024-03-24T09:04:55.945Z,77.4487
2024-03-24T09:06:00.846Z,76.7361
2024-03-24T09:07:05.656Z,77.7020
2024-03-24T09:08:10.410Z,74.2443
2024-03-24T09:09:15.250Z,73.2586
2024-03-24T09:10:20.021Z,75.2285
2024-03-24T09:11:24.805Z,73.3181
2024-03-24T09:12:29.591Z,74.1436
2024-03-24T09:13:34.356Z,73.1579
2024-03-24T09:14:39.309Z,72.2423
2024-03-24T09:15:44.247Z,71.3741
2024-03-24T09:16:49.030Z,70.2525
2024-03-24T09:17:53.865Z,69.2866
2024-03-24T09:18:58.800Z,68.3619
2024-03-24T09:20:03.580Z,68.7541
2024-03-24T09:21:08.695Z,67.1153
2024-03-24T09:22:13.503Z,66.5888
2024-03-24T09:23:18.264Z,67.7745
2024-03-24T09:24:23.074Z,66.0456
2024-03-24T09:25:27.939Z,65.7481
2024-03-24T09:26:32.733Z,65.5787
2024-03-24T09:27:37.531Z,63.7705
2024-03-24T09:28:42.519Z,62.4201
2024-03-24T09:29:47.511Z,60.7996
2024-03-24T09:30:52.437Z,61.0925
2024-03-24T09:31:57.391Z,60.7080
2024-03-24T09:33:02.196Z,59.3515
2024-03-24T09:34:06.973Z,61.2192
2024-03-24T09:35:13.553Z,61.2238
2024-03-24T09:36:18.712Z,58.6786
2024-03-24T09:37:23.535Z,59.6674
2024-03-24T09:38:30.853Z,62.1988
2024-03-24T09:39:37.534Z,63.4989
2024-03-24T09:40:42.334Z,62.2995
2024-03-24T09:41:47.143Z,65.5238
2024-03-24T09:42:52.113Z,66.2409
2024-03-24T09:43:56.883Z,65.5360
2024-03-24T09:45:01.662Z,63.6316
2024-03-24T09:46:06.452Z,61.6236
2024-03-24T09:47:11.314Z,62.7497
2024-03-24T09:48:16.284Z,63.9658
2024-03-24T09:49:21.227Z,64.9683
2024-03-24T09:50:26.000Z,65.8763
2024-03-24T09:51:30.832Z,61.2116
2024-03-24T09:52:35.762Z,61.0101
2024-03-24T09:53:40.560Z,57.6623
2024-03-24T09:54:45.411Z,59.6643
2024-03-24T09:55:50.318Z,58.8251
2024-03-24T09:56:55.108Z,57.1130
2024-03-24T09:58:07.017Z,56.6751
2024-03-24T09:59:10.727Z,57.5296
2024-03-24T10:00:15.546Z,59.6262
2024-03-24T10:01:20.347Z,59.6262
2024-03-24T10:02:25.232Z,55.0820
2024-03-24T10:03:30.003Z,53.8582
2024-03-24T10:04:34.788Z,54.5785
2024-03-24T10:05:39.714Z,55.1675
2024-03-24T10:06:44.500Z,58.2361
2024-03-24T10:07:49.322Z,60.3326
2024-03-24T10:08:54.102Z,61.7456
2024-03-24T10:09:58.996Z,60.8438
2024-03-24T10:11:03.983Z,61.9348
2024-03-24T10:12:08.743Z,63.6652
2024-03-24T10:13:13.565Z,64.4190
2024-03-24T10:14:18.515Z,63.6591
2024-03-24T10:15:23.474Z,63.1922
2024-03-24T10:16:28.485Z,63.2715
2024-03-24T10:17:33.387Z,64.7089
2024-03-24T10:18:38.373Z,64.3412
2024-03-24T10:19:43.277Z,65.0202
2024-03-24T10:20:48.055Z,65.3361
2024-03-24T10:21:52.941Z,66.6850
2024-03-24T10:22:57.843Z,67.3503
2024-03-24T10:24:02.704Z,70.3334
2024-03-24T10:25:07.491Z,70.3807
2024-03-24T10:26:12.261Z,71.1665
2024-03-24T10:27:17.091Z,72.0653
2024-03-24T10:28:22.036Z,72.8008
2024-03-24T10:29:26.967Z,72.4392
2024-03-24T10:30:31.765Z,72.5780
2024-03-24T10:31:36.597Z,73.7179
2024-03-24T10:32:41.525Z,73.3227
2024-03-24T10:33:46.316Z,73.4340
2024-03-24T10:34:51.162Z,71.6396
2024-03-24T10:35:56.111Z,69.0150
2024-03-24T10:37:00.909Z,62.8992
2024-03-24T10:38:05.711Z,63.7964
2024-03-24T10:39:10.669Z,62.2675
2024-03-24T10:40:15.424Z,62.4598
2024-03-24T10:41:20.209Z,65.2491
2024-03-24T10:42:25.041Z,61.3764
2024-03-24T10:43:29.879Z,57.7630
2024-03-24T10:44:34.664Z,61.0040
2024-03-24T10:45:39.477Z,60.1251
2024-03-24T10:46:44.431Z,63.1647
2024-03-24T10:47:49.230Z,59.7131
2024-03-24T10:48:54.046Z,61.0452
2024-03-24T10:49:58.999Z,62.2538
2024-03-24T10:51:03.794Z,60.9445
2024-03-24T10:52:08.681Z,56.2905
2024-03-24T10:53:13.446Z,57.4029
2024-03-24T10:54:18.222Z,56.6934
2024-03-24T10:55:23.154Z,54.2885
2024-03-24T10:56:28.135Z,57.0260
2024-03-24T10:57:32.917Z,54.7112
2024-03-24T10:58:37.711Z,51.5145
2024-03-24T10:59:42.675Z,57.6715
2024-03-24T11:00:47.454Z,60.5829
2024-03-24T11:01:52.290Z,63.3448
2024-03-24T11:02:57.211Z,66.2974
2024-03-24T11:04:02.014Z,67.5547
2024-03-24T11:05:06.826Z,69.7856
2024-03-24T11:06:14.769Z,71.9310
2024-03-24T11:07:20.894Z,73.7041
2024-03-24T11:08:25.810Z,75.8755
2024-03-24T11:09:30.607Z,77.2259
2024-03-24T11:10:35.461Z,80.3983
2024-03-24T11:11:40.365Z,80.7050
2024-03-24T11:12:45.140Z,82.9252
2024-03-24T11:13:50.016Z,84.0284
2024-03-24T11:14:54.943Z,85.7572
2024-03-24T11:15:59.705Z,85.4597
2024-03-24T11:17:04.596Z,85.0629
2024-03-24T11:18:09.499Z,84.2969
2024-03-24T11:19:14.282Z,83.9353
2024-03-24T11:20:19.134Z,82.5666
2024-03-24T11:21:24.086Z,81.4878
2024-03-24T11:22:28.869Z,78.3871
2024-03-24T11:23:33.707Z,78.2132
2024-03-24T11:24:38.610Z,79.1852
2024-03-24T11:25:43.452Z,77.9202
2024-03-24T11:26:48.279Z,76.8811
2024-03-24T11:27:53.242Z,77.4762
2024-03-24T11:28:58.184Z,75.6222
2024-03-24T11:30:03.179Z,77.9019
2024-03-24T11:31:08.117Z,71.8029
2024-03-24T11:32:13.131Z,71.0338
2024-03-24T11:33:18.013Z,72.6314
2024-03-24T11:34:22.956Z,71.4565
2024-03-24T11:35:27.743Z,73.9406
2024-03-24T11:36:32.650Z,75.6451
2024-03-24T11:37:37.616Z,76.6751
2024-03-24T11:38:42.403Z,75.5230
2024-03-24T11:39:47.191Z,70.2617
2024-03-24T11:40:53.486Z,70.6081
2024-03-24T11:41:58.415Z,69.1081
2024-03-24T11:43:03.378Z,66.2837
2024-03-24T11:44:08.295Z,66.7094
2024-03-24T11:45:13.278Z,63.3066
2024-03-24T11:46:18.055Z,63.3082
2024-03-24T11:47:22.898Z,61.8753
2024-03-24T11:48:27.807Z,62.8672
2024-03-24T11:49:32.595Z,62.6123
2024-03-24T11:50:37.445Z,62.4918
2024-03-24T11:51:42.384Z,60.4013
2024-03-24T11:52:49.362Z,62.1912
2024-03-24T11:53:55.817Z,62.2232
2024-03-24T11:55:00.642Z,60.7752
2024-03-24T11:56:05.441Z,63.0838
2024-03-24T11:57:10.400Z,59.7101
2024-03-24T11:58:15.225Z,58.7854
2024-03-24T11:59:19.998Z,58.8998
2024-03-24T12:00:24.962Z,58.4329
2024-03-24T12:01:29.927Z,59.2187
2024-03-24T12:02:34.876Z,61.3397
2024-03-24T12:03:39.849Z,60.7706
2024-03-24T12:04:44.742Z,61.7655
2024-03-24T12:05:49.552Z,62.3041
2024-03-24T12:06:54.418Z,62.4704
2024-03-24T12:07:59.325Z,65.0568
2024-03-24T12:09:04.133Z,63.1388
2024-03-24T12:10:08.951Z,63.6973
2024-03-24T12:11:13.842Z,63.0060
2024-03-24T12:12:18.657Z,62.3041
2024-03-24T12:13:23.519Z,61.6129
2024-03-24T12:14:28.403Z,60.8042
2024-03-24T12:15:33.221Z,59.1974
2024-03-24T12:16:38.080Z,60.4776
2024-03-24T12:17:42.994Z,61.0681
2024-03-24T12:18:47.790Z,59.2935
2024-03-24T12:19:52.541Z,60.3540
2024-03-24T12:20:57.339Z,58.3459
2024-03-24T12:22:02.237Z,54.2489
2024-03-24T12:23:07.199Z,54.1482
2024-03-24T12:24:12.097Z,55.1507
2024-03-24T12:25:16.914Z,55.5398
2024-03-24T12:26:21.742Z,58.0118
2024-03-24T12:27:26.663Z,59.2432
2024-03-24T12:28:31.608Z,55.8541
2024-03-24T12:29:36.405Z,54.0642
2024-03-24T12:30:41.216Z,53.1365
2024-03-24T12:31:46.043Z,53.7316
2024-03-24T12:32:50.881Z,53.1731
2024-03-24T12:33:55.780Z,54.7616
2024-03-24T12:35:00.575Z,57.5586
2024-03-24T12:36:05.430Z,57.7142
2024-03-24T12:37:10.365Z,58.7381
2024-03-24T12:38:15.183Z,58.6526
2024-03-24T12:39:20.005Z,58.7030
2024-03-24T12:40:24.957Z,58.6328
2024-03-24T12:41:29.923Z,60.3815
2024-03-24T12:42:34.865Z,60.9827
2024-03-24T12:43:39.841Z,60.6332
2024-03-24T12:44:44.791Z,59.1867
2024-03-24T12:45:49.767Z,59.3286
2024-03-24T12:46:54.710Z,54.7890
2024-03-24T12:47:59.506Z,52.4315
2024-03-24T12:49:04.325Z,51.8120
2024-03-24T12:50:17.641Z,52.1981
2024-03-24T12:51:19.960Z,53.1899
2024-03-24T12:52:24.776Z,53.6309
2024-03-24T12:53:29.596Z,51.1711
2024-03-24T12:54:34.491Z,51.5694
2024-03-24T12:55:39.308Z,52.0089
2024-03-24T12:56:44.139Z,50.7057
2024-03-24T12:57:49.092Z,52.1141
2024-03-24T12:58:56.242Z,52.4315
2024-03-24T13:00:02.874Z,51.7205
2024-03-24T13:01:07.640Z,48.9555
2024-03-24T13:02:12.487Z,48.2826
2024-03-24T13:03:17.339Z,48.6671
2024-03-24T13:04:22.123Z,53.8643
2024-03-24T13:05:27.026Z,48.6809