createdAt,value
2022-10-01T00:01:59.437Z,15.30
2022-10-01T00:12:07.129Z,15.30
2022-10-01T00:18:59.086Z,15.20
2022-10-01T00:21:38.834Z,15.20
2022-10-01T00:24:57.027Z,15.20
2022-10-01T00:28:22.709Z,15.20
2022-10-01T00:31:43.886Z,15.20
2022-10-01T00:34:56.767Z,15.20
2022-10-01T00:41:21.948Z,15.10
2022-10-01T00:45:20.161Z,15.10
2022-10-01T00:49:17.659Z,15.10
2022-10-01T00:52:42.975Z,15.10
2022-10-01T00:59:25.417Z,15.00
2022-10-01T01:02:15.625Z,15.00
2022-10-01T01:08:13.154Z,15.00
2022-10-01T01:18:55.838Z,15.00
2022-10-01T01:26:01.826Z,15.00
2022-10-01T01:29:30.437Z,15.00
2022-10-01T01:36:11.930Z,15.00
2022-10-01T01:39:33.640Z,15.00
2022-10-01T01:42:25.569Z,15.00
2022-10-01T01:45:51.001Z,14.90
2022-10-01T02:00:09.410Z,15.00
2022-10-01T02:03:13.144Z,14.90
2022-10-01T02:07:00.100Z,14.90
2022-10-01T02:10:20.638Z,14.90
2022-10-01T02:21:37.214Z,14.90
2022-10-01T02:24:47.322Z,14.90
2022-10-01T02:27:50.365Z,14.90
2022-10-01T02:30:33.896Z,14.90
2022-10-01T02:40:30.130Z,14.90
2022-10-01T02:48:05.137Z,14.90
2022-10-01T02:51:41.414Z,14.90
2022-10-01T02:54:49.727Z,14.90
2022-10-01T02:58:04.425Z,14.90
2022-10-01T03:04:13.683Z,14.90
2022-10-01T03:10:55.533Z,14.90
2022-10-01T03:14:22.669Z,14.90
2022-10-01T03:24:11.078Z,14.90
2022-10-01T03:27:24.817Z,14.90
2022-10-01T03:33:27.986Z,14.90
2022-10-01T03:46:38.671Z,15.00
2022-10-01T03:49:44.322Z,15.00
2022-10-01T03:52:26.143Z,15.00
2022-10-01T03:55:54.787Z,15.00
2022-10-01T04:05:20.740Z,15.00
2022-10-01T04:08:26.851Z,15.00
2022-10-01T04:11:31.995Z,15.00
2022-10-01T04:22:10.569Z,15.00
2022-10-01T04:28:48.678Z,15.00
2022-10-01T04:32:13.123Z,15.00
2022-10-01T04:35:12.559Z,15.10
2022-10-01T04:42:18.983Z,15.10
2022-10-01T04:45:02.777Z,15.10
2022-10-01T04:49:03.508Z,15.10
2022-10-01T05:05:54.799Z,15.10
2022-10-01T05:09:53.504Z,15.10
2022-10-01T05:16:15.277Z,15.20
2022-10-01T05:27:13.069Z,15.30
2022-10-01T05:49:08.145Z,15.30
2022-10-01T05:52:05.432Z,15.30
2022-10-01T05:59:08.965Z,15.40
2022-10-01T06:21:01.289Z,15.40
2022-10-01T06:31:56.287Z,15.40
2022-10-01T06:42:17.562Z,15.40
2022-10-01T07:03:07.443Z,15.50
2022-10-01T07:26:50.987Z,15.60
2022-10-01T07:31:05.671Z,15.60
2022-10-01T07:38:59.762Z,15.70
2022-10-01T07:42:25.681Z,15.70
2022-10-01T07:49:49.027Z,15.70
2022-10-01T07:52:56.084Z,15.80
2022-10-01T08:00:27.235Z,15.80
2022-10-01T08:03:12.126Z,15.80
2022-10-01T08:44:25.061Z,16.00
2022-10-01T08:52:03.958Z,16.00
2022-10-01T09:19:19.459Z,16.40
2022-10-01T09:21:59.938Z,16.50
2022-10-01T09:25:10.303Z,16.50
2022-10-01T09:27:38.829Z,16.50
2022-10-01T09:31:05.573Z,16.60
2022-10-01T09:34:27.315Z,16.60
2022-10-01T09:42:01.991Z,16.60
2022-10-01T09:44:46.214Z,16.60
2022-10-01T09:47:22.323Z,16.60
2022-10-01T09:49:57.709Z,16.60
2022-10-01T09:56:56.511Z,16.70
2022-10-01T10:12:32.693Z,16.80
2022-10-01T10:24:33.573Z,16.80
2022-10-01T10:27:20.275Z,16.90
2022-10-01T10:38:04.183Z,16.70
2022-10-01T10:40:41.467Z,16.70
2022-10-01T10:48:47.814Z,16.70
2022-10-01T10:52:00.519Z,16.80
2022-10-01T11:11:49.173Z,16.90
2022-10-01T11:14:32.716Z,17.00
2022-10-01T11:18:13.544Z,17.00
2022-10-01T11:25:46.379Z,16.90
2022-10-01T11:29:08.056Z,16.90
2022-10-01T11:36:11.856Z,16.80
2022-10-01T11:39:25.197Z,16.80
2022-10-01T11:57:59.971Z,16.70
2022-10-01T12:05:10.115Z,16.80
2022-10-01T12:12:18.765Z,16.80
2022-10-01T12:14:52.498Z,16.80
2022-10-01T12:17:33.624Z,16.80
2022-10-01T12:20:04.570Z,16.80
2022-10-01T12:22:35.538Z,16.80
2022-10-01T12:25:02.372Z,16.80
2022-10-01T12:27:48.463Z,16.80
2022-10-01T12:30:21.959Z,16.80
2022-10-01T12:33:16.872Z,16.80
2022-10-01T12:36:09.871Z,16.90
2022-10-01T12:39:09.917Z,16.90
2022-10-01T12:41:44.859Z,16.90
2022-10-01T12:44:38.030Z,16.90
2022-10-01T12:47:13.896Z,16.90
2022-10-01T12:49:48.239Z,16.90
2022-10-01T12:52:24.577Z,16.90
2022-10-01T12:54:54.142Z,16.90
2022-10-01T12:57:33.122Z,16.90
2022-10-01T13:00:07.861Z,16.90
2022-10-01T13:03:09.030Z,16.90
2022-10-01T13:05:53.859Z,16.90
2022-10-01T13:08:43.750Z,16.90
2022-10-01T13:11:32.935Z,16.90
2022-10-01T13:14:00.944Z,16.90
2022-10-01T13:16:38.483Z,16.90
2022-10-01T13:19:20.168Z,16.90
2022-10-01T13:21:57.947Z,16.90
2022-10-01T13:24:51.796Z,16.90
2022-10-01T13:27:34.291Z,16.90
2022-10-01T13:30:13.890Z,16.90
2022-10-01T13:32:53.336Z,16.90
2022-10-01T13:35:36.656Z,16.90
2022-10-01T13:38:25.622Z,16.90
2022-10-01T13:41:01.794Z,16.90
2022-10-01T13:43:29.567Z,16.90
2022-10-01T13:46:04.223Z,17.00
2022-10-01T13:48:35.258Z,17.00
2022-10-01T13:51:07.179Z,17.00
2022-10-01T13:53:37.904Z,17.00
2022-10-01T13:56:06.103Z,17.00
2022-10-01T13:58:39.440Z,17.00
2022-10-01T14:01:31.084Z,17.00
2022-10-01T14:04:20.050Z,17.00
2022-10-01T14:07:01.285Z,17.00
2022-10-01T14:09:43.185Z,17.00
2022-10-01T14:12:48.066Z,17.00
2022-10-01T14:15:48.325Z,17.00
2022-10-01T14:18:18.978Z,17.10
2022-10-01T14:21:10.696Z,17.10
2022-10-01T14:23:52.712Z,17.00
2022-10-01T14:26:38.393Z,17.00
2022-10-01T14:29:17.348Z,17.10
2022-10-01T14:32:15.346Z,17.10
2022-10-01T14:34:46.040Z,17.10
2022-10-01T14:37:17.322Z,17.10
2022-10-01T14:39:44.476Z,17.10
2022-10-01T14:42:17.262Z,17.10
2022-10-01T14:44:47.876Z,17.10
2022-10-01T14:47:22.345Z,17.10
2022-10-01T14:49:50.637Z,17.10
2022-10-01T14:52:22.098Z,17.20
2022-10-01T14:54:51.479Z,17.10
2022-10-01T14:57:24.463Z,17.20
2022-10-01T14:59:51.366Z,17.20
2022-10-01T15:02:23.977Z,17.20
2022-10-01T15:04:55.200Z,17.20
2022-10-01T15:07:23.541Z,17.20
2022-10-01T15:09:51.205Z,17.20
2022-10-01T15:12:22.515Z,17.20
2022-10-01T15:14:54.457Z,17.20
2022-10-01T15:17:26.807Z,17.20
2022-10-01T15:19:56.173Z,17.20
2022-10-01T15:22:28.209Z,17.20
2022-10-01T15:24:59.561Z,17.20
2022-10-01T15:27:26.685Z,17.20
2022-10-01T15:29:57.161Z,17.20
2022-10-01T15:32:26.013Z,17.20
2022-10-01T15:34:55.911Z,17.20
2022-10-01T15:37:35.555Z,17.10
2022-10-01T15:40:05.864Z,17.10
2022-10-01T15:42:34.730Z,17.10
2022-10-01T15:45:11.586Z,17.10
2022-10-01T15:47:51.615Z,17.10
2022-10-01T15:50:32.345Z,17.10
2022-10-01T15:53:09.981Z,17.10
2022-10-01T15:55:45.903Z,17.10
2022-10-01T15:58:27.061Z,17.10
2022-10-01T16:01:05.544Z,17.10
2022-10-01T16:03:47.403Z,17.10
2022-10-01T16:06:24.289Z,17.10
2022-10-01T16:09:16.153Z,17.10
2022-10-01T16:11:59.339Z,17.10
2022-10-01T16:14:37.039Z,17.10
2022-10-01T16:17:18.969Z,17.10
2022-10-01T16:19:46.371Z,17.10
2022-10-01T16:22:19.688Z,17.10
2022-10-01T16:24:51.045Z,17.10
2022-10-01T16:27:23.822Z,17.10
2022-10-01T16:30:09.613Z,17.10
2022-10-01T16:32:36.436Z,17.10
2022-10-01T16:35:17.962Z,17.10
2022-10-01T16:37:45.798Z,17.10
2022-10-01T16:40:15.927Z,17.10
2022-10-01T16:42:44.650Z,17.10
2022-10-01T16:45:26.722Z,17.10
2022-10-01T16:47:56.685Z,17.10
2022-10-01T16:50:24.490Z,17.10
2022-10-01T16:53:01.306Z,17.00
2022-10-01T16:55:37.572Z,17.00
2022-10-01T16:58:05.950Z,17.10
2022-10-01T17:00:34.091Z,17.00
2022-10-01T17:03:01.002Z,17.00
2022-10-01T17:05:33.136Z,17.00
2022-10-01T17:08:05.178Z,17.00
2022-10-01T17:10:36.378Z,17.00
2022-10-01T17:13:03.735Z,17.00
2022-10-01T17:15:31.356Z,17.00
2022-10-01T17:17:59.017Z,17.00
2022-10-01T17:20:28.573Z,17.00
2022-10-01T17:22:56.783Z,17.00
2022-10-01T17:25:27.833Z,17.00
2022-10-01T17:27:54.759Z,17.00
2022-10-01T17:30:21.649Z,17.00
2022-10-01T17:32:48.405Z,17.00
2022-10-01T17:35:15.864Z,17.00
2022-10-01T17:37:42.999Z,17.00
2022-10-01T17:40:10.967Z,17.00
2022-10-01T17:42:38.021Z,17.00
2022-10-01T17:45:07.266Z,17.00
2022-10-01T17:47:34.165Z,17.00
2022-10-01T17:50:02.731Z,16.90
2022-10-01T17:52:29.922Z,17.00
2022-10-01T17:54:56.683Z,16.90
2022-10-01T17:57:24.031Z,16.90
2022-10-01T17:59:51.680Z,16.90
2022-10-01T18:02:40.391Z,16.90
2022-10-01T18:05:09.313Z,16.90
2022-10-01T18:07:37.222Z,16.90
2022-10-01T18:10:05.892Z,16.90
2022-10-01T18:12:33.791Z,16.90
2022-10-01T18:15:01.338Z,16.90
2022-10-01T18:17:28.241Z,16.90
2022-10-01T18:19:55.278Z,16.80
2022-10-01T18:22:22.124Z,16.80
2022-10-01T18:24:49.076Z,16.80
2022-10-01T18:27:15.967Z,16.80
2022-10-01T18:29:42.752Z,16.80
2022-10-01T18:32:09.484Z,16.80
2022-10-01T18:34:41.752Z,16.80
2022-10-01T18:37:26.094Z,16.80
2022-10-01T18:40:18.644Z,16.80
2022-10-01T18:42:57.847Z,16.80
2022-10-01T18:45:52.416Z,16.80
2022-10-01T18:48:38.096Z,16.80
2022-10-01T18:51:35.723Z,16.70
2022-10-01T18:54:17.183Z,16.70
2022-10-01T18:57:21.415Z,16.70
2022-10-01T19:00:00.518Z,16.70
2022-10-01T19:02:53.246Z,16.70
2022-10-01T19:05:38.219Z,16.70
2022-10-01T19:08:13.858Z,16.70
2022-10-01T19:10:58.660Z,16.60
2022-10-01T19:14:15.939Z,16.60
2022-10-01T19:17:10.035Z,16.60
2022-10-01T19:19:57.054Z,16.60
2022-10-01T19:23:05.308Z,16.60
2022-10-01T19:25:54.263Z,16.60
2022-10-01T19:28:49.068Z,16.50
2022-10-01T19:31:34.430Z,16.60
2022-10-01T19:34:24.705Z,16.60
2022-10-01T19:37:36.483Z,16.60
2022-10-01T19:40:15.755Z,16.60
2022-10-01T19:42:47.980Z,16.60
2022-10-01T19:45:39.901Z,16.50
2022-10-01T19:48:17.788Z,16.50
2022-10-01T19:50:51.479Z,16.50
2022-10-01T19:53:33.449Z,16.60
2022-10-01T19:56:01.913Z,16.50
2022-10-01T19:58:30.639Z,16.50
2022-10-01T20:01:00.273Z,16.60
2022-10-01T20:03:38.446Z,16.50
2022-10-01T20:06:25.694Z,16.60
2022-10-01T20:08:57.741Z,16.50
2022-10-01T20:11:30.298Z,16.50
2022-10-01T20:14:05.997Z,16.50
2022-10-01T20:16:43.797Z,16.50
2022-10-01T20:19:30.888Z,16.50
2022-10-01T20:22:18.589Z,16.50
2022-10-01T20:25:06.643Z,16.50
2022-10-01T20:28:10.331Z,16.50
2022-10-01T20:31:14.208Z,16.50
2022-10-01T20:34:10.548Z,16.50
2022-10-01T20:37:21.586Z,16.50
2022-10-01T20:39:53.316Z,16.50
2022-10-01T20:42:29.470Z,16.50
2022-10-01T20:44:56.274Z,16.40
2022-10-01T20:47:41.999Z,16.50
2022-10-01T20:50:20.623Z,16.40
2022-10-01T20:53:03.186Z,16.50
2022-10-01T20:55:40.488Z,16.50
2022-10-01T20:58:15.479Z,16.40
2022-10-01T21:00:45.697Z,16.50
2022-10-01T21:03:29.375Z,16.50
2022-10-01T21:06:09.465Z,16.50
2022-10-01T21:08:58.752Z,16.50
2022-10-01T21:11:40.215Z,16.40
2022-10-01T21:14:16.576Z,16.50
2022-10-01T21:17:17.539Z,16.40
2022-10-01T21:19:56.272Z,16.40
2022-10-01T21:22:42.864Z,16.40
2022-10-01T21:25:21.322Z,16.40
2022-10-01T21:28:05.174Z,16.40
2022-10-01T21:31:01.256Z,16.40
2022-10-01T21:33:34.585Z,16.40
2022-10-01T21:36:26.813Z,16.40
2022-10-01T21:39:02.967Z,16.30
2022-10-01T21:41:48.214Z,16.40
2022-10-01T21:44:56.792Z,16.30
2022-10-01T21:48:03.506Z,16.30
2022-10-01T21:50:44.269Z,16.30
2022-10-01T21:53:45.045Z,16.30
2022-10-01T21:56:11.762Z,16.30
2022-10-01T21:59:04.261Z,16.30
2022-10-01T22:02:18.206Z,16.30
2022-10-01T22:04:57.602Z,16.30
2022-10-01T22:08:11.824Z,16.30
2022-10-01T22:10:47.110Z,16.30
2022-10-01T22:13:20.866Z,16.30
2022-10-01T22:15:52.028Z,16.30
2022-10-01T22:18:50.004Z,16.30
2022-10-01T22:21:40.821Z,16.20
2022-10-01T22:24:22.086Z,16.30
2022-10-01T22:27:01.544Z,16.30
2022-10-01T22:29:30.845Z,16.20
2022-10-01T22:32:02.625Z,16.20
2022-10-01T22:34:35.538Z,16.20
2022-10-01T22:37:26.799Z,16.30
2022-10-01T22:40:01.933Z,16.30
2022-10-01T22:42:36.891Z,16.30
2022-10-01T22:45:13.604Z,16.20
2022-10-01T22:48:09.486Z,16.20
2022-10-01T22:50:58.577Z,16.20
2022-10-01T22:54:01.642Z,16.20
2022-10-01T22:56:38.926Z,16.20
2022-10-01T22:59:38.452Z,16.20
2022-10-01T23:02:25.334Z,16.20
2022-10-01T23:05:08.617Z,16.20
2022-10-01T23:07:45.587Z,16.10
2022-10-01T23:10:36.305Z,16.20
2022-10-01T23:13:35.333Z,16.20
2022-10-01T23:16:20.210Z,16.20
2022-10-01T23:18:58.972Z,16.20
2022-10-01T23:21:48.399Z,16.20
2022-10-01T23:24:42.805Z,16.10
2022-10-01T23:27:27.746Z,16.10
2022-10-01T23:30:03.727Z,16.20
2022-10-01T23:33:24.703Z,16.10
2022-10-01T23:36:25.020Z,16.20
2022-10-01T23:39:35.360Z,16.20
2022-10-01T23:42:22.388Z,16.20
2022-10-01T23:45:18.848Z,16.20
2022-10-01T23:48:10.890Z,16.20
2022-10-01T23:50:41.073Z,16.20
2022-10-01T23:53:18.776Z,16.20
2022-10-01T23:56:21.302Z,16.20
2022-10-01T23:59:15.175Z,16.20
