createdAt,value
2022-09-02T00:01:31.311Z,99.90
2022-09-02T00:04:02.015Z,99.90
2022-09-02T00:06:31.352Z,99.90
2022-09-02T00:08:59.255Z,99.90
2022-09-02T00:11:29.181Z,99.90
2022-09-02T00:13:57.273Z,99.90
2022-09-02T00:16:29.038Z,99.90
2022-09-02T00:18:57.025Z,99.90
2022-09-02T00:21:25.649Z,99.90
2022-09-02T00:23:53.162Z,99.90
2022-09-02T00:26:20.149Z,99.90
2022-09-02T00:28:51.116Z,99.90
2022-09-02T00:31:25.022Z,99.90
2022-09-02T00:33:52.136Z,99.90
2022-09-02T00:36:19.332Z,99.90
2022-09-02T00:38:46.973Z,99.90
2022-09-02T00:41:14.801Z,99.90
2022-09-02T00:43:50.372Z,99.90
2022-09-02T00:46:19.107Z,99.90
2022-09-02T00:49:06.145Z,99.90
2022-09-02T00:51:56.010Z,99.90
2022-09-02T00:54:24.269Z,99.90
2022-09-02T00:56:53.843Z,99.90
2022-09-02T01:00:07.192Z,99.90
2022-09-02T01:02:37.436Z,99.90
2022-09-02T01:05:06.562Z,99.90
2022-09-02T01:07:35.375Z,99.90
2022-09-02T01:10:04.271Z,99.90
2022-09-02T01:12:32.025Z,99.90
2022-09-02T01:14:59.259Z,99.90
2022-09-02T01:17:26.772Z,99.90
2022-09-02T01:20:05.132Z,99.90
2022-09-02T01:22:33.719Z,99.90
2022-09-02T01:25:21.897Z,99.90
2022-09-02T01:27:49.642Z,99.90
2022-09-02T01:30:23.368Z,99.90
2022-09-02T01:32:50.778Z,99.90
2022-09-02T01:35:18.218Z,99.90
2022-09-02T01:37:55.623Z,99.90
2022-09-02T01:40:23.529Z,99.90
2022-09-02T01:42:54.714Z,99.90
2022-09-02T01:45:22.163Z,99.90
2022-09-02T01:47:49.266Z,99.90
2022-09-02T01:50:16.451Z,99.90
2022-09-02T01:52:43.823Z,99.90
2022-09-02T01:55:12.106Z,99.90
2022-09-02T01:57:38.999Z,99.90
2022-09-02T02:00:09.012Z,99.90
2022-09-02T02:02:36.099Z,99.90
2022-09-02T02:05:02.993Z,99.90
2022-09-02T02:07:30.041Z,99.90
2022-09-02T02:09:56.816Z,99.90
2022-09-02T02:12:23.905Z,99.90
2022-09-02T02:14:50.700Z,99.90
2022-09-02T02:17:17.834Z,99.90
2022-09-02T02:19:44.679Z,99.90
2022-09-02T02:22:12.171Z,99.90
2022-09-02T02:24:39.287Z,99.90
2022-09-02T02:27:06.369Z,99.90
2022-09-02T02:29:33.275Z,99.90
2022-09-02T02:32:00.098Z,99.90
2022-09-02T02:34:27.288Z,99.90
2022-09-02T02:36:54.125Z,99.90
2022-09-02T02:39:21.056Z,99.90
2022-09-02T02:41:47.938Z,99.90
2022-09-02T02:44:15.053Z,99.90
2022-09-02T02:46:42.435Z,99.90
2022-09-02T02:49:10.202Z,99.90
2022-09-02T02:51:37.370Z,99.90
2022-09-02T02:54:05.095Z,99.90
2022-09-02T02:56:33.113Z,99.90
2022-09-02T02:59:03.103Z,99.90
2022-09-02T03:01:32.197Z,99.90
2022-09-02T03:03:59.157Z,99.90
2022-09-02T03:06:26.856Z,99.90
2022-09-02T03:08:54.221Z,99.90
2022-09-02T03:11:22.679Z,99.90
2022-09-02T03:13:52.560Z,99.90
2022-09-02T03:16:20.112Z,99.90
2022-09-02T03:18:48.983Z,99.90
2022-09-02T03:21:16.218Z,99.90
2022-09-02T03:23:44.214Z,99.90
2022-09-02T03:26:13.401Z,99.90
2022-09-02T03:28:40.641Z,99.90
2022-09-02T03:31:08.175Z,99.90
2022-09-02T03:33:35.164Z,99.90
2022-09-02T03:36:02.167Z,99.90
2022-09-02T03:38:29.104Z,99.90
2022-09-02T03:40:55.889Z,99.90
2022-09-02T03:43:23.070Z,99.90
2022-09-02T03:45:50.203Z,99.90
2022-09-02T03:48:17.924Z,99.90
2022-09-02T03:50:47.413Z,99.90
2022-09-02T03:53:18.321Z,99.90
2022-09-02T03:55:47.590Z,99.90
2022-09-02T03:58:17.217Z,99.90
2022-09-02T04:00:44.768Z,99.90
2022-09-02T04:03:12.031Z,99.90
2022-09-02T04:05:39.544Z,99.90
2022-09-02T04:08:09.091Z,99.90
2022-09-02T04:10:38.226Z,99.90
2022-09-02T04:13:05.083Z,99.90
2022-09-02T04:15:31.970Z,99.90
2022-09-02T04:17:59.137Z,99.90
2022-09-02T04:20:26.135Z,99.90
2022-09-02T04:22:53.006Z,99.90
2022-09-02T04:25:19.866Z,99.90
2022-09-02T04:27:53.628Z,99.90
2022-09-02T04:30:21.190Z,99.90
2022-09-02T04:32:47.978Z,99.90
2022-09-02T04:35:14.804Z,99.90
2022-09-02T04:37:41.592Z,99.90
2022-09-02T04:40:09.042Z,99.90
2022-09-02T04:42:35.964Z,99.90
2022-09-02T04:45:02.916Z,99.90
2022-09-02T04:47:29.697Z,99.90
2022-09-02T04:49:56.528Z,99.90
2022-09-02T04:52:23.438Z,99.90
2022-09-02T04:54:50.438Z,99.90
2022-09-02T04:57:17.599Z,99.90
2022-09-02T04:59:44.467Z,99.90
2022-09-02T05:02:12.231Z,99.90
2022-09-02T05:04:39.412Z,99.90
2022-09-02T05:07:06.424Z,99.90
2022-09-02T05:09:33.218Z,99.90
2022-09-02T05:12:04.268Z,99.90
2022-09-02T05:14:31.246Z,99.90
2022-09-02T05:17:05.080Z,99.90
2022-09-02T05:19:34.551Z,99.90
2022-09-02T05:22:01.908Z,99.90
2022-09-02T05:24:29.609Z,99.90
2022-09-02T05:26:56.747Z,99.90
2022-09-02T05:29:23.990Z,99.90
2022-09-02T05:31:50.934Z,99.90
2022-09-02T05:34:18.354Z,99.90
2022-09-02T05:36:45.346Z,99.90
2022-09-02T05:39:12.256Z,99.90
2022-09-02T05:41:40.589Z,99.90
2022-09-02T05:44:07.749Z,99.90
2022-09-02T05:46:35.404Z,99.90
2022-09-02T05:49:07.214Z,99.90
2022-09-02T05:51:42.833Z,99.90
2022-09-02T05:54:11.449Z,99.90
2022-09-02T05:56:45.077Z,99.90
2022-09-02T05:59:13.796Z,99.90
2022-09-02T06:01:40.976Z,99.90
2022-09-02T06:04:08.073Z,99.90
2022-09-02T06:06:38.539Z,99.90
2022-09-02T06:09:08.466Z,99.90
2022-09-02T06:11:39.978Z,99.90
2022-09-02T06:14:08.015Z,99.90
2022-09-02T06:16:35.507Z,99.90
2022-09-02T06:19:04.006Z,99.90
2022-09-02T06:21:32.028Z,99.90
2022-09-02T06:23:59.890Z,99.90
2022-09-02T06:26:26.785Z,99.90
2022-09-02T06:28:53.554Z,99.90
2022-09-02T06:31:23.071Z,99.90
2022-09-02T06:33:54.311Z,99.90
2022-09-02T06:36:22.604Z,99.90
2022-09-02T06:38:56.857Z,99.90
2022-09-02T06:41:29.892Z,99.90
2022-09-02T06:43:58.978Z,99.90
2022-09-02T06:46:31.671Z,99.90
2022-09-02T06:48:59.188Z,99.90
2022-09-02T06:51:34.470Z,99.90
2022-09-02T06:54:01.438Z,99.90
2022-09-02T06:56:28.810Z,99.90
2022-09-02T06:58:56.384Z,99.90
2022-09-02T07:01:26.684Z,99.90
2022-09-02T07:04:12.022Z,99.90
2022-09-02T07:06:41.878Z,99.90
2022-09-02T07:09:10.334Z,99.90
2022-09-02T07:11:37.879Z,99.90
2022-09-02T07:14:05.625Z,99.90
2022-09-02T07:16:42.277Z,99.90
2022-09-02T07:19:14.015Z,99.90
2022-09-02T07:21:43.453Z,99.90
2022-09-02T07:24:12.102Z,99.90
2022-09-02T07:26:39.094Z,99.90
2022-09-02T07:29:08.898Z,99.90
2022-09-02T07:31:37.870Z,99.90
2022-09-02T07:34:06.612Z,99.90
2022-09-02T07:36:37.243Z,99.90
2022-09-02T07:39:06.474Z,99.90
2022-09-02T07:41:34.037Z,99.90
2022-09-02T07:44:01.023Z,99.90
2022-09-02T07:46:29.982Z,99.90
2022-09-02T07:48:57.245Z,99.90
2022-09-02T07:51:24.021Z,99.90
2022-09-02T07:53:55.922Z,99.90
2022-09-02T07:56:22.736Z,99.90
2022-09-02T07:58:50.441Z,99.90
2022-09-02T08:01:22.579Z,99.90
2022-09-02T08:03:50.942Z,99.90
2022-09-02T08:06:21.880Z,99.90
2022-09-02T08:09:00.765Z,99.90
2022-09-02T08:11:27.652Z,99.90
2022-09-02T08:13:55.075Z,99.90
2022-09-02T08:16:22.013Z,99.90
2022-09-02T08:18:49.297Z,99.90
2022-09-02T08:21:16.044Z,99.90
2022-09-02T08:23:43.395Z,99.90
2022-09-02T08:26:11.184Z,99.90
2022-09-02T08:28:40.313Z,99.90
2022-09-02T08:31:07.642Z,99.90
2022-09-02T08:33:35.500Z,99.90
2022-09-02T08:36:04.678Z,99.90
2022-09-02T08:38:31.574Z,99.90
2022-09-02T08:40:58.447Z,99.90
2022-09-02T08:43:37.572Z,99.90
2022-09-02T08:46:05.309Z,99.90
2022-09-02T08:48:41.291Z,99.90
2022-09-02T08:51:12.989Z,99.90
2022-09-02T08:53:51.242Z,99.90
2022-09-02T08:56:19.076Z,99.90
2022-09-02T08:58:52.998Z,99.90
2022-09-02T09:01:47.641Z,99.90
2022-09-02T09:04:41.992Z,99.90
2022-09-02T09:07:37.685Z,99.90
2022-09-02T09:10:30.894Z,99.90
2022-09-02T09:13:15.576Z,99.90
2022-09-02T09:16:20.154Z,99.90
2022-09-02T09:19:16.531Z,99.90
2022-09-02T09:21:44.491Z,99.90
2022-09-02T09:24:43.134Z,99.90
2022-09-02T09:27:14.332Z,99.90
2022-09-02T09:29:41.922Z,99.90
2022-09-02T09:32:30.612Z,99.90
2022-09-02T09:35:03.961Z,99.90
2022-09-02T09:37:35.870Z,99.90
2022-09-02T09:40:21.538Z,99.90
2022-09-02T09:42:53.273Z,99.90
2022-09-02T09:45:25.856Z,99.90
2022-09-02T09:48:23.947Z,99.90
2022-09-02T09:50:56.631Z,99.90
2022-09-02T09:53:26.897Z,99.90
2022-09-02T09:56:19.653Z,99.90
2022-09-02T09:58:48.384Z,99.90
2022-09-02T10:01:25.275Z,99.90
2022-09-02T10:03:58.046Z,99.90
2022-09-02T10:06:36.149Z,99.90
2022-09-02T10:09:23.138Z,99.90
2022-09-02T10:11:59.206Z,99.90
2022-09-02T10:14:44.248Z,99.90
2022-09-02T10:17:46.900Z,99.90
2022-09-02T10:20:38.982Z,99.90
2022-09-02T10:23:58.873Z,99.90
2022-09-02T10:26:37.929Z,99.90
2022-09-02T10:29:27.297Z,99.90
2022-09-02T10:32:06.318Z,99.30
2022-09-02T10:35:04.073Z,99.90
2022-09-02T10:38:09.978Z,99.20
2022-09-02T10:40:45.752Z,97.90
2022-09-02T10:43:28.214Z,97.20
2022-09-02T10:46:00.327Z,93.90
2022-09-02T10:49:07.753Z,95.30
2022-09-02T10:51:56.026Z,94.80
2022-09-02T10:54:53.568Z,96.50
2022-09-02T10:57:26.586Z,93.60
2022-09-02T11:00:09.606Z,93.20
2022-09-02T11:03:05.398Z,93.30
2022-09-02T11:06:00.617Z,93.40
2022-09-02T11:09:06.549Z,92.00
2022-09-02T11:11:55.915Z,89.90
2022-09-02T11:14:36.423Z,90.10
2022-09-02T11:17:14.065Z,87.60
2022-09-02T11:20:07.911Z,87.40
2022-09-02T11:22:58.111Z,87.10
2022-09-02T11:25:38.676Z,83.10
2022-09-02T11:28:24.069Z,85.10
2022-09-02T11:31:16.633Z,87.70
2022-09-02T11:36:40.656Z,82.80
2022-09-02T11:39:36.470Z,82.50
2022-09-02T11:42:32.662Z,81.50
2022-09-02T11:45:10.481Z,81.70
2022-09-02T11:47:45.496Z,81.20
2022-09-02T11:50:35.839Z,83.10
2022-09-02T11:53:28.538Z,78.10
2022-09-02T11:55:57.361Z,78.80
2022-09-02T11:58:52.522Z,80.70
2022-09-02T12:01:35.695Z,77.70
2022-09-02T12:07:09.549Z,78.00
2022-09-02T12:09:55.814Z,78.20
2022-09-02T12:12:38.481Z,75.60
2022-09-02T12:15:05.434Z,76.50
2022-09-02T12:17:56.567Z,76.80
2022-09-02T12:20:42.684Z,73.30
2022-09-02T12:23:50.319Z,77.80
2022-09-02T12:26:38.341Z,75.80
2022-09-02T12:29:20.650Z,72.20
2022-09-02T12:31:52.796Z,73.30
2022-09-02T12:34:25.361Z,71.50
2022-09-02T12:36:55.795Z,72.50
2022-09-02T12:39:28.270Z,73.30
2022-09-02T12:42:06.946Z,71.80
2022-09-02T12:45:05.364Z,71.70
2022-09-02T12:47:47.051Z,72.50
2022-09-02T12:50:21.038Z,71.30
2022-09-02T12:52:50.537Z,74.10
2022-09-02T12:55:22.587Z,73.40
2022-09-02T12:58:06.757Z,72.80
2022-09-02T13:00:51.916Z,72.30
2022-09-02T13:03:55.767Z,72.00
2022-09-02T13:06:22.478Z,74.30
2022-09-02T13:09:10.740Z,69.70
2022-09-02T13:12:14.533Z,67.40
2022-09-02T13:15:06.373Z,69.50
2022-09-02T13:17:42.589Z,68.30
2022-09-02T13:21:03.751Z,69.40
2022-09-02T13:23:55.497Z,68.70
2022-09-02T13:27:07.672Z,66.90
2022-09-02T13:29:55.290Z,70.80
2022-09-02T13:32:31.211Z,69.10
2022-09-02T13:35:03.238Z,69.00
2022-09-02T13:37:38.678Z,69.60
2022-09-02T13:40:14.194Z,67.80
2022-09-02T13:42:48.567Z,70.60
2022-09-02T13:45:24.335Z,69.50
2022-09-02T13:48:00.291Z,69.50
2022-09-02T13:50:30.204Z,69.80
2022-09-02T13:55:57.212Z,68.10
2022-09-02T13:58:32.372Z,67.60
2022-09-02T14:01:22.055Z,69.30
2022-09-02T14:03:54.834Z,67.70
2022-09-02T14:06:25.445Z,65.70
2022-09-02T14:08:56.677Z,66.90
2022-09-02T14:11:23.836Z,68.00
2022-09-02T14:13:51.771Z,67.70
2022-09-02T14:16:29.382Z,68.80
2022-09-02T14:19:11.565Z,70.20
2022-09-02T14:21:48.809Z,67.30
2022-09-02T14:24:21.218Z,70.00
2022-09-02T14:26:51.266Z,68.60
2022-09-02T14:29:19.991Z,70.30
2022-09-02T14:32:02.839Z,68.50
2022-09-02T14:34:36.784Z,69.60
2022-09-02T14:37:27.067Z,70.00
2022-09-02T14:40:12.036Z,70.10
2022-09-02T14:42:56.547Z,68.20
2022-09-02T14:45:26.131Z,68.80
2022-09-02T14:47:53.302Z,69.70
2022-09-02T14:50:24.458Z,72.60
2022-09-02T14:52:56.185Z,69.30
2022-09-02T14:55:47.274Z,66.70
2022-09-02T14:58:15.564Z,68.90
2022-09-02T15:00:48.441Z,69.50
2022-09-02T15:03:17.239Z,69.20
2022-09-02T15:05:44.473Z,68.90
2022-09-02T15:08:11.979Z,67.80
2022-09-02T15:10:42.432Z,69.80
2022-09-02T15:13:26.916Z,67.50
2022-09-02T15:15:55.654Z,69.00
2022-09-02T15:18:23.909Z,69.90
2022-09-02T15:20:51.599Z,69.70
2022-09-02T15:23:18.942Z,69.90
2022-09-02T15:25:46.137Z,70.00
2022-09-02T15:28:13.703Z,71.20
2022-09-02T15:30:40.785Z,69.00
2022-09-02T15:33:17.330Z,70.60
2022-09-02T15:35:46.651Z,72.00
2022-09-02T15:38:13.541Z,71.70
2022-09-02T15:40:40.397Z,70.90
2022-09-02T15:43:07.303Z,70.40
2022-09-02T15:45:35.282Z,70.80
2022-09-02T15:48:02.303Z,69.90
2022-09-02T15:50:32.598Z,71.00
2022-09-02T15:53:01.268Z,72.30
2022-09-02T15:55:29.129Z,72.10
2022-09-02T15:57:56.955Z,73.90
2022-09-02T16:00:27.663Z,72.80
2022-09-02T16:02:56.925Z,71.70
2022-09-02T16:05:24.227Z,73.20
2022-09-02T16:07:54.912Z,72.00
2022-09-02T16:10:21.777Z,72.50
2022-09-02T16:12:48.849Z,75.80
2022-09-02T16:15:15.850Z,73.40
2022-09-02T16:20:20.941Z,74.60
2022-09-02T16:22:48.738Z,72.50
2022-09-02T16:25:15.778Z,72.50
2022-09-02T16:27:55.929Z,75.00
2022-09-02T16:30:23.914Z,74.40
2022-09-02T16:32:51.737Z,74.40
2022-09-02T16:35:18.816Z,77.90
2022-09-02T16:37:45.647Z,76.60
2022-09-02T16:40:13.389Z,78.30
2022-09-02T16:42:40.151Z,77.70
2022-09-02T16:45:07.512Z,80.50
2022-09-02T16:47:34.365Z,78.80
2022-09-02T16:50:01.117Z,79.70
2022-09-02T16:52:28.088Z,78.80
2022-09-02T16:54:57.925Z,79.90
2022-09-02T16:57:24.721Z,80.60
2022-09-02T16:59:51.918Z,81.60
2022-09-02T17:02:21.989Z,81.30
2022-09-02T17:04:48.711Z,81.20
2022-09-02T17:07:15.470Z,83.60
2022-09-02T17:09:42.203Z,81.90
2022-09-02T17:12:08.937Z,82.60
2022-09-02T17:14:35.676Z,83.00
2022-09-02T17:17:02.472Z,83.40
2022-09-02T17:19:32.450Z,84.10
2022-09-02T17:21:59.589Z,85.40
2022-09-02T17:24:31.593Z,87.30
2022-09-02T17:27:00.417Z,86.60
2022-09-02T17:29:48.564Z,86.90
2022-09-02T17:32:16.046Z,88.30
2022-09-02T17:34:42.794Z,88.80
2022-09-02T17:37:09.539Z,88.20
2022-09-02T17:39:36.601Z,90.20
2022-09-02T17:42:05.260Z,90.60
2022-09-02T17:44:36.213Z,91.20
2022-09-02T17:47:22.744Z,91.50
2022-09-02T17:49:49.814Z,92.10
2022-09-02T17:52:19.362Z,92.50
2022-09-02T17:54:49.112Z,93.10
2022-09-02T17:57:42.695Z,93.50
2022-09-02T18:00:15.706Z,94.30
2022-09-02T18:03:01.028Z,95.00
2022-09-02T18:05:54.597Z,95.70
2022-09-02T18:08:36.397Z,95.80
2022-09-02T18:11:05.761Z,96.10
2022-09-02T18:13:41.386Z,96.70
2022-09-02T18:16:29.129Z,97.90
2022-09-02T18:19:03.056Z,99.00
2022-09-02T18:21:57.913Z,99.90
2022-09-02T18:24:50.437Z,99.90
2022-09-02T18:28:01.771Z,99.90
2022-09-02T18:30:47.156Z,99.90
2022-09-02T18:33:50.088Z,99.90
2022-09-02T18:36:39.240Z,99.90
2022-09-02T18:39:44.656Z,99.90
2022-09-02T18:42:36.354Z,99.90
2022-09-02T18:45:21.525Z,99.90
2022-09-02T18:47:55.080Z,99.90
2022-09-02T18:50:51.875Z,99.90
2022-09-02T18:53:22.970Z,99.90
2022-09-02T18:55:52.686Z,99.90
2022-09-02T18:58:28.571Z,99.90
2022-09-02T19:01:00.402Z,99.90
2022-09-02T19:03:34.493Z,99.90
2022-09-02T19:06:01.728Z,99.90
2022-09-02T19:08:32.798Z,99.90
2022-09-02T19:11:12.892Z,99.90
2022-09-02T19:13:52.887Z,99.90
2022-09-02T19:16:29.438Z,99.90
2022-09-02T19:18:56.322Z,99.90
2022-09-02T19:21:39.453Z,99.90
2022-09-02T19:24:10.219Z,99.90
2022-09-02T19:26:39.208Z,99.90
2022-09-02T19:29:08.268Z,99.90
2022-09-02T19:31:35.538Z,99.90
2022-09-02T19:34:04.049Z,99.90
2022-09-02T19:36:32.996Z,99.90
2022-09-02T19:39:00.215Z,99.90
2022-09-02T19:41:27.995Z,99.90
2022-09-02T19:43:55.159Z,99.90
2022-09-02T19:47:04.188Z,99.90
2022-09-02T19:49:09.065Z,99.90
2022-09-02T19:51:36.376Z,99.90
2022-09-02T19:54:03.370Z,99.90
2022-09-02T19:56:30.211Z,99.90
2022-09-02T19:58:57.156Z,99.90
2022-09-02T20:01:24.067Z,99.90
2022-09-02T20:03:51.003Z,99.90
2022-09-02T20:06:17.815Z,99.90
2022-09-02T20:08:44.658Z,99.90
2022-09-02T20:11:11.519Z,99.90
2022-09-02T20:13:41.352Z,99.90
2022-09-02T20:16:20.264Z,99.90
2022-09-02T20:18:48.814Z,99.90
2022-09-02T20:21:24.955Z,99.90
2022-09-02T20:23:53.953Z,99.90
2022-09-02T20:26:35.033Z,99.90
2022-09-02T20:29:08.012Z,99.90
2022-09-02T20:32:02.377Z,99.90
2022-09-02T20:34:32.165Z,99.90
2022-09-02T20:37:11.077Z,99.90
2022-09-02T20:39:43.647Z,99.90
2022-09-02T20:42:27.596Z,99.90
2022-09-02T20:45:12.971Z,99.90
2022-09-02T20:47:52.132Z,99.90
2022-09-02T20:50:41.690Z,99.90
2022-09-02T20:53:32.610Z,99.90
2022-09-02T20:56:04.413Z,99.90
2022-09-02T20:58:44.604Z,99.90
2022-09-02T21:01:24.483Z,99.90
2022-09-02T21:04:10.097Z,99.90
2022-09-02T21:06:42.763Z,99.90
2022-09-02T21:09:19.925Z,99.90
2022-09-02T21:12:00.706Z,99.90
2022-09-02T21:14:35.427Z,99.90
2022-09-02T21:17:14.189Z,99.90
2022-09-02T21:19:56.839Z,99.90
2022-09-02T21:22:31.814Z,99.90
2022-09-02T21:25:16.412Z,99.90
2022-09-02T21:27:55.460Z,99.90
2022-09-02T21:30:25.514Z,99.90
2022-09-02T21:32:58.268Z,99.90
2022-09-02T21:35:30.988Z,99.90
2022-09-02T21:38:02.424Z,99.90
2022-09-02T21:40:49.403Z,99.90
2022-09-02T21:43:34.047Z,99.90
2022-09-02T21:46:20.234Z,99.90
2022-09-02T21:49:15.159Z,99.90
2022-09-02T21:51:53.682Z,99.90
2022-09-02T21:54:39.246Z,99.90
2022-09-02T21:57:51.595Z,99.90
2022-09-02T22:00:20.819Z,99.90
2022-09-02T22:02:57.927Z,99.90
2022-09-02T22:05:33.783Z,99.90
2022-09-02T22:08:19.530Z,99.90
2022-09-02T22:11:08.253Z,99.90
2022-09-02T22:13:40.186Z,99.90
2022-09-02T22:19:02.451Z,99.90
2022-09-02T22:21:49.150Z,99.90
2022-09-02T22:24:17.878Z,99.90
2022-09-02T22:26:58.707Z,99.90
2022-09-02T22:30:03.664Z,99.90
2022-09-02T22:32:54.184Z,99.90
2022-09-02T22:35:41.485Z,99.90
2022-09-02T22:38:42.102Z,99.90
2022-09-02T22:41:30.739Z,99.90
2022-09-02T22:44:09.490Z,99.90
2022-09-02T22:47:18.506Z,99.90
2022-09-02T22:50:11.935Z,99.90
2022-09-02T22:52:49.573Z,99.90
2022-09-02T22:55:23.625Z,99.90
2022-09-02T22:58:19.700Z,99.90
2022-09-02T23:01:05.871Z,99.90
2022-09-02T23:04:08.105Z,99.90
2022-09-02T23:06:34.974Z,99.90
2022-09-02T23:09:09.137Z,99.90
2022-09-02T23:11:49.836Z,99.90
2022-09-02T23:14:39.020Z,99.90
2022-09-02T23:17:35.469Z,99.90
2022-09-02T23:20:27.976Z,99.90
2022-09-02T23:23:22.909Z,99.90
2022-09-02T23:26:13.962Z,99.90
2022-09-02T23:29:08.541Z,99.90
2022-09-02T23:32:04.775Z,99.90
2022-09-02T23:34:53.935Z,99.90
2022-09-02T23:37:57.466Z,99.90
2022-09-02T23:40:30.835Z,99.90
2022-09-02T23:42:59.408Z,99.90
2022-09-02T23:45:34.749Z,99.90
2022-09-02T23:48:37.793Z,99.90
2022-09-02T23:51:32.731Z,99.90
2022-09-02T23:54:24.765Z,99.90
2022-09-02T23:57:27.394Z,99.90
