createdAt,value
2019-02-10T18:24:20.653Z,77.50
2019-02-10T18:26:53.912Z,77.50
2019-02-10T18:29:36.455Z,71.70
2019-02-10T18:32:04.690Z,59.80
2019-02-10T18:34:38.676Z,49.50
2019-02-10T18:37:14.634Z,43.80
2019-02-10T18:39:57.021Z,38.50
2019-02-10T18:42:27.235Z,34.00
2019-02-10T18:45:09.228Z,33.70
2019-02-10T18:47:42.439Z,32.70
2019-02-10T18:50:12.601Z,31.80
2019-02-10T18:55:34.123Z,35.70
2019-02-10T18:58:04.647Z,35.40
2019-02-10T19:00:47.058Z,45.30
2019-02-10T19:03:18.249Z,55.00
2019-02-10T19:16:06.251Z,33.20
2019-02-10T19:18:36.482Z,32.10
2019-02-10T19:21:08.898Z,31.80
2019-02-10T19:23:52.330Z,32.50
2019-02-10T19:26:37.971Z,32.50
2019-02-10T19:29:26.144Z,31.40
2019-02-10T19:31:56.366Z,31.60
2019-02-10T19:34:32.058Z,30.90
2019-02-10T19:37:07.612Z,30.50
2019-02-10T19:39:41.985Z,30.80
2019-02-10T19:42:18.763Z,31.00
2019-02-10T19:45:06.937Z,30.60
2019-02-10T19:47:46.082Z,30.60
2019-02-10T19:50:35.481Z,29.80
2019-02-10T19:53:06.016Z,29.50
2019-02-10T19:55:36.249Z,29.60
2019-02-10T19:58:06.425Z,29.10
2019-02-10T20:00:39.378Z,29.70
2019-02-10T20:03:09.622Z,30.00
2019-02-10T20:05:39.881Z,29.10
2019-02-10T20:08:22.139Z,28.90
2019-02-10T20:11:09.040Z,28.80
2019-02-10T20:16:19.115Z,44.10
2019-02-10T20:19:06.031Z,27.90
2019-02-10T20:21:38.882Z,27.90
2019-02-10T20:24:11.813Z,27.80
2019-02-10T20:26:44.802Z,26.70
2019-02-10T20:29:32.821Z,27.40
2019-02-10T20:32:06.005Z,27.30
2019-02-10T20:34:36.616Z,27.10
2019-02-10T20:37:15.402Z,27.40
2019-02-10T20:39:54.758Z,27.50
2019-02-10T20:42:25.030Z,27.50
2019-02-10T20:45:01.022Z,26.80
2019-02-10T20:47:31.288Z,26.30
2019-02-10T20:50:03.052Z,25.50
2019-02-10T20:52:33.277Z,25.90
2019-02-10T20:55:12.608Z,25.60
2019-02-10T20:57:46.156Z,26.10
2019-02-10T21:00:25.191Z,25.90
2019-02-10T21:03:07.431Z,25.50
2019-02-10T21:05:37.695Z,25.50
2019-02-10T21:08:08.311Z,25.00
2019-02-10T21:10:50.546Z,24.80
2019-02-10T21:13:35.746Z,24.90
2019-02-10T21:16:06.383Z,28.90
2019-02-10T21:18:54.680Z,31.00
2019-02-10T21:21:40.057Z,27.00
2019-02-10T21:24:22.260Z,26.40
2019-02-10T21:26:52.511Z,26.20
2019-02-10T21:29:26.323Z,25.90
2019-02-10T21:31:59.324Z,26.50
2019-02-10T21:34:29.924Z,28.90
2019-02-10T21:37:06.186Z,27.80
2019-02-10T21:39:37.320Z,27.20
2019-02-10T21:42:16.656Z,26.50
2019-02-10T21:44:49.843Z,27.00
2019-02-10T21:47:20.085Z,27.20
2019-02-10T21:49:48.744Z,26.30
2019-02-10T21:52:17.387Z,27.40
2019-02-10T21:54:45.991Z,27.60
2019-02-10T21:57:14.632Z,27.00
2019-02-10T21:59:43.294Z,26.70
2019-02-10T22:02:11.977Z,26.20
2019-02-10T22:04:40.628Z,26.50
2019-02-10T22:07:09.264Z,26.10
2019-02-10T22:09:37.958Z,25.80
2019-02-10T22:12:06.537Z,25.30
2019-02-10T22:14:35.101Z,25.60
2019-02-10T22:17:03.787Z,26.20
2019-02-10T22:19:32.353Z,26.40
2019-02-10T22:22:00.988Z,26.50
2019-02-10T22:24:29.665Z,26.80
2019-02-10T22:26:58.298Z,25.30
2019-02-10T22:29:26.865Z,25.40
2019-02-10T22:31:55.478Z,25.20
2019-02-10T22:34:24.055Z,25.40
2019-02-10T22:36:52.688Z,25.30
2019-02-10T22:39:21.365Z,25.00
2019-02-10T22:41:50.286Z,24.90
2019-02-10T22:44:18.911Z,24.80
2019-02-10T22:46:47.599Z,25.40
2019-02-10T22:49:16.171Z,25.90
2019-02-10T22:51:44.808Z,25.20
2019-02-10T22:54:13.426Z,25.60
2019-02-10T22:56:42.046Z,25.90
2019-02-10T22:59:10.675Z,25.90
2019-02-10T23:01:39.290Z,26.30
2019-02-10T23:04:07.946Z,26.90
2019-02-10T23:06:36.506Z,27.20
2019-02-10T23:09:07.759Z,26.70
2019-02-10T23:11:36.329Z,27.40
2019-02-10T23:14:04.972Z,26.80
2019-02-10T23:16:33.658Z,26.20
2019-02-10T23:19:02.285Z,26.70
2019-02-10T23:21:30.919Z,26.30
2019-02-10T23:23:59.761Z,25.50
2019-02-10T23:26:28.409Z,24.90
2019-02-10T23:28:56.966Z,24.40
2019-02-10T23:31:25.505Z,25.50
2019-02-10T23:33:54.074Z,25.40
2019-02-10T23:36:22.653Z,25.30
2019-02-10T23:38:51.325Z,25.40
2019-02-10T23:41:21.038Z,25.00
2019-02-10T23:43:49.561Z,25.20
2019-02-10T23:46:18.106Z,25.00
2019-02-10T23:48:46.726Z,24.90
2019-02-10T23:51:15.369Z,25.40
2019-02-10T23:53:44.102Z,25.10
2019-02-10T23:56:12.713Z,24.90
2019-02-10T23:58:41.228Z,24.30
