createdAt,value
2018-07-03T00:01:17.732Z,99.90
2018-07-03T00:03:45.560Z,99.90
2018-07-03T00:06:13.321Z,99.90
2018-07-03T00:08:41.041Z,99.90
2018-07-03T00:11:08.792Z,99.90
2018-07-03T00:13:36.595Z,99.90
2018-07-03T00:16:04.287Z,99.90
2018-07-03T00:18:32.156Z,99.90
2018-07-03T00:20:59.780Z,99.90
2018-07-03T00:23:27.582Z,99.90
2018-07-03T00:25:55.252Z,99.90
2018-07-03T00:28:22.953Z,99.90
2018-07-03T00:30:50.663Z,99.90
2018-07-03T00:33:18.422Z,99.90
2018-07-03T00:38:13.804Z,99.90
2018-07-03T00:40:41.477Z,99.90
2018-07-03T00:43:09.376Z,99.90
2018-07-03T00:48:04.910Z,99.90
2018-07-03T00:50:32.578Z,99.90
2018-07-03T00:53:00.312Z,99.90
2018-07-03T00:55:27.992Z,99.90
2018-07-03T00:57:55.720Z,99.90
2018-07-03T01:00:32.302Z,99.90
2018-07-03T01:03:00.716Z,99.90
2018-07-03T01:05:28.569Z,99.90
2018-07-03T01:07:56.612Z,99.90
2018-07-03T01:10:24.865Z,99.90
2018-07-03T01:12:53.142Z,99.90
2018-07-03T01:15:20.877Z,99.90
2018-07-03T01:17:48.636Z,99.90
2018-07-03T01:20:16.389Z,99.90
2018-07-03T01:22:44.112Z,99.90
2018-07-03T01:25:11.933Z,99.90
2018-07-03T01:27:39.716Z,99.90
2018-07-03T01:30:11.254Z,99.90
2018-07-03T01:32:38.927Z,99.90
2018-07-03T01:35:06.785Z,99.90
2018-07-03T01:37:34.520Z,99.90
2018-07-03T01:40:02.253Z,99.90
2018-07-03T01:42:29.964Z,99.90
2018-07-03T01:44:57.644Z,99.90
2018-07-03T01:47:25.508Z,99.90
2018-07-03T01:49:53.283Z,99.90
2018-07-03T01:52:21.010Z,99.90
2018-07-03T01:54:48.709Z,99.90
2018-07-03T01:57:16.460Z,99.90
2018-07-03T01:59:44.219Z,99.90
2018-07-03T02:02:11.998Z,99.90
2018-07-03T02:04:39.830Z,99.90
2018-07-03T02:07:07.779Z,99.90
2018-07-03T02:12:03.085Z,99.90
2018-07-03T02:14:30.942Z,99.90
2018-07-03T02:16:58.754Z,99.90
2018-07-03T02:19:26.536Z,99.90
2018-07-03T02:21:54.205Z,99.90
2018-07-03T02:24:21.994Z,99.90
2018-07-03T02:26:49.620Z,99.90
2018-07-03T02:29:17.492Z,99.90
2018-07-03T02:34:12.773Z,99.90
2018-07-03T02:36:40.469Z,99.90
2018-07-03T02:39:09.645Z,99.90
2018-07-03T02:41:37.482Z,99.90
2018-07-03T02:44:05.293Z,99.90
2018-07-03T02:46:33.115Z,99.90
2018-07-03T02:49:00.768Z,99.90
2018-07-03T02:51:28.482Z,99.90
2018-07-03T02:53:56.183Z,99.90
2018-07-03T02:56:23.946Z,99.90
2018-07-03T02:58:51.612Z,99.90
2018-07-03T03:01:19.337Z,99.90
2018-07-03T03:03:47.048Z,99.90
2018-07-03T03:06:14.754Z,99.90
2018-07-03T03:08:42.464Z,99.90
2018-07-03T03:11:10.120Z,99.90
2018-07-03T03:13:37.896Z,99.90
2018-07-03T03:16:05.705Z,99.90
2018-07-03T03:18:33.523Z,99.90
2018-07-03T03:21:01.287Z,99.90
2018-07-03T03:23:29.019Z,99.90
2018-07-03T03:25:56.655Z,99.90
2018-07-03T03:28:24.368Z,99.90
2018-07-03T03:30:52.032Z,99.90
2018-07-03T03:33:19.901Z,99.90
2018-07-03T03:35:47.577Z,99.90
2018-07-03T03:38:15.213Z,99.90
2018-07-03T03:40:42.935Z,99.90
2018-07-03T03:43:10.636Z,99.90
2018-07-03T03:45:38.364Z,99.90
2018-07-03T03:48:06.143Z,99.90
2018-07-03T03:50:33.956Z,99.90
2018-07-03T03:53:01.612Z,99.90
2018-07-03T03:55:29.292Z,99.90
2018-07-03T03:57:56.996Z,99.90
2018-07-03T04:00:24.800Z,99.90
2018-07-03T04:05:20.192Z,99.90
2018-07-03T04:07:47.867Z,99.90
2018-07-03T04:10:15.724Z,99.90
2018-07-03T04:12:43.348Z,99.90
2018-07-03T04:15:11.229Z,99.90
2018-07-03T04:17:38.966Z,99.90
2018-07-03T04:20:08.892Z,99.90
2018-07-03T04:22:37.029Z,99.90
2018-07-03T04:25:04.811Z,99.90
2018-07-03T04:27:32.672Z,99.90
2018-07-03T04:30:00.428Z,99.90
2018-07-03T04:32:28.110Z,99.90
2018-07-03T04:34:55.804Z,99.90
2018-07-03T04:37:23.492Z,99.90
2018-07-03T04:39:51.385Z,99.90
2018-07-03T04:42:19.065Z,99.90
2018-07-03T04:44:46.714Z,99.90
2018-07-03T04:47:14.464Z,99.90
2018-07-03T04:49:42.099Z,99.90
2018-07-03T04:52:09.830Z,99.90
2018-07-03T04:54:37.520Z,99.90
2018-07-03T04:57:05.477Z,99.90
2018-07-03T04:59:33.231Z,99.90
2018-07-03T05:02:01.101Z,99.90
2018-07-03T05:04:28.800Z,99.90
2018-07-03T05:06:56.509Z,99.90
2018-07-03T05:09:24.158Z,99.90
2018-07-03T05:11:51.841Z,99.90
2018-07-03T05:14:19.512Z,99.90
2018-07-03T05:16:51.744Z,99.90
2018-07-03T05:19:19.516Z,99.90
2018-07-03T05:21:47.200Z,99.90
2018-07-03T05:24:14.968Z,99.90
2018-07-03T05:26:42.768Z,99.90
2018-07-03T05:29:10.541Z,99.90
2018-07-03T05:31:38.437Z,99.90
2018-07-03T05:34:06.873Z,99.90
2018-07-03T05:36:34.789Z,99.90
2018-07-03T05:39:02.684Z,99.90
2018-07-03T05:41:30.480Z,99.90
2018-07-03T05:43:58.204Z,99.90
2018-07-03T05:46:26.746Z,99.90
2018-07-03T05:48:54.404Z,99.90
2018-07-03T05:51:22.603Z,99.90
2018-07-03T05:53:50.324Z,99.90
2018-07-03T05:56:18.059Z,99.90
2018-07-03T05:58:45.810Z,99.90
2018-07-03T06:01:13.493Z,99.90
2018-07-03T06:03:41.454Z,99.90
2018-07-03T06:06:09.301Z,99.90
2018-07-03T06:08:36.948Z,99.90
2018-07-03T06:11:04.601Z,99.90
2018-07-03T06:13:32.401Z,99.90
2018-07-03T06:16:00.076Z,99.90
2018-07-03T06:18:27.892Z,99.90
2018-07-03T06:20:57.440Z,99.90
2018-07-03T06:23:25.305Z,99.90
2018-07-03T06:25:54.040Z,99.90
2018-07-03T06:28:21.783Z,99.90
2018-07-03T06:30:49.581Z,99.90
2018-07-03T06:33:17.376Z,99.90
2018-07-03T06:35:45.078Z,99.90
2018-07-03T06:38:12.731Z,99.90
2018-07-03T06:40:40.392Z,99.90
2018-07-03T06:43:08.133Z,99.90
2018-07-03T06:48:03.621Z,99.00
2018-07-03T06:50:32.298Z,96.50
2018-07-03T06:52:59.973Z,94.80
2018-07-03T06:55:27.686Z,93.00
2018-07-03T06:57:55.659Z,90.70
2018-07-03T07:00:23.333Z,88.40
2018-07-03T07:02:51.016Z,83.10
2018-07-03T07:05:18.683Z,80.70
2018-07-03T07:07:47.374Z,75.90
2018-07-03T07:10:15.141Z,73.40
2018-07-03T07:12:42.828Z,67.40
2018-07-03T07:15:10.696Z,70.30
2018-07-03T07:17:38.678Z,70.50
2018-07-03T07:20:08.431Z,70.40
2018-07-03T07:22:36.160Z,67.80
2018-07-03T07:25:03.952Z,59.70
2018-07-03T07:27:31.644Z,59.90
2018-07-03T07:29:59.327Z,58.30
2018-07-03T07:32:27.180Z,59.40
2018-07-03T07:34:54.859Z,57.10
2018-07-03T07:37:22.783Z,57.70
2018-07-03T07:39:50.618Z,60.20
2018-07-03T07:42:18.289Z,61.10
2018-07-03T07:44:46.064Z,60.40
2018-07-03T07:47:13.772Z,59.80
2018-07-03T07:49:41.627Z,60.60
2018-07-03T07:52:09.287Z,59.50
2018-07-03T07:54:37.210Z,57.70
2018-07-03T07:57:05.086Z,56.70
2018-07-03T07:59:32.793Z,54.50
2018-07-03T08:02:00.484Z,54.40
2018-07-03T08:04:28.184Z,52.80
2018-07-03T08:06:55.829Z,55.30
2018-07-03T08:09:23.557Z,54.40
2018-07-03T08:11:51.276Z,54.80
2018-07-03T08:14:18.998Z,54.30
2018-07-03T08:16:46.700Z,53.60
2018-07-03T08:19:14.623Z,51.30
2018-07-03T08:21:42.256Z,47.90
2018-07-03T08:24:09.996Z,48.90
2018-07-03T08:26:37.730Z,49.10
2018-07-03T08:29:06.447Z,48.80
2018-07-03T08:31:34.213Z,47.80
2018-07-03T08:34:02.736Z,46.20
2018-07-03T08:36:30.479Z,45.60
2018-07-03T08:38:58.304Z,45.60
2018-07-03T08:41:26.256Z,42.30
2018-07-03T08:43:54.603Z,44.10
2018-07-03T08:46:22.302Z,44.70
2018-07-03T08:48:49.943Z,45.00
2018-07-03T08:51:17.929Z,42.60
2018-07-03T08:53:45.734Z,43.60
2018-07-03T08:56:13.468Z,44.50
2018-07-03T08:58:41.213Z,42.60
2018-07-03T09:01:08.867Z,42.40
2018-07-03T09:03:36.602Z,43.20
2018-07-03T09:06:04.444Z,43.10
2018-07-03T09:08:32.145Z,42.90
2018-07-03T09:10:59.810Z,42.90
2018-07-03T09:13:27.525Z,43.90
2018-07-03T09:15:55.276Z,43.70
2018-07-03T09:18:22.957Z,43.60
2018-07-03T09:20:50.788Z,43.00
2018-07-03T09:23:18.616Z,43.70
2018-07-03T09:25:46.381Z,42.90
2018-07-03T09:28:14.123Z,43.60
2018-07-03T09:30:41.913Z,42.80
2018-07-03T09:33:09.592Z,43.90
2018-07-03T09:35:37.275Z,43.60
2018-07-03T09:38:04.969Z,41.80
2018-07-03T09:43:01.032Z,41.50
2018-07-03T09:45:29.628Z,42.30
2018-07-03T09:47:58.235Z,41.50
2018-07-03T09:50:26.412Z,41.20
2018-07-03T09:52:54.148Z,40.70
2018-07-03T09:55:21.854Z,40.20
2018-07-03T09:57:49.636Z,41.20
2018-07-03T10:00:21.891Z,39.50
2018-07-03T10:02:49.527Z,42.00
2018-07-03T10:05:17.269Z,41.50
2018-07-03T10:07:45.118Z,43.00
2018-07-03T10:10:12.873Z,43.90
2018-07-03T10:12:40.564Z,42.60
2018-07-03T10:15:08.418Z,44.30
2018-07-03T10:17:36.132Z,46.20
2018-07-03T10:20:04.023Z,44.70
2018-07-03T10:22:31.931Z,43.50
2018-07-03T10:24:59.871Z,42.80
2018-07-03T10:27:27.577Z,42.50
2018-07-03T10:29:55.326Z,42.00
2018-07-03T10:32:23.056Z,43.10
2018-07-03T10:34:50.773Z,42.40
2018-07-03T10:37:18.508Z,41.00
2018-07-03T10:39:46.172Z,42.30
2018-07-03T10:42:13.955Z,43.50
2018-07-03T10:44:41.683Z,44.60
2018-07-03T10:47:09.461Z,43.50
2018-07-03T10:49:37.130Z,43.00
2018-07-03T10:52:05.041Z,41.80
2018-07-03T10:54:32.828Z,41.90
2018-07-03T10:57:00.492Z,41.20
2018-07-03T10:59:28.328Z,42.10
2018-07-03T11:01:56.020Z,41.70
2018-07-03T11:04:23.791Z,43.00
2018-07-03T11:06:51.472Z,43.40
2018-07-03T11:09:19.365Z,43.80
2018-07-03T11:11:47.100Z,43.50
2018-07-03T11:14:14.848Z,45.80
2018-07-03T11:16:42.673Z,44.80
2018-07-03T11:19:10.452Z,44.40
2018-07-03T11:21:38.412Z,44.40
2018-07-03T11:24:06.493Z,43.60
2018-07-03T11:26:34.173Z,42.80
2018-07-03T11:29:02.031Z,42.20
2018-07-03T11:31:29.733Z,40.90
2018-07-03T11:33:57.577Z,40.90
2018-07-03T11:36:25.218Z,40.60
2018-07-03T11:38:52.965Z,41.30
2018-07-03T11:41:20.635Z,41.00
2018-07-03T11:43:48.389Z,40.50
2018-07-03T11:46:16.128Z,40.80
2018-07-03T11:48:43.852Z,39.70
2018-07-03T11:51:11.544Z,40.10
2018-07-03T11:53:39.421Z,39.60
2018-07-03T11:56:07.088Z,40.60
2018-07-03T11:58:35.577Z,40.60
2018-07-03T12:01:03.427Z,41.40
2018-07-03T12:03:31.106Z,40.60
2018-07-03T12:05:59.017Z,41.00
2018-07-03T12:08:26.712Z,39.70
2018-07-03T12:10:54.461Z,40.30
2018-07-03T12:13:22.156Z,40.50
2018-07-03T12:15:49.961Z,39.90
2018-07-03T12:19:20.917Z,39.20
2018-07-03T12:21:48.650Z,40.50
2018-07-03T12:24:16.374Z,40.60
2018-07-03T12:26:44.108Z,39.50
2018-07-03T12:29:11.842Z,41.30
2018-07-03T12:31:39.698Z,41.20
2018-07-03T12:34:07.383Z,42.50
2018-07-03T12:36:35.107Z,43.30
2018-07-03T12:39:04.068Z,43.60
2018-07-03T12:41:31.797Z,44.70
2018-07-03T12:43:59.540Z,44.90
2018-07-03T12:46:27.249Z,45.00
2018-07-03T12:48:55.888Z,45.40
2018-07-03T12:51:23.599Z,47.00
2018-07-03T12:53:51.405Z,47.30
2018-07-03T12:56:19.221Z,48.00
2018-07-03T12:58:46.922Z,48.00
2018-07-03T13:01:15.095Z,48.30
2018-07-03T13:03:43.159Z,49.10
2018-07-03T13:06:11.041Z,48.60
2018-07-03T13:08:38.776Z,49.20
2018-07-03T13:11:06.621Z,49.10
2018-07-03T13:13:34.354Z,49.40
2018-07-03T13:16:02.209Z,49.00
2018-07-03T13:18:29.899Z,49.40
2018-07-03T13:20:57.664Z,49.00
2018-07-03T13:23:25.354Z,49.30
2018-07-03T13:25:53.211Z,48.90
2018-07-03T13:28:21.044Z,48.60
2018-07-03T13:30:48.770Z,46.70
2018-07-03T13:33:16.477Z,46.40
2018-07-03T13:35:44.190Z,45.40
2018-07-03T13:38:12.036Z,44.40
2018-07-03T13:40:39.888Z,45.40
2018-07-03T13:43:07.857Z,46.00
2018-07-03T13:45:35.969Z,45.50
2018-07-03T13:48:03.931Z,46.40
2018-07-03T13:50:31.659Z,46.80
2018-07-03T13:52:59.349Z,47.00
2018-07-03T13:55:27.116Z,46.80
2018-07-03T13:57:54.832Z,47.10
2018-07-03T14:00:22.733Z,47.40
2018-07-03T14:02:50.515Z,48.00
2018-07-03T14:05:18.280Z,47.70
2018-07-03T14:07:46.081Z,47.40
2018-07-03T14:10:14.440Z,46.00
2018-07-03T14:12:42.208Z,46.20
2018-07-03T14:15:10.112Z,45.10
2018-07-03T14:17:38.671Z,44.00
2018-07-03T14:20:06.903Z,45.00
2018-07-03T14:22:34.674Z,45.50
2018-07-03T14:25:02.554Z,43.90
2018-07-03T14:27:30.307Z,42.00
2018-07-03T14:29:58.056Z,40.90
2018-07-03T14:32:25.824Z,41.00
2018-07-03T14:34:53.610Z,40.60
2018-07-03T14:37:21.328Z,41.40
2018-07-03T14:39:49.021Z,40.50
2018-07-03T14:42:16.768Z,40.10
2018-07-03T14:44:44.507Z,40.10
2018-07-03T14:47:12.255Z,39.10
2018-07-03T14:49:40.125Z,38.60
2018-07-03T14:52:07.920Z,38.50
2018-07-03T14:54:35.638Z,39.30
2018-07-03T14:57:03.584Z,40.50
2018-07-03T14:59:31.336Z,41.50
2018-07-03T15:01:59.277Z,41.60
2018-07-03T15:04:27.018Z,40.70
2018-07-03T15:06:54.728Z,40.50
2018-07-03T15:09:22.452Z,39.90
2018-07-03T15:11:50.180Z,40.10
2018-07-03T15:14:17.952Z,40.60
2018-07-03T15:16:47.079Z,39.90
2018-07-03T15:19:20.425Z,41.30
2018-07-03T15:21:48.056Z,41.20
2018-07-03T15:24:15.802Z,42.70
2018-07-03T15:26:43.529Z,41.00
2018-07-03T15:29:11.968Z,40.00
2018-07-03T15:31:39.777Z,41.50
2018-07-03T15:34:08.494Z,41.40
2018-07-03T15:36:36.344Z,40.70
2018-07-03T15:39:08.847Z,41.20
2018-07-03T15:41:36.590Z,42.10
2018-07-03T15:44:15.588Z,43.30
2018-07-03T15:46:43.496Z,43.70
2018-07-03T15:49:11.180Z,45.10
2018-07-03T15:51:39.074Z,45.40
2018-07-03T15:54:06.999Z,45.80
2018-07-03T15:56:34.717Z,45.60
2018-07-03T15:59:02.460Z,45.70
2018-07-03T16:01:30.291Z,46.30
2018-07-03T16:05:21.668Z,46.10
2018-07-03T16:08:07.356Z,46.40
2018-07-03T16:10:35.030Z,47.20
2018-07-03T16:13:02.828Z,47.70
2018-07-03T16:15:37.592Z,46.90
2018-07-03T16:18:05.577Z,46.50
2018-07-03T16:20:38.216Z,46.70
2018-07-03T16:23:06.124Z,46.70
2018-07-03T16:25:33.862Z,47.00
2018-07-03T16:28:01.716Z,46.90
2018-07-03T16:30:29.510Z,47.20
2018-07-03T16:32:57.236Z,48.40
2018-07-03T16:35:24.936Z,48.30
2018-07-03T16:37:52.856Z,49.40
2018-07-03T16:40:20.756Z,49.80
2018-07-03T16:42:48.556Z,48.60
2018-07-03T16:45:16.352Z,47.40
2018-07-03T16:47:44.508Z,47.70
2018-07-03T16:50:12.280Z,48.40
2018-07-03T16:52:40.051Z,49.90
2018-07-03T16:55:08.542Z,50.10
2018-07-03T16:57:36.559Z,49.30
2018-07-03T17:00:04.665Z,48.40
2018-07-03T17:02:32.576Z,46.70
2018-07-03T17:07:29.305Z,47.70
2018-07-03T17:09:57.046Z,47.40
2018-07-03T17:12:24.882Z,48.80
2018-07-03T17:14:52.589Z,50.60
2018-07-03T17:17:20.432Z,51.50
2018-07-03T17:19:48.177Z,49.20
2018-07-03T17:22:15.977Z,50.00
2018-07-03T17:24:43.686Z,50.70
2018-07-03T17:27:11.464Z,49.30
2018-07-03T17:29:39.197Z,50.00
2018-07-03T17:32:06.928Z,49.30
2018-07-03T17:34:34.702Z,50.20
2018-07-03T17:37:02.502Z,50.80
2018-07-03T17:39:41.900Z,49.70
2018-07-03T17:42:20.868Z,48.60
2018-07-03T17:45:56.880Z,48.70
2018-07-03T17:48:24.697Z,49.30
2018-07-03T17:50:52.485Z,50.80
2018-07-03T17:53:20.208Z,50.50
2018-07-03T17:55:47.944Z,50.70
2018-07-03T17:58:15.705Z,49.90
2018-07-03T18:00:43.455Z,51.50
2018-07-03T18:03:11.173Z,53.40
2018-07-03T18:05:38.848Z,51.30
2018-07-03T18:08:06.613Z,50.80
2018-07-03T18:10:34.384Z,50.40
2018-07-03T18:13:02.184Z,50.70
2018-07-03T18:15:29.902Z,50.90
2018-07-03T18:17:57.746Z,50.70
2018-07-03T18:20:25.517Z,53.30
2018-07-03T18:22:53.281Z,51.80
2018-07-03T18:25:21.027Z,52.90
2018-07-03T18:27:48.808Z,52.70
2018-07-03T18:30:16.743Z,54.70
2018-07-03T18:32:44.532Z,55.30
2018-07-03T18:35:12.333Z,55.20
2018-07-03T18:37:40.327Z,56.40
2018-07-03T18:40:08.196Z,57.80
2018-07-03T18:42:35.880Z,59.30
2018-07-03T18:47:56.717Z,57.80
2018-07-03T18:50:24.453Z,58.10
2018-07-03T18:52:52.174Z,58.50
2018-07-03T18:55:19.905Z,60.10
2018-07-03T18:57:47.804Z,62.60
2018-07-03T19:00:15.557Z,61.60
2018-07-03T19:02:43.300Z,62.70
2018-07-03T19:05:11.042Z,62.80
2018-07-03T19:07:39.126Z,66.50
2018-07-03T19:10:06.924Z,69.10
2018-07-03T19:12:35.213Z,71.30
2018-07-03T19:15:03.069Z,73.30
2018-07-03T19:20:24.241Z,78.10
2018-07-03T19:22:52.100Z,79.90
2018-07-03T19:25:20.158Z,80.90
2018-07-03T19:27:47.879Z,81.20
2018-07-03T19:30:15.587Z,81.80
2018-07-03T19:32:43.395Z,83.00
2018-07-03T19:35:11.086Z,85.00
2018-07-03T19:37:38.982Z,86.60
2018-07-03T19:40:11.921Z,87.80
2018-07-03T19:42:50.012Z,89.50
2018-07-03T19:45:17.761Z,89.50
2018-07-03T19:47:45.509Z,90.70
2018-07-03T19:50:13.264Z,91.40
2018-07-03T19:52:41.013Z,92.80
2018-07-03T19:55:08.856Z,95.40
2018-07-03T19:57:36.632Z,96.70
2018-07-03T20:00:05.096Z,99.40
2018-07-03T20:02:32.882Z,99.90
2018-07-03T20:05:00.774Z,99.90
2018-07-03T20:07:28.555Z,99.90
2018-07-03T20:09:56.305Z,99.90
2018-07-03T20:12:24.028Z,99.90
2018-07-03T20:14:51.759Z,99.90
2018-07-03T20:17:19.530Z,99.90
2018-07-03T20:19:47.370Z,99.90
2018-07-03T20:22:15.115Z,99.90
2018-07-03T20:24:42.801Z,99.90
2018-07-03T20:27:10.579Z,99.90
2018-07-03T20:29:38.340Z,99.90
2018-07-03T20:32:06.091Z,99.90
2018-07-03T20:34:33.785Z,99.90
2018-07-03T20:37:01.508Z,99.90
2018-07-03T20:39:29.251Z,99.90
2018-07-03T20:41:57.001Z,99.90
2018-07-03T20:44:24.869Z,99.90
2018-07-03T20:46:52.629Z,99.90
2018-07-03T20:49:20.337Z,99.90
2018-07-03T20:51:48.094Z,99.90
2018-07-03T20:54:15.847Z,99.90
2018-07-03T20:56:43.504Z,99.90
2018-07-03T20:59:11.333Z,99.90
2018-07-03T21:01:39.174Z,99.90
2018-07-03T21:04:06.932Z,99.90
2018-07-03T21:06:34.563Z,99.90
2018-07-03T21:09:02.580Z,99.90
2018-07-03T21:11:30.471Z,99.90
2018-07-03T21:13:58.216Z,99.90
2018-07-03T21:16:26.004Z,99.90
2018-07-03T21:18:53.996Z,99.90
2018-07-03T21:21:21.725Z,99.90
2018-07-03T21:23:49.481Z,99.90
2018-07-03T21:26:17.251Z,99.90
2018-07-03T21:28:44.930Z,99.90
2018-07-03T21:31:12.817Z,99.90
2018-07-03T21:33:40.551Z,99.90
2018-07-03T21:36:08.274Z,99.90
2018-07-03T21:38:35.986Z,99.90
2018-07-03T21:41:06.195Z,99.90
2018-07-03T21:43:33.934Z,99.90
2018-07-03T21:46:02.513Z,99.90
2018-07-03T21:48:30.188Z,99.90
2018-07-03T21:50:58.054Z,99.90
2018-07-03T21:53:25.803Z,99.90
2018-07-03T21:55:53.623Z,99.90
2018-07-03T21:58:21.325Z,99.90
2018-07-03T22:00:49.072Z,99.90
2018-07-03T22:03:16.769Z,99.90
2018-07-03T22:05:44.501Z,99.90
2018-07-03T22:08:12.208Z,99.90
2018-07-03T22:10:39.873Z,99.90
2018-07-03T22:13:07.562Z,99.90
2018-07-03T22:15:35.553Z,99.90
2018-07-03T22:18:03.348Z,99.90
2018-07-03T22:20:31.012Z,99.90
2018-07-03T22:22:58.737Z,99.90
2018-07-03T22:25:26.487Z,99.90
2018-07-03T22:27:54.664Z,99.90
2018-07-03T22:30:22.473Z,99.90
2018-07-03T22:32:50.285Z,99.90
2018-07-03T22:35:18.152Z,99.90
2018-07-03T22:37:46.101Z,99.90
2018-07-03T22:40:13.820Z,99.90
2018-07-03T22:42:41.625Z,99.90
2018-07-03T22:45:09.406Z,99.90
2018-07-03T22:47:37.058Z,99.90
2018-07-03T22:50:04.753Z,99.90
2018-07-03T22:52:32.446Z,99.90
2018-07-03T22:55:00.222Z,99.90
2018-07-03T22:57:27.872Z,99.90
2018-07-03T22:59:55.615Z,99.90
2018-07-03T23:02:23.372Z,99.90
2018-07-03T23:04:51.056Z,99.90
2018-07-03T23:07:18.777Z,99.90
2018-07-03T23:09:46.455Z,99.90
2018-07-03T23:12:18.096Z,99.90
2018-07-03T23:14:45.861Z,99.90
2018-07-03T23:17:13.772Z,99.90
2018-07-03T23:19:41.433Z,99.90
2018-07-03T23:22:09.126Z,99.90
2018-07-03T23:24:36.833Z,99.90
2018-07-03T23:27:04.532Z,99.90
2018-07-03T23:29:32.190Z,99.90
2018-07-03T23:31:59.857Z,99.90
2018-07-03T23:34:27.589Z,99.90
2018-07-03T23:36:55.236Z,99.90
2018-07-03T23:39:22.934Z,99.90
2018-07-03T23:41:50.696Z,99.90
2018-07-03T23:44:18.431Z,99.90
2018-07-03T23:46:57.564Z,99.90
2018-07-03T23:49:36.492Z,99.90
2018-07-03T23:52:15.396Z,99.90
2018-07-03T23:54:54.543Z,99.90
2018-07-03T23:57:33.508Z,99.90
