createdAt,value
2022-10-11T00:00:06.874Z,99.99
2022-10-11T00:01:06.905Z,99.99
2022-10-11T00:02:06.872Z,99.99
2022-10-11T00:03:06.843Z,99.99
2022-10-11T00:04:06.845Z,99.99
2022-10-11T00:05:06.811Z,99.99
2022-10-11T00:06:07.435Z,99.99
2022-10-11T00:07:06.784Z,99.99
2022-10-11T00:08:06.781Z,99.99
2022-10-11T00:09:06.757Z,99.99
2022-10-11T00:10:06.748Z,99.99
2022-10-11T00:11:06.740Z,99.99
2022-10-11T00:12:06.724Z,99.99
2022-10-11T00:13:06.703Z,99.99
2022-10-11T00:14:06.730Z,99.99
2022-10-11T00:15:06.684Z,99.99
2022-10-11T00:16:07.065Z,99.99
2022-10-11T00:17:06.672Z,99.99
2022-10-11T00:18:06.643Z,99.99
2022-10-11T00:19:06.632Z,99.99
2022-10-11T00:20:06.645Z,99.99
2022-10-11T00:21:06.611Z,99.99
2022-10-11T00:22:06.614Z,99.99
2022-10-11T00:23:06.596Z,99.99
2022-10-11T00:24:06.560Z,99.99
2022-10-11T00:25:06.564Z,99.99
2022-10-11T00:26:07.166Z,99.99
2022-10-11T00:27:06.524Z,99.99
2022-10-11T00:28:06.601Z,99.99
2022-10-11T00:29:06.501Z,99.99
2022-10-11T00:30:06.497Z,99.99
2022-10-11T00:31:07.133Z,99.99
2022-10-11T00:32:06.496Z,99.99
2022-10-11T00:33:06.476Z,99.95
2022-10-11T00:34:06.437Z,99.95
2022-10-11T00:35:06.439Z,99.95
2022-10-11T00:36:07.008Z,99.99
2022-10-11T00:37:06.401Z,99.99
2022-10-11T00:38:06.391Z,99.99
2022-10-11T00:39:06.392Z,99.99
2022-10-11T00:40:06.356Z,99.99
2022-10-11T00:41:06.359Z,99.99
2022-10-11T00:42:06.367Z,99.99
2022-10-11T00:43:06.331Z,99.99
2022-10-11T00:44:06.338Z,99.99
2022-10-11T00:45:06.292Z,99.99
2022-10-11T00:46:06.734Z,99.99
2022-10-11T00:47:06.266Z,99.99
2022-10-11T00:48:06.254Z,99.99
2022-10-11T00:49:06.293Z,99.99
2022-10-11T00:50:06.238Z,99.99
2022-10-11T00:51:06.575Z,99.99
2022-10-11T00:52:06.204Z,99.99
2022-10-11T00:53:06.211Z,99.99
2022-10-11T00:54:06.174Z,99.99
2022-10-11T00:55:06.168Z,99.99
2022-10-11T00:56:06.537Z,99.99
2022-10-11T00:57:06.151Z,99.99
2022-10-11T00:58:06.128Z,99.99
2022-10-11T00:59:06.157Z,99.99
2022-10-11T01:00:06.107Z,99.99
2022-10-11T01:01:06.146Z,99.99
2022-10-11T01:02:06.117Z,99.99
2022-10-11T01:03:06.061Z,99.99
2022-10-11T01:04:06.050Z,99.99
2022-10-11T01:05:28.157Z,99.99
2022-10-11T01:06:06.546Z,99.99
2022-10-11T01:07:06.017Z,99.99
2022-10-11T01:08:06.064Z,99.99
2022-10-11T01:09:05.985Z,99.99
2022-10-11T01:10:05.972Z,99.99
2022-10-11T01:11:05.960Z,99.99
2022-10-11T01:12:05.949Z,99.99
2022-10-11T01:13:05.935Z,99.99
2022-10-11T01:14:05.934Z,99.99
2022-10-11T01:15:05.991Z,99.99
2022-10-11T01:16:06.390Z,99.99
2022-10-11T01:17:05.907Z,99.99
2022-10-11T01:18:05.870Z,99.99
2022-10-11T01:19:05.894Z,99.99
2022-10-11T01:20:05.858Z,99.99
2022-10-11T01:21:05.831Z,99.99
2022-10-11T01:22:05.843Z,99.99
2022-10-11T01:23:05.810Z,99.99
2022-10-11T01:24:08.563Z,99.99
2022-10-11T01:25:05.809Z,99.99
2022-10-11T01:26:06.296Z,99.99
2022-10-11T01:27:05.757Z,99.99
2022-10-11T01:28:05.779Z,99.99
2022-10-11T01:29:05.731Z,99.99
2022-10-11T01:30:05.721Z,99.99
2022-10-11T01:31:05.704Z,99.99
2022-10-11T01:32:05.730Z,99.99
2022-10-11T01:33:05.681Z,99.99
2022-10-11T01:34:05.662Z,99.99
2022-10-11T01:35:05.685Z,99.99
2022-10-11T01:36:06.152Z,99.99
2022-10-11T01:37:05.630Z,99.99
2022-10-11T01:38:05.626Z,99.99
2022-10-11T01:39:05.616Z,99.99
2022-10-11T01:40:05.587Z,99.99
2022-10-11T01:41:05.583Z,99.99
2022-10-11T01:42:05.576Z,99.99
2022-10-11T01:43:05.560Z,99.99
2022-10-11T01:44:05.551Z,99.99
2022-10-11T01:45:05.560Z,99.99
2022-10-11T01:46:05.985Z,99.99
2022-10-11T01:47:05.500Z,99.99
2022-10-11T01:48:05.508Z,99.99
2022-10-11T01:49:05.469Z,99.99
2022-10-11T01:50:05.474Z,99.99
2022-10-11T01:51:05.487Z,99.99
2022-10-11T01:52:05.430Z,99.99
2022-10-11T01:53:05.425Z,99.99
2022-10-11T01:54:05.407Z,99.99
2022-10-11T01:55:09.755Z,99.99
2022-10-11T01:56:05.822Z,99.99
2022-10-11T01:57:05.394Z,99.99
2022-10-11T01:58:05.423Z,99.99
2022-10-11T01:59:05.344Z,99.99
2022-10-11T02:00:05.338Z,99.99
2022-10-11T02:01:05.409Z,99.99
2022-10-11T02:02:05.320Z,99.99
2022-10-11T02:03:05.297Z,99.99
2022-10-11T02:04:05.325Z,99.99
2022-10-11T02:05:05.270Z,99.99
2022-10-11T02:06:05.547Z,99.99
2022-10-11T02:07:05.279Z,99.99
2022-10-11T02:08:05.240Z,99.99
2022-10-11T02:09:08.060Z,99.99
2022-10-11T02:10:05.239Z,99.99
2022-10-11T02:11:05.189Z,99.99
2022-10-11T02:12:05.174Z,99.99
2022-10-11T02:13:05.205Z,99.99
2022-10-11T02:14:05.165Z,99.99
2022-10-11T02:15:05.145Z,99.99
2022-10-11T02:16:05.464Z,99.99
2022-10-11T02:17:05.109Z,99.99
2022-10-11T02:18:05.102Z,99.99
2022-10-11T02:19:05.112Z,99.99
2022-10-11T02:20:05.081Z,99.99
2022-10-11T02:21:05.063Z,99.99
2022-10-11T02:22:05.097Z,99.99
2022-10-11T02:23:05.044Z,99.99
2022-10-11T02:24:05.024Z,99.99
2022-10-11T02:25:05.056Z,99.99
2022-10-11T02:26:05.416Z,99.99
2022-10-11T02:27:04.984Z,99.99
2022-10-11T02:28:05.013Z,99.99
2022-10-11T02:29:04.957Z,99.99
2022-10-11T02:30:04.947Z,99.99
2022-10-11T02:31:04.972Z,99.99
2022-10-11T02:32:04.940Z,99.99
2022-10-11T02:33:04.907Z,99.99
2022-10-11T02:34:04.901Z,99.99
2022-10-11T02:35:04.897Z,99.99
2022-10-11T02:36:05.216Z,99.99
2022-10-11T02:37:04.868Z,99.99
2022-10-11T02:38:04.917Z,99.99
2022-10-11T02:39:04.831Z,99.99
2022-10-11T02:40:04.821Z,99.99
2022-10-11T02:41:04.823Z,99.99
2022-10-11T02:42:04.794Z,99.99
2022-10-11T02:43:04.780Z,99.99
2022-10-11T02:44:04.781Z,99.99
2022-10-11T02:45:04.764Z,99.99
2022-10-11T02:46:05.056Z,99.99
2022-10-11T02:47:04.727Z,99.99
2022-10-11T02:48:04.722Z,99.99
2022-10-11T02:49:04.706Z,99.99
2022-10-11T02:50:04.697Z,99.99
2022-10-11T02:51:04.685Z,99.99
2022-10-11T02:52:04.676Z,99.99
2022-10-11T02:53:04.651Z,99.99
2022-10-11T02:54:04.660Z,99.99
2022-10-11T02:55:04.629Z,99.99
2022-10-11T02:56:05.090Z,99.99
2022-10-11T02:57:04.622Z,99.99
2022-10-11T02:58:04.605Z,99.99
2022-10-11T02:59:04.571Z,99.99
2022-10-11T03:00:04.570Z,99.99
2022-10-11T03:01:04.552Z,99.99
2022-10-11T03:02:04.608Z,99.99
2022-10-11T03:03:04.532Z,99.99
2022-10-11T03:04:04.510Z,99.99
2022-10-11T03:05:04.499Z,99.99
2022-10-11T03:06:04.849Z,99.99
2022-10-11T03:07:04.486Z,99.99
2022-10-11T03:08:04.469Z,99.99
2022-10-11T03:09:04.469Z,99.99
2022-10-11T03:10:04.454Z,99.99
2022-10-11T03:11:04.426Z,99.99
2022-10-11T03:12:04.444Z,99.99
2022-10-11T03:13:04.395Z,99.99
2022-10-11T03:14:04.393Z,99.99
2022-10-11T03:15:04.412Z,99.99
2022-10-11T03:16:04.358Z,99.99
2022-10-11T03:17:30.961Z,99.99
2022-10-11T03:18:04.357Z,99.99
2022-10-11T03:19:04.323Z,99.99
2022-10-11T03:20:04.313Z,99.99
2022-10-11T03:21:04.343Z,99.99
2022-10-11T03:22:04.281Z,99.99
2022-10-11T03:23:04.268Z,99.99
2022-10-11T03:24:04.291Z,99.99
2022-10-11T03:25:04.933Z,99.99
2022-10-11T03:26:04.732Z,99.99
2022-10-11T03:27:04.304Z,99.99
2022-10-11T03:28:04.204Z,99.99
2022-10-11T03:29:04.192Z,99.99
2022-10-11T03:30:04.178Z,99.99
2022-10-11T03:31:04.175Z,99.99
2022-10-11T03:32:04.166Z,99.99
2022-10-11T03:33:04.142Z,99.99
2022-10-11T03:34:04.137Z,99.99
2022-10-11T03:35:04.112Z,99.99
2022-10-11T03:36:04.317Z,99.99
2022-10-11T03:37:04.117Z,99.99
2022-10-11T03:38:04.103Z,99.99
2022-10-11T03:39:04.064Z,99.99
2022-10-11T03:40:04.099Z,99.99
2022-10-11T03:41:04.042Z,99.99
2022-10-11T03:42:04.023Z,99.99
2022-10-11T03:43:04.026Z,99.99
2022-10-11T03:44:04.014Z,99.99
2022-10-11T03:45:03.985Z,99.99
2022-10-11T03:46:04.480Z,99.99
2022-10-11T03:47:03.994Z,99.99
2022-10-11T03:48:03.954Z,99.99
2022-10-11T03:49:03.930Z,99.99
2022-10-11T03:50:03.960Z,99.99
2022-10-11T03:51:03.911Z,99.99
2022-10-11T03:52:03.897Z,99.99
2022-10-11T03:53:03.907Z,99.99
2022-10-11T03:54:03.867Z,99.99
2022-10-11T03:55:03.862Z,99.99
2022-10-11T03:56:08.337Z,99.99
2022-10-11T03:57:03.832Z,99.99
2022-10-11T03:58:03.819Z,99.99
2022-10-11T03:59:03.805Z,99.99
2022-10-11T04:00:03.820Z,99.99
2022-10-11T04:01:03.781Z,99.99
2022-10-11T04:02:03.849Z,99.99
2022-10-11T04:03:03.799Z,99.99
2022-10-11T04:04:03.758Z,99.99
2022-10-11T04:05:03.736Z,99.99
2022-10-11T04:06:04.121Z,99.99
2022-10-11T04:07:03.714Z,99.99
2022-10-11T04:08:06.261Z,99.99
2022-10-11T04:09:03.685Z,99.99
2022-10-11T04:10:03.682Z,99.99
2022-10-11T04:11:03.652Z,99.99
2022-10-11T04:12:03.648Z,99.99
2022-10-11T04:13:03.668Z,99.99
2022-10-11T04:14:03.629Z,99.99
2022-10-11T04:15:03.607Z,99.99
2022-10-11T04:16:04.052Z,99.99
2022-10-11T04:17:03.574Z,99.99
2022-10-11T04:18:03.557Z,99.99
2022-10-11T04:19:03.588Z,99.99
2022-10-11T04:20:03.561Z,99.99
2022-10-11T04:21:03.525Z,99.99
2022-10-11T04:22:03.519Z,99.99
2022-10-11T04:23:03.547Z,99.99
2022-10-11T04:24:03.482Z,99.99
2022-10-11T04:25:03.486Z,99.99
2022-10-11T04:26:03.914Z,99.99
2022-10-11T04:27:03.448Z,99.99
2022-10-11T04:28:03.432Z,99.99
2022-10-11T04:29:03.462Z,99.99
2022-10-11T04:30:03.409Z,99.99
2022-10-11T04:31:03.403Z,99.99
2022-10-11T04:32:03.416Z,99.99
2022-10-11T04:33:03.366Z,99.99
2022-10-11T04:34:03.432Z,99.99
2022-10-11T04:35:04.704Z,99.99
2022-10-11T04:36:03.749Z,99.99
2022-10-11T04:37:03.315Z,99.99
2022-10-11T04:38:03.383Z,99.99
2022-10-11T04:39:03.296Z,99.99
2022-10-11T04:40:03.275Z,99.99
2022-10-11T04:41:03.317Z,99.99
2022-10-11T04:42:03.254Z,99.99
2022-10-11T04:43:03.241Z,99.99
2022-10-11T04:44:03.294Z,99.99
2022-10-11T04:45:03.219Z,99.99
2022-10-11T04:46:03.237Z,99.99
2022-10-11T04:47:03.218Z,99.99
2022-10-11T04:48:03.183Z,99.99
2022-10-11T04:49:03.160Z,99.99
2022-10-11T04:50:03.264Z,99.99
2022-10-11T04:51:03.139Z,99.99
2022-10-11T04:52:03.122Z,99.99
2022-10-11T04:53:03.152Z,99.99
2022-10-11T04:54:03.101Z,99.99
2022-10-11T04:55:03.091Z,99.99
2022-10-11T04:56:03.611Z,99.99
2022-10-11T04:57:03.063Z,99.99
2022-10-11T04:58:03.048Z,99.99
2022-10-11T04:59:03.074Z,99.99
2022-10-11T05:00:03.026Z,99.99
2022-10-11T05:01:03.020Z,99.99
2022-10-11T05:02:03.156Z,99.99
2022-10-11T05:03:03.007Z,99.99
2022-10-11T05:04:02.970Z,99.99
2022-10-11T05:05:02.999Z,99.99
2022-10-11T05:06:05.670Z,99.99
2022-10-11T05:07:02.930Z,99.99
2022-10-11T05:08:02.996Z,99.99
2022-10-11T05:09:02.937Z,99.99
2022-10-11T05:10:02.904Z,99.99
2022-10-11T05:11:02.872Z,99.99
2022-10-11T05:12:02.818Z,99.99
2022-10-11T05:13:02.803Z,99.99
2022-10-11T05:14:02.877Z,99.99
2022-10-11T05:15:02.790Z,99.99
2022-10-11T05:16:06.929Z,99.99
2022-10-11T05:17:02.807Z,99.99
2022-10-11T05:18:02.740Z,99.99
2022-10-11T05:19:02.735Z,99.99
2022-10-11T05:20:02.816Z,99.99
2022-10-11T05:21:02.708Z,99.99
2022-10-11T05:22:02.707Z,99.99
2022-10-11T05:23:02.685Z,99.99
2022-10-11T05:24:02.673Z,99.99
2022-10-11T05:25:02.651Z,99.99
2022-10-11T05:26:03.131Z,99.99
2022-10-11T05:27:03.682Z,99.99
2022-10-11T05:28:02.614Z,99.99
2022-10-11T05:29:02.750Z,99.99
2022-10-11T05:30:02.610Z,99.99
2022-10-11T05:31:02.572Z,99.99
2022-10-11T05:32:02.588Z,99.99
2022-10-11T05:33:02.597Z,99.99
2022-10-11T05:34:02.540Z,99.99
2022-10-11T05:35:02.523Z,99.99
2022-10-11T05:36:02.957Z,99.99
2022-10-11T05:37:02.516Z,99.99
2022-10-11T05:38:02.520Z,99.99
2022-10-11T05:39:02.488Z,99.99
2022-10-11T05:40:02.468Z,99.99
2022-10-11T05:41:02.450Z,99.99
2022-10-11T05:42:05.452Z,99.99
2022-10-11T05:43:02.438Z,99.99
2022-10-11T05:44:02.420Z,99.99
2022-10-11T05:45:02.433Z,99.99
2022-10-11T05:46:02.799Z,99.99
2022-10-11T05:47:02.374Z,99.99
2022-10-11T05:48:02.402Z,99.99
2022-10-11T05:49:02.340Z,99.99
2022-10-11T05:50:02.625Z,99.99
2022-10-11T05:51:02.360Z,99.99
2022-10-11T05:52:02.303Z,99.99
2022-10-11T05:53:02.292Z,99.99
2022-10-11T05:54:02.534Z,99.99
2022-10-11T05:55:02.277Z,99.99
2022-10-11T05:56:02.585Z,99.99
2022-10-11T05:57:02.275Z,99.99
2022-10-11T05:58:02.233Z,99.99
2022-10-11T05:59:02.732Z,99.99
2022-10-11T06:00:02.213Z,99.99
2022-10-11T06:01:02.347Z,99.99
2022-10-11T06:02:02.180Z,99.99
2022-10-11T06:03:02.177Z,99.99
2022-10-11T06:04:02.154Z,99.99
2022-10-11T06:05:02.166Z,99.99
2022-10-11T06:06:02.131Z,99.99
2022-10-11T06:07:02.141Z,99.99
2022-10-11T06:08:02.132Z,99.99
2022-10-11T06:09:02.088Z,99.99
2022-10-11T06:10:02.086Z,99.99
2022-10-11T06:11:02.098Z,99.99
2022-10-11T06:12:02.053Z,99.99
2022-10-11T06:13:02.060Z,99.99
2022-10-11T06:14:02.048Z,99.99
2022-10-11T06:15:02.014Z,99.99
2022-10-11T06:16:02.393Z,99.99
2022-10-11T06:17:02.037Z,99.99
2022-10-11T06:18:01.989Z,99.99
2022-10-11T06:19:01.996Z,99.99
2022-10-11T06:20:01.975Z,99.93
2022-10-11T06:21:01.936Z,99.77
2022-10-11T06:22:01.925Z,99.67
2022-10-11T06:23:01.923Z,99.21
2022-10-11T06:24:01.913Z,99.01
2022-10-11T06:25:01.922Z,98.70
2022-10-11T06:26:02.291Z,98.45
2022-10-11T06:27:01.856Z,97.63
2022-10-11T06:28:01.856Z,97.83
2022-10-11T06:29:01.912Z,97.69
2022-10-11T06:30:01.818Z,96.87
2022-10-11T06:31:01.837Z,96.92
2022-10-11T06:32:01.804Z,96.62
2022-10-11T06:33:04.800Z,96.41
2022-10-11T06:34:01.881Z,96.26
2022-10-11T06:35:01.804Z,95.54
2022-10-11T06:36:02.064Z,95.54
2022-10-11T06:37:01.775Z,95.29
2022-10-11T06:38:01.727Z,94.89
2022-10-11T06:39:01.709Z,94.43
2022-10-11T06:40:01.699Z,94.08
2022-10-11T06:41:01.684Z,93.77
2022-10-11T06:42:01.719Z,93.01
2022-10-11T06:43:01.690Z,92.40
2022-10-11T06:44:01.655Z,91.33
2022-10-11T06:45:01.644Z,89.70
2022-10-11T06:46:01.977Z,89.59
2022-10-11T06:47:01.614Z,86.83
2022-10-11T06:48:01.939Z,86.32
2022-10-11T06:49:01.613Z,86.43
2022-10-11T06:50:01.597Z,86.69
2022-10-11T06:51:01.646Z,87.00
2022-10-11T06:52:01.571Z,86.38
2022-10-11T06:53:01.558Z,86.65
2022-10-11T06:54:01.525Z,86.55
2022-10-11T06:55:01.548Z,86.65
2022-10-11T06:56:01.785Z,86.51
2022-10-11T06:57:01.486Z,86.61
2022-10-11T06:58:02.205Z,86.10
2022-10-11T06:59:01.510Z,85.08
2022-10-11T07:00:01.449Z,83.71
2022-10-11T07:01:01.603Z,83.98
2022-10-11T07:02:01.422Z,83.78
2022-10-11T07:03:01.420Z,83.26
2022-10-11T07:04:01.454Z,82.41
2022-10-11T07:05:01.381Z,80.10
2022-10-11T07:06:02.606Z,81.70
2022-10-11T07:07:01.411Z,81.09
2022-10-11T07:08:01.343Z,80.68
2022-10-11T07:09:01.638Z,81.39
2022-10-11T07:10:01.341Z,81.39
2022-10-11T07:11:01.325Z,81.84
2022-10-11T07:12:01.328Z,82.14
2022-10-11T07:13:01.324Z,83.34
2022-10-11T07:14:01.291Z,84.57
2022-10-11T07:15:01.960Z,84.50
2022-10-11T07:16:01.252Z,85.77
2022-10-11T07:17:01.239Z,86.35
2022-10-11T07:18:01.258Z,86.41
2022-10-11T07:19:01.537Z,86.30
2022-10-11T07:20:01.206Z,85.45
2022-10-11T07:21:02.114Z,85.24
2022-10-11T07:22:01.168Z,84.98
2022-10-11T07:23:01.173Z,85.63
2022-10-11T07:24:01.206Z,86.08
2022-10-11T07:25:01.175Z,87.35
2022-10-11T07:26:04.337Z,88.17
2022-10-11T07:27:01.111Z,88.51
2022-10-11T07:28:01.091Z,89.33
2022-10-11T07:29:01.384Z,89.64
2022-10-11T07:30:01.768Z,90.30
2022-10-11T07:31:01.135Z,90.60
2022-10-11T07:32:01.043Z,90.60
2022-10-11T07:33:01.035Z,90.81
2022-10-11T07:34:01.045Z,90.41
2022-10-11T07:35:00.992Z,90.17
2022-10-11T07:36:01.042Z,89.47
2022-10-11T07:37:01.282Z,88.04
2022-10-11T07:38:00.989Z,86.36
2022-10-11T07:39:00.960Z,85.59
2022-10-11T07:40:00.966Z,86.00
2022-10-11T07:41:01.034Z,86.06
2022-10-11T07:42:00.926Z,86.06
2022-10-11T07:43:00.924Z,85.27
2022-10-11T07:44:00.913Z,84.39
2022-10-11T07:45:00.910Z,83.57
2022-10-11T07:46:00.886Z,84.53
2022-10-11T07:47:00.849Z,85.24
2022-10-11T07:48:00.827Z,85.45
2022-10-11T07:49:00.843Z,84.67
2022-10-11T07:50:00.814Z,86.12
2022-10-11T07:51:00.793Z,87.55
2022-10-11T07:52:00.783Z,88.88
2022-10-11T07:53:00.781Z,89.50
2022-10-11T07:54:06.117Z,88.47
2022-10-11T07:55:00.779Z,88.23
2022-10-11T07:56:00.739Z,88.23
2022-10-11T07:57:00.761Z,87.94
2022-10-11T07:58:01.721Z,86.98
2022-10-11T07:59:00.941Z,85.59
2022-10-11T08:00:01.603Z,85.35
2022-10-11T08:01:00.765Z,84.59
2022-10-11T08:02:03.220Z,85.00
2022-10-11T08:03:00.897Z,84.74
2022-10-11T08:04:00.658Z,84.67
2022-10-11T08:05:00.877Z,86.20
2022-10-11T08:06:00.618Z,86.71
2022-10-11T08:07:01.140Z,86.30
2022-10-11T08:08:00.622Z,86.91
2022-10-11T08:09:01.118Z,86.51
2022-10-11T08:10:00.609Z,86.85
2022-10-11T08:11:07.577Z,85.97
2022-10-11T08:12:00.546Z,87.71
2022-10-11T08:13:04.201Z,87.71
2022-10-11T08:14:01.104Z,87.26
2022-10-11T08:15:00.502Z,86.65
2022-10-11T08:16:00.500Z,86.96
2022-10-11T08:17:00.490Z,86.38
2022-10-11T08:18:00.464Z,85.89
2022-10-11T08:19:00.485Z,85.75
2022-10-11T08:20:00.412Z,84.59
2022-10-11T08:21:03.998Z,83.94
2022-10-11T08:22:00.442Z,83.23
2022-10-11T08:23:00.563Z,83.18
2022-10-11T08:24:00.664Z,80.23
2022-10-11T08:25:00.409Z,80.68
2022-10-11T08:26:00.418Z,80.43
2022-10-11T08:27:00.427Z,79.93
2022-10-11T08:28:00.570Z,79.27
2022-10-11T08:29:00.494Z,79.58
2022-10-11T08:30:00.482Z,79.79
2022-10-11T08:31:00.519Z,79.14
2022-10-11T08:32:00.832Z,79.14
2022-10-11T08:33:04.982Z,79.24
2022-10-11T08:34:01.147Z,79.95
2022-10-11T08:35:01.547Z,79.11
2022-10-11T08:36:00.248Z,80.16
2022-10-11T08:37:01.144Z,80.94
2022-10-11T08:38:00.264Z,80.94
2022-10-11T08:39:00.397Z,81.41
2022-10-11T08:40:00.185Z,79.54
2022-10-11T08:41:00.164Z,79.61
2022-10-11T08:42:00.155Z,78.86
2022-10-11T08:43:02.178Z,77.91
2022-10-11T08:44:00.371Z,76.14
2022-10-11T08:45:12.034Z,76.04
2022-10-11T08:46:08.226Z,75.53
2022-10-11T08:47:00.709Z,74.99
2022-10-11T08:48:00.089Z,74.18
2022-10-11T08:49:00.099Z,73.46
2022-10-11T08:50:07.045Z,72.96
2022-10-11T08:51:00.217Z,72.62
2022-10-11T08:52:00.061Z,72.01
2022-10-11T08:53:00.030Z,72.21
2022-10-11T08:54:04.717Z,72.17
2022-10-11T08:55:00.031Z,72.78
2022-10-11T08:55:59.974Z,73.67
2022-10-11T08:57:00.208Z,75.12
2022-10-11T08:57:59.929Z,76.04
2022-10-11T08:59:00.192Z,77.03
2022-10-11T08:59:59.922Z,78.02
2022-10-11T09:01:00.135Z,76.18
2022-10-11T09:02:00.015Z,76.39
2022-10-11T09:03:08.998Z,75.74
2022-10-11T09:03:59.899Z,75.13
2022-10-11T09:04:59.856Z,75.33
2022-10-11T09:05:59.832Z,75.70
2022-10-11T09:07:04.572Z,76.25
2022-10-11T09:07:59.866Z,75.90
2022-10-11T09:08:59.833Z,73.43
2022-10-11T09:09:59.814Z,73.09
2022-10-11T09:11:00.717Z,71.44
2022-10-11T09:11:59.777Z,70.48
2022-10-11T09:12:59.812Z,70.42
2022-10-11T09:13:59.765Z,70.92
2022-10-11T09:14:59.972Z,71.33
2022-10-11T09:16:01.598Z,69.68
2022-10-11T09:16:59.709Z,68.56
2022-10-11T09:17:59.924Z,68.23
2022-10-11T09:18:59.779Z,69.27
2022-10-11T09:20:00.472Z,69.23
2022-10-11T09:20:59.931Z,70.72
2022-10-11T09:21:59.631Z,70.99
2022-10-11T09:22:59.649Z,71.50
2022-10-11T09:23:59.644Z,71.77
2022-10-11T09:24:59.608Z,72.52
2022-10-11T09:25:59.595Z,72.21
2022-10-11T09:26:59.572Z,72.41
2022-10-11T09:28:03.946Z,72.62
2022-10-11T09:29:01.423Z,72.85
2022-10-11T09:30:00.291Z,72.08
2022-10-11T09:30:59.984Z,70.28
2022-10-11T09:31:59.747Z,68.52
2022-10-11T09:32:59.547Z,67.00
2022-10-11T09:34:00.246Z,66.67
2022-10-11T09:34:59.708Z,66.67
2022-10-11T09:35:59.469Z,68.29
2022-10-11T09:36:59.573Z,69.78
2022-10-11T09:37:59.486Z,71.06
2022-10-11T09:39:04.228Z,72.08
2022-10-11T09:39:59.777Z,70.04
2022-10-11T09:41:00.398Z,69.10
2022-10-11T09:41:59.424Z,68.73
2022-10-11T09:42:59.459Z,69.00
2022-10-11T09:44:00.491Z,68.23
2022-10-11T09:44:59.381Z,66.02
2022-10-11T09:45:59.322Z,66.77
2022-10-11T09:46:59.534Z,67.98
2022-10-11T09:47:59.548Z,68.15
2022-10-11T09:48:59.876Z,69.06
2022-10-11T09:50:00.242Z,66.02
2022-10-11T09:51:00.911Z,66.89
2022-10-11T09:52:02.390Z,67.02
2022-10-11T09:52:59.218Z,69.43
2022-10-11T09:53:59.313Z,69.06
2022-10-11T09:54:59.269Z,66.56
2022-10-11T09:55:59.220Z,64.53
2022-10-11T09:56:59.191Z,64.67
2022-10-11T09:58:01.224Z,64.64
2022-10-11T09:58:59.209Z,65.31
2022-10-11T09:59:59.436Z,64.95
2022-10-11T10:01:07.580Z,63.53
2022-10-11T10:01:59.214Z,63.02
2022-10-11T10:02:59.123Z,63.32
2022-10-11T10:03:59.753Z,62.89
2022-10-11T10:04:59.768Z,62.38
2022-10-11T10:05:59.458Z,62.35
2022-10-11T10:06:59.838Z,61.55
2022-10-11T10:08:04.059Z,60.94
2022-10-11T10:08:59.028Z,63.20
2022-10-11T10:09:59.486Z,65.75
2022-10-11T10:10:59.767Z,66.56
2022-10-11T10:11:59.133Z,66.19
2022-10-11T10:12:59.746Z,64.48
2022-10-11T10:14:07.753Z,62.56
2022-10-11T10:15:35.331Z,61.69
2022-10-11T10:15:58.941Z,60.75
2022-10-11T10:16:59.859Z,60.85
2022-10-11T10:17:59.098Z,59.42
2022-10-11T10:18:58.914Z,61.80
2022-10-11T10:19:58.872Z,62.37
2022-10-11T10:20:58.916Z,62.52
2022-10-11T10:21:58.852Z,62.31
2022-10-11T10:22:58.858Z,61.91
2022-10-11T10:23:58.856Z,62.62
2022-10-11T10:24:58.814Z,61.23
2022-10-11T10:25:58.807Z,61.51
2022-10-11T10:26:58.786Z,61.20
2022-10-11T10:27:58.780Z,60.97
2022-10-11T10:28:58.945Z,60.16
2022-10-11T10:29:58.805Z,59.85
2022-10-11T10:30:58.738Z,60.19
2022-10-11T10:32:15.104Z,60.59
2022-10-11T10:32:58.724Z,59.58
2022-10-11T10:33:58.803Z,60.42
2022-10-11T10:34:58.715Z,60.93
2022-10-11T10:35:58.686Z,61.10
2022-10-11T10:36:58.657Z,59.92
2022-10-11T10:37:58.654Z,60.66
2022-10-11T10:38:59.045Z,60.81
2022-10-11T10:39:58.663Z,60.53
2022-10-11T10:40:58.631Z,60.43
2022-10-11T10:41:58.628Z,62.01
2022-10-11T10:42:58.614Z,62.08
2022-10-11T10:43:58.584Z,59.68
2022-10-11T10:44:58.569Z,60.16
2022-10-11T10:45:58.562Z,59.55
2022-10-11T10:46:58.543Z,58.61
2022-10-11T10:47:58.576Z,59.14
2022-10-11T10:49:58.519Z,59.91
2022-10-11T10:50:58.500Z,59.05
2022-10-11T10:51:58.466Z,59.14
2022-10-11T10:52:58.522Z,59.32
2022-10-11T10:53:58.556Z,58.20
2022-10-11T10:54:58.439Z,58.89
2022-10-11T10:55:58.437Z,57.44
2022-10-11T10:56:58.416Z,57.04
2022-10-11T10:57:58.418Z,56.73
2022-10-11T10:58:58.409Z,57.62
2022-10-11T10:59:58.412Z,57.62
2022-10-11T11:00:58.362Z,57.70
2022-10-11T11:02:11.193Z,57.09
2022-10-11T11:02:58.480Z,58.69
2022-10-11T11:03:58.328Z,60.68
2022-10-11T11:05:58.329Z,61.62
2022-10-11T11:06:58.277Z,61.49
2022-10-11T11:07:58.430Z,61.08
2022-10-11T11:08:59.306Z,61.41
2022-10-11T11:09:58.251Z,61.95
2022-10-11T11:10:58.247Z,62.46
2022-10-11T11:11:58.306Z,63.28
2022-10-11T11:12:58.209Z,61.90
2022-10-11T11:13:58.234Z,61.08
2022-10-11T11:14:58.186Z,59.63
2022-10-11T11:15:58.171Z,59.70
2022-10-11T11:16:58.147Z,58.49
2022-10-11T11:17:58.214Z,57.42
2022-10-11T11:18:58.217Z,55.70
2022-10-11T11:19:58.117Z,56.26
2022-10-11T11:20:58.117Z,55.07
2022-10-11T11:21:58.349Z,53.88
2022-10-11T11:23:06.810Z,55.19
2022-10-11T11:23:58.089Z,55.11
2022-10-11T11:25:20.058Z,54.11
2022-10-11T11:25:58.071Z,55.27
2022-10-11T11:26:58.055Z,55.90
2022-10-11T11:27:58.104Z,56.18
2022-10-11T11:28:58.079Z,55.42
2022-10-11T11:29:57.998Z,54.69
2022-10-11T11:30:58.552Z,55.32
2022-10-11T11:31:58.031Z,55.80
2022-10-11T11:32:58.069Z,54.99
2022-10-11T11:33:57.958Z,54.18
2022-10-11T11:35:09.132Z,55.49
2022-10-11T11:35:57.932Z,55.90
2022-10-11T11:36:57.976Z,55.77
2022-10-11T11:38:03.844Z,55.36
2022-10-11T11:38:57.902Z,55.34
2022-10-11T11:39:57.993Z,54.63
2022-10-11T11:40:57.888Z,55.60
2022-10-11T11:42:02.985Z,55.57
2022-10-11T11:42:58.787Z,56.00
2022-10-11T11:43:57.844Z,56.76
2022-10-11T11:44:57.871Z,57.85
2022-10-11T11:45:57.806Z,56.81
2022-10-11T11:46:59.004Z,56.51
2022-10-11T11:47:59.006Z,55.98
2022-10-11T11:48:57.962Z,55.29
2022-10-11T11:49:57.965Z,56.61
2022-10-11T11:50:57.772Z,56.07
2022-10-11T11:51:57.768Z,55.11
2022-10-11T11:52:57.728Z,54.43
2022-10-11T11:53:57.700Z,54.58
2022-10-11T11:55:01.453Z,55.44
2022-10-11T11:55:57.662Z,56.38
2022-10-11T11:56:58.510Z,56.10
2022-10-11T11:57:57.644Z,56.54
2022-10-11T11:58:57.687Z,57.73
2022-10-11T11:59:57.668Z,56.79
2022-10-11T12:00:57.709Z,56.48
2022-10-11T12:01:57.640Z,56.82
2022-10-11T12:02:57.645Z,57.15
2022-10-11T12:03:57.565Z,56.95
2022-10-11T12:04:57.584Z,57.37
2022-10-11T12:05:57.543Z,58.59
2022-10-11T12:07:14.867Z,59.12
2022-10-11T12:08:00.337Z,59.08
2022-10-11T12:08:57.505Z,60.10
2022-10-11T12:09:57.484Z,60.30
2022-10-11T12:10:57.921Z,59.77
2022-10-11T12:11:58.321Z,59.70
2022-10-11T12:12:58.355Z,57.65
2022-10-11T12:13:59.106Z,57.68
2022-10-11T12:14:57.659Z,57.42
2022-10-11T12:15:57.589Z,55.62
2022-10-11T12:16:58.270Z,54.89
2022-10-11T12:17:58.356Z,53.96
2022-10-11T12:18:57.374Z,54.89
2022-10-11T12:19:57.877Z,55.93
2022-10-11T12:20:57.414Z,55.40
2022-10-11T12:21:57.386Z,56.53
2022-10-11T12:22:57.337Z,56.13
2022-10-11T12:23:57.316Z,56.15
2022-10-11T12:24:57.293Z,57.02
2022-10-11T12:26:05.856Z,57.96
2022-10-11T12:27:04.960Z,57.29
2022-10-11T12:27:57.401Z,56.31
2022-10-11T12:28:57.280Z,57.45
2022-10-11T12:29:57.240Z,58.11
2022-10-11T12:30:57.275Z,58.39
2022-10-11T12:31:57.295Z,58.01
2022-10-11T12:32:57.224Z,58.82
2022-10-11T12:33:58.839Z,58.29
2022-10-11T12:34:57.745Z,58.29
2022-10-11T12:36:07.398Z,58.09
2022-10-11T12:36:57.163Z,57.75
2022-10-11T12:37:57.833Z,57.86
2022-10-11T12:38:58.778Z,57.62
2022-10-11T12:39:57.161Z,56.79
2022-10-11T12:40:57.094Z,56.28
2022-10-11T12:41:57.086Z,56.28
2022-10-11T12:42:57.063Z,56.05
2022-10-11T12:43:57.078Z,55.44
2022-10-11T12:44:57.042Z,55.09
2022-10-11T12:45:57.074Z,53.72
2022-10-11T12:46:57.023Z,52.56
2022-10-11T12:47:57.850Z,52.51
2022-10-11T12:48:56.983Z,52.79
2022-10-11T12:49:56.994Z,51.43
2022-10-11T12:51:00.830Z,51.61
2022-10-11T12:51:56.974Z,53.05
2022-10-11T12:52:56.948Z,52.94
2022-10-11T12:54:14.742Z,53.78