createdAt,value
2018-03-02T00:00:53.703Z,36.40
2018-03-02T00:03:32.370Z,36.40
2018-03-02T00:06:10.842Z,37.60
2018-03-02T00:08:49.359Z,40.70
2018-03-02T00:11:29.005Z,40.90
2018-03-02T00:14:07.899Z,38.10
2018-03-02T00:16:46.620Z,34.80
2018-03-02T00:19:26.608Z,39.10
2018-03-02T00:22:05.226Z,37.40
2018-03-02T00:24:43.818Z,39.20
2018-03-02T00:27:26.556Z,36.90
2018-03-02T00:30:06.300Z,41.70
2018-03-02T00:32:46.668Z,42.40
2018-03-02T00:35:30.451Z,42.30
2018-03-02T00:38:10.289Z,45.20
2018-03-02T00:40:49.027Z,47.80
2018-03-02T00:43:28.567Z,51.80
2018-03-02T00:46:07.302Z,55.50
2018-03-02T00:48:46.485Z,60.20
2018-03-02T00:51:27.158Z,58.30
2018-03-02T00:54:09.390Z,60.60
2018-03-02T00:56:49.199Z,60.40
2018-03-02T00:59:27.590Z,60.50
2018-03-02T01:02:07.287Z,62.40
2018-03-02T01:04:49.579Z,62.30
2018-03-02T01:07:28.768Z,65.90
2018-03-02T01:10:07.165Z,65.80
2018-03-02T01:12:45.729Z,67.10
2018-03-02T01:15:25.371Z,67.70
2018-03-02T01:18:03.926Z,67.70
2018-03-02T01:20:42.185Z,60.80
2018-03-02T01:23:20.371Z,64.70
2018-03-02T01:25:59.873Z,64.80
2018-03-02T01:28:38.809Z,68.00
2018-03-02T01:31:17.708Z,67.60
2018-03-02T01:33:56.414Z,66.40
2018-03-02T01:36:37.818Z,67.50
2018-03-02T01:39:16.079Z,69.30
2018-03-02T01:41:54.893Z,66.40
2018-03-02T01:44:34.479Z,66.20
2018-03-02T01:47:16.221Z,68.20
2018-03-02T01:49:54.956Z,68.00
2018-03-02T01:52:33.767Z,69.60
2018-03-02T01:55:14.417Z,69.00
2018-03-02T01:57:53.293Z,68.00
2018-03-02T02:00:33.682Z,71.00
2018-03-02T02:03:12.393Z,71.00
2018-03-02T02:05:53.573Z,70.40
2018-03-02T02:08:33.653Z,69.70
2018-03-02T02:11:11.016Z,70.70
2018-03-02T02:13:49.614Z,69.20
2018-03-02T02:16:27.716Z,67.00
2018-03-02T02:19:10.165Z,68.50
2018-03-02T02:21:51.657Z,70.00
2018-03-02T02:24:30.537Z,69.60
2018-03-02T02:27:08.972Z,70.70
2018-03-02T02:29:47.649Z,70.60
2018-03-02T02:32:26.245Z,71.90
2018-03-02T02:35:05.756Z,73.30
2018-03-02T02:37:44.256Z,73.50
2018-03-02T02:40:22.052Z,72.20
2018-03-02T02:43:02.210Z,69.40
2018-03-02T02:45:43.180Z,67.40
2018-03-02T02:48:22.253Z,67.30
2018-03-02T02:51:18.087Z,69.00
2018-03-02T02:53:57.987Z,69.00
2018-03-02T02:56:36.713Z,69.30
2018-03-02T02:59:16.762Z,70.50
2018-03-02T03:01:56.923Z,69.40
2018-03-02T03:07:19.744Z,70.40
2018-03-02T03:10:00.337Z,69.90
2018-03-02T03:12:38.772Z,69.50
2018-03-02T03:15:18.202Z,71.70
2018-03-02T03:17:56.751Z,68.80
2018-03-02T03:20:35.696Z,68.60
2018-03-02T03:23:14.358Z,68.50
2018-03-02T03:25:56.115Z,68.80
2018-03-02T03:28:39.007Z,68.80
2018-03-02T03:31:19.479Z,69.90
2018-03-02T03:34:03.023Z,71.10
2018-03-02T03:36:43.085Z,73.10
2018-03-02T03:39:23.748Z,73.20
2018-03-02T03:42:02.506Z,73.20
2018-03-02T03:44:41.154Z,73.50
2018-03-02T03:47:20.102Z,72.80
2018-03-02T03:49:59.243Z,71.70
2018-03-02T03:52:38.945Z,71.40
2018-03-02T03:55:17.845Z,71.20
2018-03-02T03:57:58.592Z,70.90
2018-03-02T04:00:39.010Z,71.30
2018-03-02T04:03:18.103Z,71.60
2018-03-02T04:05:56.796Z,73.00
2018-03-02T04:08:36.366Z,73.90
2018-03-02T04:11:14.891Z,74.40
2018-03-02T04:13:53.353Z,74.80
2018-03-02T04:16:33.823Z,75.80
2018-03-02T04:19:14.308Z,76.20
2018-03-02T04:21:55.739Z,75.80
2018-03-02T04:24:35.447Z,76.10
2018-03-02T04:27:15.198Z,76.10
2018-03-02T04:29:54.774Z,75.80
2018-03-02T04:32:34.237Z,72.80
2018-03-02T04:35:12.891Z,72.60
2018-03-02T04:37:51.365Z,72.00
2018-03-02T04:40:30.919Z,72.20
2018-03-02T04:43:11.430Z,72.40
2018-03-02T04:45:51.951Z,73.50
2018-03-02T04:48:32.697Z,73.30
2018-03-02T04:51:11.076Z,72.80
2018-03-02T04:53:49.598Z,73.20
2018-03-02T04:56:29.428Z,72.70
2018-03-02T04:59:09.051Z,72.70
2018-03-02T05:01:50.008Z,71.80
2018-03-02T05:04:28.784Z,71.70
2018-03-02T05:07:08.823Z,71.20
2018-03-02T05:09:47.808Z,71.20
2018-03-02T05:12:28.006Z,70.00
2018-03-02T05:15:07.876Z,70.60
2018-03-02T05:17:48.460Z,68.70
2018-03-02T05:20:27.079Z,68.70
2018-03-02T05:23:05.619Z,67.60
2018-03-02T05:25:44.187Z,68.00
2018-03-02T05:28:25.647Z,67.80
2018-03-02T05:31:06.559Z,67.60
2018-03-02T05:33:45.182Z,68.80
2018-03-02T05:36:24.145Z,68.20
2018-03-02T05:39:02.864Z,67.80
2018-03-02T05:41:43.654Z,67.70
2018-03-02T05:44:24.300Z,66.40
2018-03-02T05:47:05.919Z,67.10
2018-03-02T05:49:45.632Z,67.80
2018-03-02T05:52:24.468Z,67.90
2018-03-02T05:55:02.750Z,66.90
2018-03-02T05:57:42.492Z,67.50
2018-03-02T06:00:22.119Z,66.80
2018-03-02T06:03:01.978Z,67.00
2018-03-02T06:05:41.851Z,67.40
2018-03-02T06:08:22.833Z,67.40
2018-03-02T06:11:02.448Z,66.40
2018-03-02T06:13:40.945Z,66.90
2018-03-02T06:16:22.548Z,67.20
2018-03-02T06:19:02.104Z,67.00
2018-03-02T06:21:41.998Z,67.30
2018-03-02T06:24:21.746Z,66.20
2018-03-02T06:27:01.641Z,66.60
2018-03-02T06:29:43.684Z,67.00
2018-03-02T06:32:23.260Z,67.40
2018-03-02T06:35:02.078Z,66.50
2018-03-02T06:37:41.032Z,66.10
2018-03-02T06:40:19.884Z,65.90
2018-03-02T06:42:58.418Z,66.80
2018-03-02T06:45:38.207Z,65.80
2018-03-02T06:48:18.778Z,66.20
2018-03-02T06:50:59.427Z,66.60
2018-03-02T06:53:38.501Z,67.10
2018-03-02T06:56:18.877Z,67.30
2018-03-02T06:58:57.457Z,69.00
2018-03-02T07:01:39.107Z,70.40
2018-03-02T07:04:18.951Z,69.90
2018-03-02T07:06:57.401Z,69.60
2018-03-02T07:09:36.981Z,70.40
2018-03-02T07:12:15.502Z,69.80
2018-03-02T07:14:58.329Z,69.80
2018-03-02T07:17:38.856Z,69.60
2018-03-02T07:20:18.596Z,70.00
2018-03-02T07:22:57.438Z,70.00
2018-03-02T07:25:36.003Z,69.90
2018-03-02T07:28:15.628Z,69.40
2018-03-02T07:30:57.367Z,70.00
2018-03-02T07:33:38.101Z,70.10
2018-03-02T07:36:17.690Z,69.90
2018-03-02T07:38:56.405Z,69.60
2018-03-02T07:41:35.266Z,69.30
2018-03-02T07:44:13.964Z,69.80
2018-03-02T07:46:52.447Z,69.00
2018-03-02T07:49:31.941Z,69.20
2018-03-02T07:52:13.564Z,69.20
2018-03-02T07:54:53.419Z,69.40
2018-03-02T07:57:34.020Z,69.00
2018-03-02T08:00:13.730Z,69.00
2018-03-02T08:02:54.411Z,69.40
2018-03-02T08:05:33.065Z,69.40
2018-03-02T08:08:12.749Z,69.60
2018-03-02T08:10:54.352Z,69.20
2018-03-02T08:13:33.108Z,69.20
2018-03-02T08:16:11.759Z,69.70
2018-03-02T08:18:51.244Z,69.60
2018-03-02T08:21:29.660Z,69.50
2018-03-02T08:24:08.009Z,69.20
2018-03-02T08:26:46.792Z,69.30
2018-03-02T08:29:25.427Z,69.40
2018-03-02T08:32:06.288Z,70.20
2018-03-02T08:34:44.904Z,70.40
2018-03-02T08:37:23.299Z,70.30
2018-03-02T08:40:02.165Z,70.30
2018-03-02T08:42:44.702Z,69.10
2018-03-02T08:45:24.364Z,70.10
2018-03-02T08:48:03.005Z,70.00
2018-03-02T08:50:41.414Z,70.50
2018-03-02T08:53:22.200Z,70.00
2018-03-02T08:56:01.087Z,69.70
2018-03-02T08:58:40.836Z,69.30
2018-03-02T09:01:21.302Z,69.80
2018-03-02T09:04:00.912Z,68.60
2018-03-02T09:06:42.424Z,69.50
2018-03-02T09:09:20.587Z,69.10
2018-03-02T09:12:02.539Z,68.40
2018-03-02T09:14:41.034Z,68.50
2018-03-02T09:17:20.105Z,69.50
2018-03-02T09:20:01.834Z,69.30
2018-03-02T09:22:40.680Z,70.10
2018-03-02T09:25:20.543Z,69.50
2018-03-02T09:27:59.007Z,69.30
2018-03-02T09:30:36.728Z,68.70
2018-03-02T09:33:15.315Z,68.60
2018-03-02T09:35:55.930Z,68.90
2018-03-02T09:38:33.621Z,69.00
2018-03-02T09:41:12.141Z,67.80
2018-03-02T09:43:51.737Z,68.40
2018-03-02T09:46:31.240Z,68.70
2018-03-02T09:51:53.780Z,68.40
2018-03-02T09:54:33.815Z,68.00
2018-03-02T09:57:12.410Z,67.90
2018-03-02T09:59:53.076Z,68.70
2018-03-02T10:02:32.764Z,69.00
2018-03-02T10:05:13.550Z,69.00
2018-03-02T10:07:56.224Z,68.90
2018-03-02T10:10:34.355Z,69.10
2018-03-02T10:13:13.028Z,68.90
2018-03-02T10:15:53.865Z,68.90
2018-03-02T10:18:33.404Z,68.80
2018-03-02T10:21:12.220Z,68.70
2018-03-02T10:23:51.027Z,69.10
2018-03-02T10:26:31.598Z,69.40
2018-03-02T10:29:12.907Z,69.80
2018-03-02T10:31:52.715Z,70.10
2018-03-02T10:34:32.455Z,70.80
2018-03-02T10:37:12.367Z,70.80
2018-03-02T10:39:52.167Z,71.00
2018-03-02T10:42:30.771Z,71.00
2018-03-02T10:45:08.910Z,70.60
2018-03-02T10:47:47.435Z,70.40
2018-03-02T10:50:27.946Z,70.60
2018-03-02T10:53:06.887Z,70.90
2018-03-02T10:55:45.704Z,71.10
2018-03-02T10:58:24.780Z,70.60
2018-03-02T11:01:09.388Z,71.20
2018-03-02T11:03:51.774Z,71.20
2018-03-02T11:06:31.138Z,71.30
2018-03-02T11:09:12.119Z,71.00
2018-03-02T11:11:51.049Z,70.70
2018-03-02T11:14:33.679Z,71.10
2018-03-02T11:17:12.398Z,70.90
2018-03-02T11:19:52.012Z,71.00
2018-03-02T11:22:30.525Z,71.00
2018-03-02T11:25:11.027Z,71.10
2018-03-02T11:27:51.576Z,71.20
2018-03-02T11:30:30.956Z,71.70
2018-03-02T11:33:11.230Z,71.80
2018-03-02T11:35:49.734Z,71.60
2018-03-02T11:38:28.352Z,71.70
2018-03-02T11:41:06.809Z,71.00
2018-03-02T11:43:46.351Z,71.20
2018-03-02T11:46:23.887Z,71.10
2018-03-02T11:49:04.549Z,70.80
2018-03-02T11:51:44.458Z,70.60
2018-03-02T11:54:26.018Z,70.50
2018-03-02T11:57:04.540Z,70.40
2018-03-02T11:59:43.231Z,70.00
2018-03-02T12:02:21.747Z,70.30
2018-03-02T12:05:00.276Z,70.10
2018-03-02T12:07:39.154Z,70.30
2018-03-02T12:10:18.814Z,70.10
2018-03-02T12:13:01.098Z,70.20
2018-03-02T12:15:40.515Z,70.60
2018-03-02T12:18:19.342Z,70.70
2018-03-02T12:21:00.052Z,70.00
2018-03-02T12:23:38.808Z,70.00
2018-03-02T12:26:18.127Z,70.30
2018-03-02T12:28:58.788Z,70.20
2018-03-02T12:31:39.387Z,70.30
2018-03-02T12:34:19.052Z,70.40
2018-03-02T12:36:59.550Z,70.70
2018-03-02T12:39:38.045Z,70.70
2018-03-02T12:42:18.823Z,70.70
2018-03-02T12:44:57.067Z,70.70
2018-03-02T12:47:35.740Z,70.60
2018-03-02T12:50:15.709Z,70.60
2018-03-02T12:52:57.500Z,70.60
2018-03-02T12:55:35.994Z,70.40
2018-03-02T12:58:15.711Z,70.30
2018-03-02T13:00:55.383Z,70.40
2018-03-02T13:03:34.073Z,70.60
2018-03-02T13:06:12.974Z,70.70
2018-03-02T13:08:55.585Z,70.60
2018-03-02T13:11:34.651Z,70.60
2018-03-02T13:14:13.907Z,70.50
2018-03-02T13:16:51.834Z,70.40
2018-03-02T13:19:30.599Z,70.90
2018-03-02T13:22:11.319Z,71.20
2018-03-02T13:24:49.752Z,71.10
2018-03-02T13:27:41.608Z,71.40
2018-03-02T13:30:21.264Z,71.80
2018-03-02T13:33:11.992Z,71.70
2018-03-02T13:35:50.552Z,71.90
2018-03-02T13:38:29.328Z,72.10
2018-03-02T13:41:36.020Z,72.30
2018-03-02T13:44:14.310Z,72.20
2018-03-02T13:46:52.828Z,72.20
2018-03-02T13:49:43.318Z,72.20
2018-03-02T13:52:22.057Z,72.20
2018-03-02T13:55:00.552Z,72.60
2018-03-02T13:58:01.277Z,72.80
2018-03-02T14:00:41.474Z,73.00
2018-03-02T14:03:36.124Z,72.90
2018-03-02T14:06:14.726Z,73.20
2018-03-02T14:08:54.350Z,74.50
2018-03-02T14:11:34.023Z,74.20
2018-03-02T14:14:13.696Z,74.10
2018-03-02T14:16:52.543Z,74.40
2018-03-02T14:19:32.410Z,74.90
2018-03-02T14:22:13.402Z,75.00
2018-03-02T14:24:54.049Z,75.10
2018-03-02T14:27:33.612Z,75.50
2018-03-02T14:30:14.524Z,75.40
2018-03-02T14:32:54.724Z,76.00
2018-03-02T14:35:37.303Z,75.90
2018-03-02T14:38:15.744Z,76.00
2018-03-02T14:40:54.206Z,76.20
2018-03-02T14:43:32.792Z,76.40
2018-03-02T14:46:11.446Z,76.60
2018-03-02T14:48:50.013Z,76.70
2018-03-02T14:51:28.698Z,77.20
2018-03-02T14:54:07.526Z,77.40
2018-03-02T14:56:49.142Z,76.90
2018-03-02T14:59:28.951Z,76.80
2018-03-02T15:02:09.562Z,76.80
2018-03-02T15:04:50.027Z,76.50
2018-03-02T15:07:26.605Z,75.90
2018-03-02T15:12:48.738Z,75.10
2018-03-02T15:15:27.430Z,75.40
2018-03-02T15:18:08.116Z,75.60
2018-03-02T15:20:48.970Z,75.80
2018-03-02T15:23:29.525Z,76.40
2018-03-02T15:26:09.116Z,75.70
2018-03-02T15:28:47.793Z,75.40
2018-03-02T15:31:26.375Z,75.00
2018-03-02T15:34:04.768Z,74.40
2018-03-02T15:36:43.403Z,73.50
2018-03-02T15:39:24.071Z,73.30
2018-03-02T15:42:02.666Z,71.50
2018-03-02T15:44:42.436Z,71.70
2018-03-02T15:47:22.882Z,67.60
2018-03-02T15:50:03.469Z,62.50
2018-03-02T15:52:45.996Z,60.80
2018-03-02T15:55:27.517Z,59.00
2018-03-02T15:58:06.119Z,58.90
2018-03-02T16:00:46.623Z,58.00
2018-03-02T16:03:26.243Z,56.60
2018-03-02T16:06:05.074Z,54.10
2018-03-02T16:08:43.526Z,53.20
2018-03-02T16:11:22.221Z,53.70
2018-03-02T16:14:02.662Z,54.20
2018-03-02T16:16:41.326Z,56.80
2018-03-02T16:19:20.767Z,52.40
2018-03-02T16:21:58.239Z,53.60
2018-03-02T16:24:37.006Z,51.80
2018-03-02T16:27:15.469Z,51.80
2018-03-02T16:29:54.165Z,48.60
2018-03-02T16:32:32.639Z,49.00
2018-03-02T16:35:15.167Z,49.60
2018-03-02T16:37:53.863Z,49.50
2018-03-02T16:40:32.313Z,46.80
2018-03-02T16:43:13.870Z,47.00
2018-03-02T16:45:55.309Z,47.10
2018-03-02T16:48:33.843Z,46.40
2018-03-02T16:51:11.528Z,46.10
2018-03-02T16:53:52.117Z,48.10
2018-03-02T16:56:30.626Z,50.00
2018-03-02T16:59:10.203Z,54.70
2018-03-02T17:01:50.959Z,55.80
2018-03-02T17:04:31.481Z,55.90
2018-03-02T17:07:12.051Z,53.90
2018-03-02T17:09:50.429Z,53.80
2018-03-02T17:12:29.407Z,51.50
2018-03-02T17:15:11.047Z,52.10
2018-03-02T17:17:49.512Z,52.10
2018-03-02T17:20:28.021Z,45.50
2018-03-02T17:23:07.659Z,46.10
2018-03-02T17:25:49.333Z,44.20
2018-03-02T17:28:28.056Z,43.30
2018-03-02T17:31:08.598Z,44.10
2018-03-02T17:33:47.238Z,43.10
2018-03-02T17:36:25.728Z,45.00
2018-03-02T17:39:08.266Z,44.80
2018-03-02T17:41:47.047Z,44.10
2018-03-02T17:44:25.750Z,45.00
2018-03-02T17:47:05.195Z,40.80
2018-03-02T17:49:44.039Z,41.50
2018-03-02T17:52:22.704Z,41.90
2018-03-02T17:55:03.442Z,44.10
2018-03-02T17:57:42.091Z,40.20
2018-03-02T18:00:22.895Z,39.80
2018-03-02T18:03:01.512Z,40.00
2018-03-02T18:05:40.983Z,37.50
2018-03-02T18:08:19.923Z,36.30
2018-03-02T18:10:59.334Z,38.30
2018-03-02T18:13:38.201Z,37.40
2018-03-02T18:16:24.219Z,37.80
2018-03-02T18:19:03.851Z,37.70
2018-03-02T18:21:48.889Z,38.00
2018-03-02T18:24:28.112Z,37.60
2018-03-02T18:27:05.592Z,37.80
2018-03-02T18:29:44.029Z,37.50
2018-03-02T18:32:23.374Z,38.90
2018-03-02T18:35:03.242Z,38.40
2018-03-02T18:37:45.904Z,38.50
2018-03-02T18:40:25.174Z,39.00
2018-03-02T18:43:04.700Z,39.00
2018-03-02T18:45:43.297Z,38.80
2018-03-02T18:48:21.821Z,37.50
2018-03-02T18:51:00.433Z,37.20
2018-03-02T18:53:41.982Z,38.10
2018-03-02T18:56:22.811Z,38.30
2018-03-02T18:59:02.110Z,39.70
2018-03-02T19:01:40.671Z,37.50
2018-03-02T19:04:21.313Z,38.30
2018-03-02T19:07:00.092Z,38.60
2018-03-02T19:09:38.684Z,39.90
2018-03-02T19:12:17.340Z,41.90
2018-03-02T19:14:56.039Z,37.70
2018-03-02T19:17:35.847Z,38.80
2018-03-02T19:20:17.419Z,42.80
2018-03-02T19:22:58.894Z,42.80
2018-03-02T19:25:38.247Z,42.70
2018-03-02T19:28:17.118Z,40.20
2018-03-02T19:30:55.590Z,37.80
2018-03-02T19:33:35.177Z,42.50
2018-03-02T19:36:15.707Z,42.20
2018-03-02T19:38:56.133Z,31.20
2018-03-02T19:41:37.044Z,31.10
2018-03-02T19:44:14.233Z,27.50
2018-03-02T19:46:52.855Z,32.50
2018-03-02T19:49:31.393Z,29.00
2018-03-02T19:52:11.708Z,30.10
2018-03-02T19:54:51.292Z,28.40
2018-03-02T19:57:35.292Z,27.20
2018-03-02T20:00:14.430Z,28.30
2018-03-02T20:05:35.551Z,28.90
2018-03-02T20:08:13.127Z,29.10
2018-03-02T20:10:53.968Z,27.90
2018-03-02T20:13:34.555Z,28.00
2018-03-02T20:16:13.137Z,35.30
2018-03-02T20:18:53.457Z,27.20
2018-03-02T20:21:31.869Z,27.60
2018-03-02T20:24:12.484Z,27.10
2018-03-02T20:26:53.720Z,28.30
2018-03-02T20:29:32.679Z,27.90
2018-03-02T20:32:11.102Z,27.50
2018-03-02T20:37:28.374Z,27.60
2018-03-02T20:40:07.228Z,28.80
2018-03-02T20:42:46.056Z,28.10
2018-03-02T20:45:26.891Z,26.00
2018-03-02T20:48:07.511Z,28.50
2018-03-02T20:50:46.281Z,29.80
2018-03-02T20:53:24.940Z,31.60
2018-03-02T20:56:03.393Z,34.00
2018-03-02T20:58:43.126Z,35.30
2018-03-02T21:01:21.928Z,34.30
2018-03-02T21:04:00.440Z,33.60
2018-03-02T21:06:39.838Z,29.70
2018-03-02T21:09:19.558Z,33.70
2018-03-02T21:11:58.306Z,29.40
2018-03-02T21:14:36.818Z,27.80
2018-03-02T21:17:15.453Z,28.40
2018-03-02T21:19:54.025Z,28.20
2018-03-02T21:22:33.027Z,26.60
2018-03-02T21:25:11.617Z,26.80
2018-03-02T21:27:50.042Z,26.10
2018-03-02T21:30:31.592Z,26.30
2018-03-02T21:33:10.001Z,27.60
2018-03-02T21:35:47.178Z,27.70
2018-03-02T21:38:26.160Z,29.40
2018-03-02T21:41:04.798Z,28.50
2018-03-02T21:43:43.370Z,28.40
2018-03-02T21:46:23.653Z,28.50
2018-03-02T21:49:02.291Z,27.50
2018-03-02T21:51:44.792Z,26.20
2018-03-02T21:54:23.264Z,26.80
2018-03-02T21:57:01.707Z,27.40
2018-03-02T21:59:40.310Z,27.10
2018-03-02T22:02:18.732Z,25.00
2018-03-02T22:05:01.312Z,26.80
2018-03-02T22:07:41.930Z,28.00
2018-03-02T22:10:20.680Z,27.50
2018-03-02T22:12:59.570Z,25.00
2018-03-02T22:15:37.232Z,26.80
2018-03-02T22:18:16.553Z,27.60
2018-03-02T22:20:55.154Z,27.10
2018-03-02T22:23:35.786Z,26.10
2018-03-02T22:26:16.478Z,30.50
2018-03-02T22:28:55.972Z,26.20
2018-03-02T22:31:35.772Z,26.20
2018-03-02T22:34:14.754Z,26.30
2018-03-02T22:36:55.007Z,25.30
2018-03-02T22:39:33.838Z,25.30
2018-03-02T22:42:14.625Z,24.60
2018-03-02T22:44:53.407Z,24.80
2018-03-02T22:47:32.113Z,24.90
2018-03-02T22:50:11.022Z,23.80
2018-03-02T22:52:49.753Z,26.80
2018-03-02T22:55:28.509Z,24.70
2018-03-02T22:58:09.175Z,23.90
2018-03-02T23:00:49.845Z,23.80
2018-03-02T23:03:28.657Z,24.50
2018-03-02T23:06:08.278Z,25.50
2018-03-02T23:08:48.100Z,25.90
2018-03-02T23:11:26.543Z,26.50
2018-03-02T23:14:04.155Z,26.40
2018-03-02T23:16:45.191Z,25.40
2018-03-02T23:19:23.829Z,24.80
2018-03-02T23:22:06.494Z,24.60
2018-03-02T23:24:46.074Z,23.60
2018-03-02T23:27:24.703Z,23.50
2018-03-02T23:30:03.349Z,27.40
2018-03-02T23:32:42.157Z,25.20
2018-03-02T23:35:22.986Z,24.80
2018-03-02T23:38:05.000Z,25.90
2018-03-02T23:40:47.750Z,24.20
2018-03-02T23:43:34.791Z,28.70
2018-03-02T23:46:13.000Z,23.10
2018-03-02T23:48:51.536Z,22.70
2018-03-02T23:51:30.264Z,21.30
2018-03-02T23:54:10.892Z,22.00
2018-03-02T23:56:49.689Z,21.70
2018-03-02T23:59:28.169Z,20.70
