createdAt,value
2022-08-30T00:00:09.223Z,17.17
2022-08-30T00:01:14.115Z,17.16
2022-08-30T00:02:10.580Z,17.15
2022-08-30T00:03:09.804Z,17.13
2022-08-30T00:04:09.749Z,17.11
2022-08-30T00:05:09.839Z,17.09
2022-08-30T00:06:10.000Z,17.06
2022-08-30T00:07:10.156Z,17.04
2022-08-30T00:08:10.236Z,17.01
2022-08-30T00:09:10.336Z,16.98
2022-08-30T00:10:10.446Z,16.95
2022-08-30T00:11:10.587Z,16.93
2022-08-30T00:12:10.684Z,16.91
2022-08-30T00:13:10.775Z,16.89
2022-08-30T00:14:10.924Z,16.87
2022-08-30T00:15:11.026Z,16.85
2022-08-30T00:16:11.395Z,16.84
2022-08-30T00:17:11.355Z,16.83
2022-08-30T00:18:11.405Z,16.82
2022-08-30T00:19:11.505Z,16.81
2022-08-30T00:20:11.665Z,16.81
2022-08-30T00:21:11.915Z,16.81
2022-08-30T00:22:11.904Z,16.80
2022-08-30T00:23:12.065Z,16.80
2022-08-30T00:24:12.162Z,16.79
2022-08-30T00:25:12.264Z,16.78
2022-08-30T00:26:12.503Z,16.78
2022-08-30T00:27:12.514Z,16.77
2022-08-30T00:28:12.652Z,16.76
2022-08-30T00:29:12.742Z,16.75
2022-08-30T00:30:12.903Z,16.74
2022-08-30T00:31:13.542Z,16.74
2022-08-30T00:32:13.453Z,16.73
2022-08-30T00:33:13.350Z,16.74
2022-08-30T00:34:13.513Z,16.74
2022-08-30T00:35:13.573Z,16.74
2022-08-30T00:36:13.762Z,16.75
2022-08-30T00:37:13.961Z,16.76
2022-08-30T00:38:14.012Z,16.77
2022-08-30T00:39:13.992Z,16.78
2022-08-30T00:40:14.202Z,16.79
2022-08-30T00:41:14.262Z,16.79
2022-08-30T00:42:14.579Z,16.79
2022-08-30T00:43:14.635Z,16.79
2022-08-30T00:44:14.641Z,16.79
2022-08-30T00:45:14.781Z,16.79
2022-08-30T00:46:15.001Z,16.79
2022-08-30T00:47:15.240Z,16.79
2022-08-30T00:48:15.263Z,16.79
2022-08-30T00:49:15.303Z,16.78
2022-08-30T00:50:15.414Z,16.77
2022-08-30T00:51:15.532Z,16.77
2022-08-30T00:52:15.770Z,16.76
2022-08-30T00:53:15.881Z,16.76
2022-08-30T00:54:16.029Z,16.75
2022-08-30T00:55:16.028Z,16.74
2022-08-30T00:56:16.130Z,16.73
2022-08-30T00:57:16.238Z,16.71
2022-08-30T00:58:16.369Z,16.69
2022-08-30T00:59:16.587Z,16.68
2022-08-30T01:00:16.648Z,16.66
2022-08-30T01:01:16.791Z,16.65
2022-08-30T01:02:16.918Z,16.63
2022-08-30T01:03:17.161Z,16.62
2022-08-30T01:04:17.238Z,16.60
2022-08-30T01:05:17.224Z,16.59
2022-08-30T01:06:17.376Z,16.58
2022-08-30T01:07:17.499Z,16.56
2022-08-30T01:08:17.697Z,16.56
2022-08-30T01:09:17.739Z,16.55
2022-08-30T01:10:17.847Z,16.55
2022-08-30T01:11:17.987Z,16.54
2022-08-30T01:12:18.236Z,16.54
2022-08-30T01:13:18.357Z,16.53
2022-08-30T01:14:18.305Z,16.54
2022-08-30T01:15:18.475Z,16.54
2022-08-30T01:16:18.612Z,16.55
2022-08-30T01:17:19.097Z,16.55
2022-08-30T01:18:18.813Z,16.55
2022-08-30T01:19:18.935Z,16.53
2022-08-30T01:20:19.045Z,16.52
2022-08-30T01:21:19.150Z,16.50
2022-08-30T01:22:19.485Z,16.49
2022-08-30T01:23:19.421Z,16.47
2022-08-30T01:24:19.527Z,16.45
2022-08-30T01:25:19.657Z,16.43
2022-08-30T01:26:22.132Z,16.41
2022-08-30T01:27:20.034Z,16.39
2022-08-30T01:28:20.114Z,16.37
2022-08-30T01:29:20.285Z,16.35
2022-08-30T01:30:20.294Z,16.34
2022-08-30T01:31:20.434Z,16.32
2022-08-30T01:32:21.235Z,16.30
2022-08-30T01:33:20.613Z,16.28
2022-08-30T01:34:20.782Z,16.27
2022-08-30T01:35:20.822Z,16.25
2022-08-30T01:36:20.902Z,16.23
2022-08-30T01:37:21.062Z,16.21
2022-08-30T01:38:21.174Z,16.20
2022-08-30T01:39:21.291Z,16.18
2022-08-30T01:40:21.460Z,16.16
2022-08-30T01:41:21.491Z,16.15
2022-08-30T01:42:21.675Z,16.14
2022-08-30T01:43:21.840Z,16.14
2022-08-30T01:44:21.879Z,16.13
2022-08-30T01:45:22.045Z,16.13
2022-08-30T01:46:22.379Z,16.13
2022-08-30T01:47:22.279Z,16.13
2022-08-30T01:48:22.430Z,16.14
2022-08-30T01:49:27.507Z,16.14
2022-08-30T01:50:22.620Z,16.13
2022-08-30T01:51:22.817Z,16.12
2022-08-30T01:52:22.859Z,16.12
2022-08-30T01:53:22.971Z,16.12
2022-08-30T01:54:23.072Z,16.11
2022-08-30T01:55:23.209Z,16.10
2022-08-30T01:56:23.421Z,16.08
2022-08-30T01:57:23.479Z,16.07
2022-08-30T01:58:23.659Z,16.06
2022-08-30T01:59:23.718Z,16.05
2022-08-30T02:00:23.819Z,16.04
2022-08-30T02:01:24.169Z,16.03
2022-08-30T02:02:24.188Z,16.02
2022-08-30T02:03:24.218Z,16.00
2022-08-30T02:04:24.287Z,15.99
2022-08-30T02:05:24.428Z,15.98
2022-08-30T02:06:24.715Z,15.97
2022-08-30T02:07:24.717Z,15.95
2022-08-30T02:08:24.978Z,15.94
2022-08-30T02:09:24.946Z,15.92
2022-08-30T02:10:25.038Z,15.90
2022-08-30T02:11:25.198Z,15.88
2022-08-30T02:12:25.329Z,15.87
2022-08-30T02:13:25.546Z,15.86
2022-08-30T02:14:25.538Z,15.85
2022-08-30T02:15:25.676Z,15.86
2022-08-30T02:16:25.873Z,15.86
2022-08-30T02:17:25.955Z,15.87
2022-08-30T02:18:26.149Z,15.88
2022-08-30T02:19:26.349Z,15.88
2022-08-30T02:20:26.333Z,15.88
2022-08-30T02:21:26.485Z,15.89
2022-08-30T02:22:26.585Z,15.89
2022-08-30T02:23:26.772Z,15.90
2022-08-30T02:24:26.804Z,15.90
2022-08-30T02:25:26.975Z,15.90
2022-08-30T02:26:27.078Z,15.91
2022-08-30T02:27:27.224Z,15.91
2022-08-30T02:28:27.483Z,15.90
2022-08-30T02:29:27.491Z,15.89
2022-08-30T02:30:27.613Z,15.88
2022-08-30T02:31:27.721Z,15.87
2022-08-30T02:32:27.821Z,15.85
2022-08-30T02:33:28.032Z,15.83
2022-08-30T02:34:28.082Z,15.80
2022-08-30T02:35:28.183Z,15.77
2022-08-30T02:36:28.365Z,15.74
2022-08-30T02:37:28.422Z,15.71
2022-08-30T02:38:28.512Z,15.67
2022-08-30T02:39:28.665Z,15.64
2022-08-30T02:40:28.951Z,15.61
2022-08-30T02:41:29.081Z,15.58
2022-08-30T02:42:29.031Z,15.56
2022-08-30T02:43:29.141Z,15.54
2022-08-30T02:44:29.250Z,15.52
2022-08-30T02:45:29.449Z,15.50
2022-08-30T02:46:34.448Z,15.48
2022-08-30T02:47:30.657Z,15.45
2022-08-30T02:48:29.809Z,15.43
2022-08-30T02:49:33.487Z,15.40
2022-08-30T02:50:30.000Z,15.38
2022-08-30T02:51:30.172Z,15.37
2022-08-30T02:52:30.217Z,15.36
2022-08-30T02:53:30.416Z,15.35
2022-08-30T02:54:30.468Z,15.34
2022-08-30T02:55:30.637Z,15.34
2022-08-30T02:56:30.887Z,15.33
2022-08-30T02:57:30.898Z,15.32
2022-08-30T02:58:31.000Z,15.32
2022-08-30T02:59:31.090Z,15.31
2022-08-30T03:00:31.517Z,15.31
2022-08-30T03:01:31.380Z,15.31
2022-08-30T03:02:31.468Z,15.30
2022-08-30T03:03:31.615Z,15.28
2022-08-30T03:04:31.732Z,15.27
2022-08-30T03:05:31.868Z,15.25
2022-08-30T03:06:32.030Z,15.23
2022-08-30T03:07:32.067Z,15.21
2022-08-30T03:08:32.225Z,15.19
2022-08-30T03:09:32.280Z,15.18
2022-08-30T03:10:32.444Z,15.16
2022-08-30T03:11:32.565Z,15.15
2022-08-30T03:12:32.673Z,15.13
2022-08-30T03:13:32.786Z,15.10
2022-08-30T03:14:32.894Z,15.08
2022-08-30T03:15:33.005Z,15.06
2022-08-30T03:16:33.247Z,15.05
2022-08-30T03:17:33.274Z,15.03
2022-08-30T03:18:33.377Z,15.02
2022-08-30T03:19:33.485Z,15.00
2022-08-30T03:20:33.624Z,14.99
2022-08-30T03:21:33.832Z,14.98
2022-08-30T03:22:33.907Z,14.96
2022-08-30T03:23:34.004Z,14.95
2022-08-30T03:24:34.111Z,14.95
2022-08-30T03:25:34.246Z,14.94
2022-08-30T03:26:34.476Z,14.93
2022-08-30T03:27:34.533Z,14.92
2022-08-30T03:28:34.641Z,14.91
2022-08-30T03:29:34.771Z,14.90
2022-08-30T03:30:34.894Z,14.89
2022-08-30T03:31:37.738Z,14.89
2022-08-30T03:32:36.082Z,14.88
2022-08-30T03:33:35.222Z,14.87
2022-08-30T03:34:35.361Z,14.86
2022-08-30T03:35:35.462Z,14.86
2022-08-30T03:36:35.661Z,14.86
2022-08-30T03:37:35.799Z,14.87
2022-08-30T03:38:35.790Z,14.87
2022-08-30T03:39:35.887Z,14.88
2022-08-30T03:40:36.166Z,14.90
2022-08-30T03:41:36.279Z,14.91
2022-08-30T03:42:36.450Z,14.92
2022-08-30T03:43:36.389Z,14.93
2022-08-30T03:44:36.508Z,14.94
2022-08-30T03:45:36.742Z,14.95
2022-08-30T03:46:37.595Z,14.96
2022-08-30T03:47:36.948Z,14.97
2022-08-30T03:48:37.049Z,14.98
2022-08-30T03:49:37.152Z,14.99
2022-08-30T03:50:37.281Z,15.00
2022-08-30T03:51:37.546Z,15.01
2022-08-30T03:52:37.558Z,15.03
2022-08-30T03:53:37.674Z,15.04
2022-08-30T03:54:37.827Z,15.05
2022-08-30T03:55:37.882Z,15.07
2022-08-30T03:56:38.096Z,15.08
2022-08-30T03:57:38.141Z,15.10
2022-08-30T03:58:39.280Z,15.11
2022-08-30T03:59:38.371Z,15.13
2022-08-30T04:00:38.562Z,15.15
2022-08-30T04:01:38.656Z,15.17
2022-08-30T04:02:38.767Z,15.19
2022-08-30T04:03:38.846Z,15.21
2022-08-30T04:04:39.038Z,15.23
2022-08-30T04:05:39.095Z,15.25
2022-08-30T04:06:39.203Z,15.27
2022-08-30T04:07:39.324Z,15.29
2022-08-30T04:08:39.425Z,15.31
2022-08-30T04:09:39.795Z,15.33
2022-08-30T04:10:39.636Z,15.34
2022-08-30T04:11:39.744Z,15.35
2022-08-30T04:12:39.853Z,15.36
2022-08-30T04:13:39.944Z,15.37
2022-08-30T04:14:40.124Z,15.37
2022-08-30T04:15:40.212Z,15.38
2022-08-30T04:16:40.354Z,15.38
2022-08-30T04:17:40.525Z,15.37
2022-08-30T04:18:40.513Z,15.38
2022-08-30T04:19:40.673Z,15.38
2022-08-30T04:20:40.783Z,15.38
2022-08-30T04:21:42.979Z,15.39
2022-08-30T04:22:41.051Z,15.40
2022-08-30T04:23:41.141Z,15.41
2022-08-30T04:24:41.289Z,15.41
2022-08-30T04:25:41.442Z,15.40
2022-08-30T04:26:41.553Z,15.40
2022-08-30T04:27:41.701Z,15.40
2022-08-30T04:28:41.801Z,15.40
2022-08-30T04:29:41.941Z,15.40
2022-08-30T04:30:42.101Z,15.40
2022-08-30T04:31:42.232Z,15.40
2022-08-30T04:32:42.460Z,15.40
2022-08-30T04:33:42.451Z,15.40
2022-08-30T04:34:42.550Z,15.40
2022-08-30T04:35:42.691Z,15.41
2022-08-30T04:36:42.800Z,15.41
2022-08-30T04:37:43.969Z,15.41
2022-08-30T04:38:43.058Z,15.40
2022-08-30T04:39:43.180Z,15.39
2022-08-30T04:40:43.358Z,15.37
2022-08-30T04:41:43.439Z,15.35
2022-08-30T04:42:43.666Z,15.32
2022-08-30T04:43:43.668Z,15.31
2022-08-30T04:44:43.771Z,15.29
2022-08-30T04:45:43.973Z,15.29
2022-08-30T04:46:44.499Z,15.29
2022-08-30T04:47:44.338Z,15.29
2022-08-30T04:48:44.258Z,15.30
2022-08-30T04:49:44.425Z,15.31
2022-08-30T04:50:44.528Z,15.31
2022-08-30T04:51:44.685Z,15.32
2022-08-30T04:52:44.916Z,15.33
2022-08-30T04:53:44.907Z,15.34
2022-08-30T04:54:45.047Z,15.34
2022-08-30T04:55:45.214Z,15.34
2022-08-30T04:56:45.295Z,15.34
2022-08-30T04:57:45.716Z,15.34
2022-08-30T04:58:45.486Z,15.33
2022-08-30T04:59:45.596Z,15.32
2022-08-30T05:00:45.753Z,15.32
2022-08-30T05:01:46.214Z,15.31
2022-08-30T05:02:46.182Z,15.31
2022-08-30T05:03:46.097Z,15.31
2022-08-30T05:04:46.203Z,15.31
2022-08-30T05:05:46.358Z,15.32
2022-08-30T05:06:46.486Z,15.32
2022-08-30T05:07:46.594Z,15.33
2022-08-30T05:08:48.273Z,15.33
2022-08-30T05:09:46.848Z,15.33
2022-08-30T05:10:47.003Z,15.33
2022-08-30T05:11:47.093Z,15.34
2022-08-30T05:12:47.314Z,15.34
2022-08-30T05:13:47.324Z,15.34
2022-08-30T05:14:47.452Z,15.34
2022-08-30T05:15:47.608Z,15.34
2022-08-30T05:16:47.690Z,15.34
2022-08-30T05:17:47.884Z,15.33
2022-08-30T05:18:47.911Z,15.33
2022-08-30T05:19:48.060Z,15.32
2022-08-30T05:20:48.218Z,15.31
2022-08-30T05:21:48.310Z,15.30
2022-08-30T05:22:48.535Z,15.29
2022-08-30T05:23:48.571Z,15.28
2022-08-30T05:24:48.691Z,15.28
2022-08-30T05:25:48.862Z,15.27
2022-08-30T05:26:48.940Z,15.27
2022-08-30T05:27:49.019Z,15.27
2022-08-30T05:28:49.737Z,15.28
2022-08-30T05:29:49.278Z,15.29
2022-08-30T05:30:49.410Z,15.30
2022-08-30T05:31:49.586Z,15.32
2022-08-30T05:32:49.619Z,15.33
2022-08-30T05:33:49.768Z,15.35
2022-08-30T05:34:49.861Z,15.37
2022-08-30T05:35:50.197Z,15.38
2022-08-30T05:36:50.118Z,15.41
2022-08-30T05:37:50.258Z,15.44
2022-08-30T05:38:50.359Z,15.47
2022-08-30T05:39:51.658Z,15.50
2022-08-30T05:40:50.798Z,15.52
2022-08-30T05:41:50.737Z,15.54
2022-08-30T05:42:50.877Z,15.55
2022-08-30T05:43:51.018Z,15.56
2022-08-30T05:44:51.156Z,15.58
2022-08-30T05:45:51.417Z,15.61
2022-08-30T05:46:51.357Z,15.65
2022-08-30T05:47:51.467Z,15.71
2022-08-30T05:48:51.544Z,15.78
2022-08-30T05:49:51.703Z,15.86
2022-08-30T05:50:51.885Z,15.95
2022-08-30T05:51:52.036Z,16.05
2022-08-30T05:52:52.093Z,16.14
2022-08-30T05:53:52.225Z,16.23
2022-08-30T05:54:52.343Z,16.30
2022-08-30T05:55:52.515Z,16.39
2022-08-30T05:56:52.573Z,16.48
2022-08-30T05:57:52.743Z,16.58
2022-08-30T05:58:52.844Z,16.68
2022-08-30T05:59:52.933Z,16.79
2022-08-30T06:00:53.162Z,16.90
2022-08-30T06:01:53.269Z,17.01
2022-08-30T06:02:53.382Z,17.09
2022-08-30T06:03:53.468Z,17.14
2022-08-30T06:04:53.631Z,17.18
2022-08-30T06:05:53.836Z,17.22
2022-08-30T06:06:53.833Z,17.27
2022-08-30T06:07:53.944Z,17.34
2022-08-30T06:08:54.042Z,17.41
2022-08-30T06:09:54.183Z,17.49
2022-08-30T06:10:54.433Z,17.59
2022-08-30T06:11:54.423Z,17.69
2022-08-30T06:12:54.529Z,17.78
2022-08-30T06:13:54.651Z,17.85
2022-08-30T06:14:54.761Z,17.90
2022-08-30T06:15:55.101Z,17.92
2022-08-30T06:16:55.011Z,17.92
2022-08-30T06:17:55.113Z,17.91
2022-08-30T06:18:55.220Z,17.91
2022-08-30T06:19:55.342Z,17.94
2022-08-30T06:20:55.519Z,17.98
2022-08-30T06:21:55.580Z,18.03
2022-08-30T06:22:55.694Z,18.08
2022-08-30T06:23:55.800Z,18.15
2022-08-30T06:24:58.071Z,18.23
2022-08-30T06:25:56.180Z,18.33
2022-08-30T06:26:56.219Z,18.45
2022-08-30T06:27:56.747Z,18.56
2022-08-30T06:28:56.451Z,18.65
2022-08-30T06:29:56.559Z,18.72
2022-08-30T06:30:56.897Z,18.79
2022-08-30T06:31:56.790Z,18.84
2022-08-30T06:32:56.961Z,18.85
2022-08-30T06:33:57.057Z,18.85
2022-08-30T06:34:57.199Z,18.85
2022-08-30T06:35:58.417Z,18.82
2022-08-30T06:36:57.515Z,18.80
2022-08-30T06:37:57.620Z,18.82
2022-08-30T06:38:57.718Z,18.88
2022-08-30T06:39:57.941Z,18.99
2022-08-30T06:40:58.009Z,19.13
2022-08-30T06:41:58.098Z,19.27
2022-08-30T06:42:58.199Z,19.38
2022-08-30T06:43:58.297Z,19.44
2022-08-30T06:44:58.466Z,19.49
2022-08-30T06:45:58.719Z,19.55
2022-08-30T06:46:58.707Z,19.61
2022-08-30T06:48:58.989Z,19.74
2022-08-30T06:49:59.091Z,19.81
2022-08-30T06:50:59.328Z,19.89
2022-08-30T06:51:59.516Z,19.96
2022-08-30T06:52:59.455Z,20.01
2022-08-30T06:53:59.567Z,20.05
2022-08-30T06:54:59.676Z,20.11
2022-08-30T06:55:59.851Z,20.17
2022-08-30T06:56:59.963Z,20.21
2022-08-30T06:58:00.026Z,20.24
2022-08-30T06:59:00.136Z,20.26
2022-08-30T07:00:00.234Z,20.25
2022-08-30T07:01:00.455Z,20.27
2022-08-30T07:02:00.525Z,20.33
2022-08-30T07:03:00.630Z,20.42
2022-08-30T07:04:00.715Z,20.56
2022-08-30T07:05:00.827Z,20.69
2022-08-30T07:06:00.975Z,20.79
2022-08-30T07:07:01.147Z,20.89
2022-08-30T07:08:01.206Z,20.98
2022-08-30T07:09:01.829Z,21.09
2022-08-30T07:10:01.435Z,21.21
2022-08-30T07:11:01.647Z,21.29
2022-08-30T07:12:01.650Z,21.34
2022-08-30T07:13:01.765Z,21.37
2022-08-30T07:14:01.875Z,21.41
2022-08-30T07:15:01.994Z,21.42
2022-08-30T07:16:02.235Z,21.44
2022-08-30T07:17:02.344Z,21.45
2022-08-30T07:18:02.358Z,21.48
2022-08-30T07:19:02.446Z,21.54
2022-08-30T07:20:02.608Z,21.63
2022-08-30T07:21:02.845Z,21.71
2022-08-30T07:22:02.835Z,21.73
2022-08-30T07:23:02.944Z,21.71
2022-08-30T07:24:03.044Z,21.69
2022-08-30T07:25:03.184Z,21.71
2022-08-30T07:26:03.452Z,21.74
2022-08-30T07:27:03.472Z,21.77
2022-08-30T07:28:03.578Z,21.81
2022-08-30T07:29:03.684Z,21.87
2022-08-30T07:30:03.784Z,21.86
2022-08-30T07:31:04.140Z,21.81
2022-08-30T07:32:04.016Z,21.76
2022-08-30T07:33:04.124Z,21.69
2022-08-30T07:34:04.213Z,21.61
2022-08-30T07:35:04.364Z,21.56
2022-08-30T07:36:04.565Z,21.53
2022-08-30T07:37:04.630Z,21.53
2022-08-30T07:38:04.744Z,21.53
2022-08-30T07:39:04.875Z,21.55
2022-08-30T07:40:04.982Z,21.57
2022-08-30T07:41:05.253Z,21.58
2022-08-30T07:42:05.312Z,21.59
2022-08-30T07:43:05.361Z,21.63
2022-08-30T07:44:05.462Z,21.69
2022-08-30T07:45:05.572Z,21.79
2022-08-30T07:46:05.879Z,21.92
2022-08-30T07:47:05.831Z,22.07
2022-08-30T07:48:05.962Z,22.21
2022-08-30T07:49:11.092Z,22.31
2022-08-30T07:50:07.192Z,22.34
2022-08-30T07:51:06.422Z,22.31
2022-08-30T07:52:06.413Z,22.29
2022-08-30T07:53:09.253Z,22.34
2022-08-30T07:54:06.668Z,22.41
2022-08-30T07:55:06.827Z,22.48
2022-08-30T07:56:06.990Z,22.49
2022-08-30T07:57:07.140Z,22.41
2022-08-30T07:58:07.256Z,22.27
2022-08-30T07:59:07.343Z,22.12
2022-08-30T08:00:07.522Z,22.04
2022-08-30T08:01:07.692Z,21.97
2022-08-30T08:02:07.791Z,21.85
2022-08-30T08:03:08.143Z,21.67
2022-08-30T08:04:07.962Z,21.45
2022-08-30T08:05:08.073Z,21.31
2022-08-30T08:06:08.337Z,21.30
2022-08-30T08:07:08.301Z,21.36
2022-08-30T08:08:08.549Z,21.46
2022-08-30T08:09:08.570Z,21.58
2022-08-30T08:10:08.741Z,21.74
2022-08-30T08:11:08.870Z,21.90
2022-08-30T08:12:09.020Z,22.03
2022-08-30T08:13:09.129Z,22.13
2022-08-30T08:14:09.281Z,22.21
2022-08-30T08:15:09.351Z,22.27
2022-08-30T08:16:09.603Z,22.33
2022-08-30T08:17:09.590Z,22.38
2022-08-30T08:18:09.800Z,22.41
2022-08-30T08:19:09.833Z,22.43
2022-08-30T08:20:09.929Z,22.40
2022-08-30T08:21:10.149Z,22.37
2022-08-30T08:22:20.572Z,22.40
2022-08-30T08:23:11.328Z,22.47
2022-08-30T08:24:10.408Z,22.49
2022-08-30T08:25:10.550Z,22.47
2022-08-30T08:26:10.859Z,22.47
2022-08-30T08:27:10.870Z,22.52
2022-08-30T08:28:10.979Z,22.55
2022-08-30T08:29:11.078Z,22.50
2022-08-30T08:30:11.169Z,22.42
2022-08-30T08:31:11.372Z,22.35
2022-08-30T08:32:11.391Z,22.28
2022-08-30T08:33:11.552Z,22.19
2022-08-30T08:34:11.680Z,22.18
2022-08-30T08:35:11.751Z,22.27
2022-08-30T08:36:12.042Z,22.43
2022-08-30T08:37:12.177Z,22.66
2022-08-30T08:38:12.326Z,22.90
2022-08-30T08:39:12.283Z,23.17
2022-08-30T08:40:12.466Z,23.46
2022-08-30T08:41:12.638Z,23.71
2022-08-30T08:42:12.575Z,23.87
2022-08-30T08:43:12.748Z,23.95
2022-08-30T08:44:12.846Z,23.99
2022-08-30T08:45:12.988Z,24.00
2022-08-30T08:46:13.245Z,23.99
2022-08-30T08:47:13.701Z,24.00
2022-08-30T08:48:13.452Z,24.06
2022-08-30T08:49:13.468Z,24.14
2022-08-30T08:50:17.436Z,24.24
2022-08-30T08:51:15.005Z,24.33
2022-08-30T08:52:13.838Z,24.41
2022-08-30T08:53:20.519Z,24.51
2022-08-30T08:54:15.081Z,24.60
2022-08-30T08:55:14.178Z,24.72
2022-08-30T08:56:14.289Z,24.83
2022-08-30T08:57:16.591Z,24.93
2022-08-30T08:58:14.517Z,24.99
2022-08-30T08:59:14.609Z,25.05
2022-08-30T09:00:14.769Z,25.01
2022-08-30T09:01:15.056Z,24.89
2022-08-30T09:02:15.008Z,24.80
2022-08-30T09:03:15.116Z,24.78
2022-08-30T09:04:15.227Z,24.78
2022-08-30T09:05:15.382Z,24.74
2022-08-30T09:06:15.487Z,24.63
2022-08-30T09:07:15.597Z,24.49
2022-08-30T09:08:15.696Z,24.39
2022-08-30T09:09:15.796Z,24.34
2022-08-30T09:10:18.355Z,24.35
2022-08-30T09:11:17.154Z,24.39
2022-08-30T09:12:16.197Z,24.39
2022-08-30T09:13:18.252Z,24.42
2022-08-30T09:14:16.427Z,24.50
2022-08-30T09:15:16.599Z,24.59
2022-08-30T09:16:22.500Z,24.64
2022-08-30T09:17:17.896Z,24.71
2022-08-30T09:18:19.642Z,24.77
2022-08-30T09:19:17.077Z,24.79
2022-08-30T09:20:17.215Z,24.83
2022-08-30T09:21:17.376Z,24.86
2022-08-30T09:22:17.516Z,24.87
2022-08-30T09:23:17.825Z,24.92
2022-08-30T09:24:18.843Z,24.92
2022-08-30T09:25:18.895Z,24.91
2022-08-30T09:26:18.045Z,24.97
2022-08-30T09:27:18.202Z,25.07
2022-08-30T09:28:19.355Z,25.19
2022-08-30T09:29:18.385Z,25.29
2022-08-30T09:30:18.546Z,25.40
2022-08-30T09:31:18.671Z,25.45
2022-08-30T09:32:25.363Z,25.43
2022-08-30T09:33:19.975Z,25.42
2022-08-30T09:34:19.023Z,25.41
2022-08-30T09:35:19.135Z,25.40
2022-08-30T09:36:19.224Z,25.43
2022-08-30T09:37:19.325Z,25.47
2022-08-30T09:38:19.655Z,25.39
2022-08-30T09:39:19.593Z,25.26
2022-08-30T09:40:19.748Z,25.20
2022-08-30T09:41:19.842Z,25.22
2022-08-30T09:42:19.935Z,25.28
2022-08-30T09:43:20.161Z,25.35
2022-08-30T09:44:20.284Z,25.42
2022-08-30T09:45:20.344Z,25.54
2022-08-30T09:46:20.476Z,25.62
2022-08-30T09:47:24.033Z,25.63
2022-08-30T09:48:20.906Z,25.65
2022-08-30T09:49:20.862Z,25.67
2022-08-30T09:50:20.972Z,25.71
2022-08-30T09:51:21.078Z,25.77
2022-08-30T09:52:21.222Z,25.76
2022-08-30T09:53:23.378Z,25.69
2022-08-30T09:54:21.513Z,25.58
2022-08-30T09:55:21.592Z,25.51
2022-08-30T09:56:21.742Z,25.53
2022-08-30T09:57:21.890Z,25.61
2022-08-30T09:58:26.770Z,25.74
2022-08-30T09:59:23.144Z,25.86
2022-08-30T10:00:22.273Z,25.93
2022-08-30T10:01:22.874Z,25.88
2022-08-30T10:02:22.565Z,25.86
2022-08-30T10:03:35.281Z,25.94
2022-08-30T10:04:26.278Z,25.95
2022-08-30T10:05:22.910Z,25.86
2022-08-30T10:06:23.043Z,25.79
2022-08-30T10:07:23.140Z,25.76
2022-08-30T10:08:25.507Z,25.74
2022-08-30T10:09:23.385Z,25.73
2022-08-30T10:10:23.480Z,25.74
2022-08-30T10:11:23.641Z,25.70
2022-08-30T10:12:23.750Z,25.63
2022-08-30T10:13:23.862Z,25.58
2022-08-30T10:14:24.117Z,25.50
2022-08-30T10:15:24.100Z,25.43
2022-08-30T10:16:24.252Z,25.44
2022-08-30T10:17:27.025Z,25.53
2022-08-30T10:18:24.521Z,25.66
2022-08-30T10:19:24.811Z,25.77
2022-08-30T10:20:24.765Z,25.78
2022-08-30T10:21:24.990Z,25.73
2022-08-30T10:22:25.038Z,25.72
2022-08-30T10:23:25.204Z,25.78
2022-08-30T10:24:25.822Z,25.90
2022-08-30T10:25:25.479Z,26.09
2022-08-30T10:26:25.597Z,26.30
2022-08-30T10:27:25.700Z,26.46
2022-08-30T10:28:25.859Z,26.56
2022-08-30T10:29:26.049Z,26.67
2022-08-30T10:30:26.171Z,26.75
2022-08-30T10:31:26.260Z,26.80
2022-08-30T10:32:26.381Z,26.84
2022-08-30T10:33:26.507Z,26.86
2022-08-30T10:34:27.667Z,26.90
2022-08-30T10:35:26.748Z,26.97
2022-08-30T10:36:26.869Z,27.00
2022-08-30T10:37:26.968Z,27.00
2022-08-30T10:38:27.137Z,26.98
2022-08-30T10:39:27.237Z,26.93
2022-08-30T10:40:27.605Z,26.90
2022-08-30T10:41:27.507Z,26.89
2022-08-30T10:42:27.655Z,26.90
2022-08-30T10:43:27.808Z,26.92
2022-08-30T10:44:27.937Z,26.91
2022-08-30T10:45:28.159Z,26.92
2022-08-30T10:46:28.187Z,27.01
2022-08-30T10:47:28.396Z,27.10
2022-08-30T10:48:28.425Z,27.18
2022-08-30T10:49:28.535Z,27.29
2022-08-30T10:50:28.764Z,27.39
2022-08-30T10:51:28.820Z,27.42
2022-08-30T10:52:28.914Z,27.39
2022-08-30T10:53:29.087Z,27.35
2022-08-30T10:54:29.186Z,27.30
2022-08-30T10:55:29.337Z,27.23
2022-08-30T10:56:29.409Z,27.21
2022-08-30T10:57:29.506Z,27.16
2022-08-30T10:58:29.666Z,27.13
2022-08-30T10:59:29.798Z,27.16
2022-08-30T11:00:29.938Z,27.17
2022-08-30T11:01:30.164Z,27.17
2022-08-30T11:02:30.177Z,27.18
2022-08-30T11:03:30.297Z,27.21
2022-08-30T11:04:30.414Z,27.23
2022-08-30T11:05:30.575Z,27.21
2022-08-30T11:06:30.647Z,27.15
2022-08-30T11:07:30.714Z,27.13
2022-08-30T11:08:30.845Z,27.18
2022-08-30T11:09:30.971Z,27.19
2022-08-30T11:10:31.066Z,27.18
2022-08-30T11:11:31.205Z,27.17
2022-08-30T11:12:31.315Z,27.15
2022-08-30T11:13:31.415Z,27.14
2022-08-30T11:14:31.514Z,27.17
2022-08-30T11:15:31.913Z,27.22
2022-08-30T11:16:31.803Z,27.25
2022-08-30T11:17:31.964Z,27.29
2022-08-30T11:18:32.070Z,27.39
2022-08-30T11:19:32.455Z,27.40
2022-08-30T11:20:34.638Z,27.35
2022-08-30T11:21:32.431Z,27.36
2022-08-30T11:22:36.825Z,27.43
2022-08-30T11:23:33.673Z,27.52
2022-08-30T11:24:32.772Z,27.58
2022-08-30T11:25:33.003Z,27.59
2022-08-30T11:26:33.055Z,27.53
2022-08-30T11:27:33.103Z,27.47
2022-08-30T11:28:33.223Z,27.43
2022-08-30T11:29:33.350Z,27.42
2022-08-30T11:30:33.681Z,27.47
2022-08-30T11:31:33.592Z,27.56
2022-08-30T11:32:33.712Z,27.64
2022-08-30T11:33:33.869Z,27.71
2022-08-30T11:34:33.981Z,27.68
2022-08-30T11:35:34.133Z,27.52
2022-08-30T11:36:37.246Z,27.38
2022-08-30T11:37:34.361Z,27.37
2022-08-30T11:38:34.469Z,27.47
2022-08-30T11:39:34.574Z,27.51
2022-08-30T11:40:34.867Z,27.51
2022-08-30T11:41:38.278Z,27.51
2022-08-30T11:42:35.980Z,27.53
2022-08-30T11:43:35.113Z,27.59
2022-08-30T11:44:35.221Z,27.70
2022-08-30T11:45:35.563Z,27.76
2022-08-30T11:46:35.481Z,27.75
2022-08-30T11:47:35.610Z,27.75
2022-08-30T11:48:35.730Z,27.80
2022-08-30T11:49:36.361Z,27.82
2022-08-30T11:50:36.000Z,27.74
2022-08-30T11:51:36.100Z,27.61
2022-08-30T11:52:36.168Z,27.47
2022-08-30T11:53:36.288Z,27.36
2022-08-30T11:54:36.408Z,27.24
2022-08-30T11:55:36.580Z,27.12
2022-08-30T11:56:36.620Z,26.99
2022-08-30T11:57:36.789Z,26.91
2022-08-30T11:58:36.910Z,26.91
2022-08-30T11:59:37.002Z,26.99
2022-08-30T12:00:37.285Z,27.07
2022-08-30T12:01:50.806Z,27.11
2022-08-30T12:02:38.605Z,27.19
2022-08-30T12:03:37.658Z,27.29
2022-08-30T12:04:37.732Z,27.39
2022-08-30T12:05:37.990Z,27.48
2022-08-30T12:06:37.926Z,27.53
2022-08-30T12:07:38.040Z,27.61
2022-08-30T12:08:38.189Z,27.74
2022-08-30T12:09:38.309Z,27.87
2022-08-30T12:10:38.533Z,28.01
2022-08-30T12:11:38.518Z,28.15
2022-08-30T12:12:38.650Z,28.32
2022-08-30T12:13:38.818Z,28.44
2022-08-30T12:14:40.813Z,28.48
2022-08-30T12:15:39.158Z,28.46
2022-08-30T12:16:39.400Z,28.47
2022-08-30T12:17:39.359Z,28.45
2022-08-30T12:18:39.471Z,28.42
2022-08-30T12:19:41.399Z,28.43
2022-08-30T12:20:39.844Z,28.46
2022-08-30T12:21:44.733Z,28.50
2022-08-30T12:22:41.013Z,28.58
2022-08-30T12:23:44.583Z,28.68
2022-08-30T12:24:40.231Z,28.76
2022-08-30T12:25:40.558Z,28.80
2022-08-30T12:26:41.262Z,28.73
2022-08-30T12:27:40.638Z,28.53
2022-08-30T12:28:42.184Z,28.33
2022-08-30T12:29:40.858Z,28.21
2022-08-30T12:30:41.019Z,28.10
2022-08-30T12:31:41.216Z,28.02
2022-08-30T12:32:41.258Z,28.04
2022-08-30T12:33:41.715Z,28.12
2022-08-30T12:34:41.537Z,28.24
2022-08-30T12:35:41.647Z,28.38
2022-08-30T12:36:41.780Z,28.53
2022-08-30T12:37:42.319Z,28.68
2022-08-30T12:38:42.100Z,28.78
2022-08-30T12:39:42.098Z,28.87
2022-08-30T12:40:42.265Z,28.94
2022-08-30T12:41:43.823Z,28.89
2022-08-30T12:42:42.646Z,28.76
2022-08-30T12:43:42.607Z,28.59
2022-08-30T12:44:42.718Z,28.47
2022-08-30T12:45:42.894Z,28.44
2022-08-30T12:46:42.937Z,28.48
2022-08-30T12:47:43.116Z,28.51
2022-08-30T12:48:43.191Z,28.52
2022-08-30T12:49:43.306Z,28.49
2022-08-30T12:50:43.468Z,28.42
2022-08-30T12:51:43.636Z,28.43
2022-08-30T12:52:43.687Z,28.50
2022-08-30T12:53:43.826Z,28.57
2022-08-30T12:54:43.937Z,28.63