createdAt,value
2023-02-16T00:02:28.569Z,46.80
2023-02-16T00:05:31.071Z,46.80
2023-02-16T00:08:32.442Z,46.70
2023-02-16T00:11:49.380Z,47.00
2023-02-16T00:14:50.610Z,46.90
2023-02-16T00:17:51.849Z,47.30
2023-02-16T00:20:53.684Z,47.00
2023-02-16T00:23:54.970Z,46.90
2023-02-16T00:26:56.604Z,46.90
2023-02-16T00:29:58.081Z,47.20
2023-02-16T00:33:00.526Z,47.10
2023-02-16T00:36:02.348Z,47.10
2023-02-16T00:39:03.705Z,47.20
2023-02-16T00:42:07.207Z,47.20
2023-02-16T00:45:14.059Z,47.10
2023-02-16T00:48:15.285Z,47.40
2023-02-16T00:51:25.910Z,47.40
2023-02-16T00:54:27.613Z,47.20
2023-02-16T00:57:31.597Z,47.50
2023-02-16T01:00:34.733Z,47.20
2023-02-16T01:03:36.254Z,47.20
2023-02-16T01:06:53.444Z,47.40
2023-02-16T01:10:09.389Z,47.40
2023-02-16T01:13:11.038Z,47.40
2023-02-16T01:16:13.824Z,47.50
2023-02-16T01:19:15.092Z,47.80
2023-02-16T01:22:17.317Z,47.70
2023-02-16T01:25:18.712Z,47.70
2023-02-16T01:28:21.349Z,47.80
2023-02-16T01:31:22.972Z,47.50
2023-02-16T01:34:24.670Z,47.80
2023-02-16T01:37:26.558Z,47.70
2023-02-16T01:40:35.311Z,47.90
2023-02-16T01:43:41.709Z,47.90
2023-02-16T01:46:45.813Z,48.00
2023-02-16T01:49:47.061Z,47.70
2023-02-16T01:52:52.035Z,47.90
2023-02-16T01:55:55.549Z,47.80
2023-02-16T01:58:59.888Z,47.90
2023-02-16T02:02:09.859Z,48.20
2023-02-16T02:05:32.398Z,48.10
2023-02-16T02:08:36.954Z,48.20
2023-02-16T02:11:41.220Z,48.40
2023-02-16T02:14:43.215Z,48.10
2023-02-16T02:17:45.430Z,48.60
2023-02-16T02:21:03.772Z,48.60
2023-02-16T02:24:16.715Z,48.20
2023-02-16T02:27:22.013Z,48.40
2023-02-16T02:30:30.824Z,48.20
2023-02-16T02:33:37.803Z,48.10
2023-02-16T02:36:45.098Z,48.30
2023-02-16T02:39:51.492Z,48.40
2023-02-16T02:42:58.144Z,48.20
2023-02-16T02:46:02.354Z,48.20
2023-02-16T02:49:03.724Z,48.30
2023-02-16T02:52:05.387Z,48.90
2023-02-16T02:55:21.456Z,48.40
2023-02-16T02:58:39.867Z,48.70
2023-02-16T03:01:43.658Z,48.70
2023-02-16T03:04:46.419Z,48.60
2023-02-16T03:07:49.301Z,48.60
2023-02-16T03:11:03.839Z,48.60
2023-02-16T03:14:08.305Z,48.50
2023-02-16T03:17:23.586Z,48.60
2023-02-16T03:20:40.091Z,48.60
2023-02-16T03:23:53.563Z,48.70
2023-02-16T03:27:10.125Z,48.60
2023-02-16T03:30:14.636Z,48.80
2023-02-16T03:33:16.032Z,48.80
2023-02-16T03:36:17.470Z,49.00
2023-02-16T03:39:19.359Z,49.00
2023-02-16T03:42:22.137Z,48.80
2023-02-16T03:45:24.025Z,48.80
2023-02-16T03:48:25.269Z,48.90
2023-02-16T03:51:26.577Z,49.30
2023-02-16T03:54:27.807Z,49.30
2023-02-16T03:57:29.043Z,49.10
2023-02-16T04:00:31.218Z,49.20
2023-02-16T04:03:33.329Z,49.20
2023-02-16T04:06:34.725Z,48.90
2023-02-16T04:09:36.135Z,49.10
2023-02-16T04:12:37.359Z,49.20
2023-02-16T04:15:40.442Z,49.20
2023-02-16T04:18:41.705Z,49.10
2023-02-16T04:21:43.026Z,49.30
2023-02-16T04:24:44.343Z,49.60
2023-02-16T04:27:45.936Z,49.30
2023-02-16T04:30:47.915Z,49.20
2023-02-16T04:33:49.232Z,49.50
2023-02-16T04:36:50.640Z,49.40
2023-02-16T04:39:51.909Z,49.20
2023-02-16T04:42:53.135Z,49.30
2023-02-16T04:45:54.994Z,49.20
2023-02-16T04:48:56.281Z,49.30
2023-02-16T04:51:57.614Z,49.50
2023-02-16T04:54:58.826Z,49.60
2023-02-16T04:58:00.181Z,49.40
2023-02-16T05:01:02.438Z,49.40
2023-02-16T05:04:04.136Z,49.50
2023-02-16T05:07:05.522Z,49.50
2023-02-16T05:10:07.030Z,49.40
2023-02-16T05:13:23.564Z,49.30
2023-02-16T05:16:25.474Z,49.50
2023-02-16T05:19:26.701Z,49.40
2023-02-16T05:22:28.115Z,49.70
2023-02-16T05:25:29.312Z,49.60
2023-02-16T05:28:30.657Z,49.60
2023-02-16T05:31:32.601Z,49.50
2023-02-16T05:34:33.932Z,49.60
2023-02-16T05:37:35.334Z,49.50
2023-02-16T05:40:36.605Z,49.60
2023-02-16T05:43:37.876Z,49.60
2023-02-16T05:46:40.357Z,49.40
2023-02-16T05:49:41.616Z,49.60
2023-02-16T05:52:42.991Z,49.80
2023-02-16T05:55:44.284Z,50.20
2023-02-16T05:58:45.545Z,49.80
2023-02-16T06:01:50.685Z,49.60
2023-02-16T06:04:53.016Z,50.00
2023-02-16T06:07:54.683Z,49.80
2023-02-16T06:10:56.014Z,49.70
2023-02-16T06:13:58.548Z,50.10
2023-02-16T06:17:00.803Z,49.70
2023-02-16T06:20:02.147Z,50.20
2023-02-16T06:23:03.695Z,49.90
2023-02-16T06:26:04.932Z,49.60
2023-02-16T06:29:06.329Z,50.00
2023-02-16T06:32:08.190Z,50.20
2023-02-16T06:35:09.548Z,49.90
2023-02-16T06:38:11.007Z,50.00
2023-02-16T06:41:12.544Z,49.60
2023-02-16T06:44:14.686Z,49.50
2023-02-16T06:47:16.493Z,49.80
2023-02-16T06:50:18.274Z,50.00
2023-02-16T06:53:20.124Z,49.90
2023-02-16T06:56:21.517Z,50.40
2023-02-16T06:59:22.943Z,50.00
2023-02-16T07:02:24.714Z,50.10
2023-02-16T07:05:26.171Z,50.10
2023-02-16T07:08:27.600Z,50.40
2023-02-16T07:11:28.859Z,49.80
2023-02-16T07:14:30.353Z,50.40
2023-02-16T07:17:32.239Z,49.60
2023-02-16T07:20:33.484Z,50.30
2023-02-16T07:23:34.751Z,50.20
2023-02-16T07:26:37.861Z,50.60
2023-02-16T07:29:39.166Z,50.10
2023-02-16T07:32:40.963Z,50.40
2023-02-16T07:35:42.772Z,50.30
2023-02-16T07:38:44.275Z,50.30
2023-02-16T07:41:45.724Z,49.80
2023-02-16T07:44:52.124Z,50.50
2023-02-16T07:47:54.034Z,50.30
2023-02-16T07:50:55.285Z,50.20
2023-02-16T07:53:56.903Z,49.90
2023-02-16T07:56:58.151Z,50.10
2023-02-16T07:59:59.393Z,50.00
2023-02-16T08:03:01.633Z,50.70
2023-02-16T08:06:03.710Z,50.20
2023-02-16T08:09:05.193Z,50.60
2023-02-16T08:12:08.376Z,49.90
2023-02-16T08:15:09.909Z,50.40
2023-02-16T08:18:11.899Z,50.00
2023-02-16T08:21:14.437Z,50.10
2023-02-16T08:24:15.947Z,49.80
2023-02-16T08:27:17.321Z,50.00
2023-02-16T08:30:19.796Z,49.80
2023-02-16T08:33:21.816Z,49.90
2023-02-16T08:36:24.363Z,49.50
2023-02-16T08:39:27.365Z,49.40
2023-02-16T08:42:28.640Z,49.60
2023-02-16T08:45:30.070Z,50.10
2023-02-16T08:48:34.633Z,49.50
2023-02-16T08:51:37.255Z,49.80
2023-02-16T08:54:38.844Z,49.40
2023-02-16T08:57:40.091Z,49.60
2023-02-16T09:00:42.662Z,49.50
2023-02-16T09:03:45.329Z,49.90
2023-02-16T09:06:48.108Z,49.60
2023-02-16T09:09:49.563Z,49.50
2023-02-16T09:12:50.873Z,49.10
2023-02-16T09:15:52.379Z,50.10
2023-02-16T09:18:55.151Z,49.20
2023-02-16T09:21:56.420Z,49.50
2023-02-16T09:24:57.734Z,49.50
2023-02-16T09:27:58.995Z,49.80
2023-02-16T09:31:00.406Z,49.50
2023-02-16T09:34:03.159Z,49.70
2023-02-16T09:37:04.516Z,49.60
2023-02-16T09:40:06.687Z,49.80
2023-02-16T09:43:12.448Z,49.60
2023-02-16T09:46:17.171Z,49.50
2023-02-16T09:49:23.529Z,49.50
2023-02-16T09:52:27.717Z,47.80
2023-02-16T09:55:33.484Z,49.60
2023-02-16T09:58:39.100Z,49.60
2023-02-16T10:01:43.017Z,49.30
2023-02-16T10:04:51.622Z,49.40
2023-02-16T10:07:56.726Z,49.50
2023-02-16T10:11:03.466Z,49.50
2023-02-16T10:14:07.243Z,49.40
2023-02-16T10:17:14.700Z,49.80
2023-02-16T10:20:18.967Z,49.40
2023-02-16T10:23:34.036Z,49.40
2023-02-16T10:26:37.894Z,49.10
2023-02-16T10:29:39.227Z,49.00
2023-02-16T10:32:45.053Z,49.30
2023-02-16T10:35:47.794Z,49.60
2023-02-16T10:38:53.847Z,49.50
2023-02-16T10:42:01.105Z,49.70
2023-02-16T10:45:07.118Z,49.40
2023-02-16T10:48:08.624Z,49.40
2023-02-16T10:51:12.425Z,49.40
2023-02-16T10:54:16.662Z,49.60
2023-02-16T10:57:24.174Z,49.30
2023-02-16T11:00:33.017Z,49.90
2023-02-16T11:03:37.150Z,49.20
2023-02-16T11:06:38.982Z,49.70
2023-02-16T11:09:41.257Z,49.40
2023-02-16T11:12:42.643Z,49.50
2023-02-16T11:15:50.233Z,49.40
2023-02-16T11:18:56.354Z,49.60
2023-02-16T11:21:58.518Z,49.80
2023-02-16T11:25:14.028Z,49.50
2023-02-16T11:28:24.454Z,49.20
2023-02-16T11:31:31.040Z,49.50
2023-02-16T11:34:34.148Z,49.20
2023-02-16T11:37:36.087Z,49.10
2023-02-16T11:40:37.498Z,49.60
2023-02-16T11:43:41.442Z,49.60
2023-02-16T11:46:42.777Z,49.40
2023-02-16T11:49:44.078Z,49.80
2023-02-16T11:52:48.054Z,49.10
2023-02-16T11:55:50.271Z,49.40
2023-02-16T11:59:02.814Z,49.20
2023-02-16T12:02:16.546Z,49.40
2023-02-16T12:05:23.823Z,49.20
2023-02-16T12:08:31.477Z,49.10
2023-02-16T12:11:37.042Z,49.10
2023-02-16T12:14:44.109Z,49.50
2023-02-16T12:17:54.065Z,49.10
2023-02-16T12:20:58.346Z,49.50
2023-02-16T12:24:03.779Z,49.30
2023-02-16T12:27:08.382Z,49.70
2023-02-16T12:30:19.362Z,50.00
2023-02-16T12:33:28.746Z,49.70
2023-02-16T12:36:45.959Z,49.20
2023-02-16T12:39:54.534Z,49.50
2023-02-16T12:43:02.391Z,49.20
2023-02-16T12:46:06.459Z,49.20
2023-02-16T12:49:16.160Z,49.20
2023-02-16T12:52:25.294Z,49.30
2023-02-16T12:55:28.525Z,49.10
2023-02-16T12:58:30.453Z,48.20
2023-02-16T13:01:33.936Z,49.00
2023-02-16T13:04:38.385Z,48.10
2023-02-16T13:07:41.094Z,49.20
2023-02-16T13:10:50.837Z,49.40
2023-02-16T13:13:56.029Z,48.90
2023-02-16T13:16:58.856Z,48.90
2023-02-16T13:20:02.639Z,49.40
2023-02-16T13:23:24.255Z,49.30
2023-02-16T13:26:31.626Z,49.00
2023-02-16T13:29:39.436Z,49.30
2023-02-16T13:32:53.164Z,49.00
2023-02-16T13:36:01.704Z,49.10
2023-02-16T13:39:11.885Z,49.50
2023-02-16T13:42:28.599Z,48.80
2023-02-16T13:45:31.679Z,49.30
2023-02-16T13:48:37.363Z,49.20
2023-02-16T13:51:40.894Z,49.00
2023-02-16T13:54:42.835Z,49.30
2023-02-16T13:57:55.358Z,48.70
2023-02-16T14:00:58.211Z,48.80
2023-02-16T14:04:00.572Z,49.00
2023-02-16T14:07:16.718Z,49.00
2023-02-16T14:10:38.178Z,48.80
2023-02-16T14:13:48.352Z,48.90
2023-02-16T14:16:50.723Z,49.00
2023-02-16T14:19:53.845Z,49.00
2023-02-16T14:22:58.931Z,48.80
2023-02-16T14:26:01.274Z,49.30
2023-02-16T14:29:12.004Z,48.70
2023-02-16T14:32:27.506Z,49.00
2023-02-16T14:35:31.102Z,48.90
2023-02-16T14:38:33.087Z,49.10
2023-02-16T14:41:36.026Z,48.90
2023-02-16T14:44:43.610Z,49.10
2023-02-16T14:47:51.964Z,49.10
2023-02-16T14:51:15.365Z,49.30
2023-02-16T14:54:35.263Z,48.80
2023-02-16T14:57:40.089Z,49.10
2023-02-16T15:00:45.120Z,49.10
2023-02-16T15:03:49.435Z,49.20
2023-02-16T15:06:50.825Z,49.20
2023-02-16T15:09:56.580Z,49.40
2023-02-16T15:13:17.728Z,49.10
2023-02-16T15:16:19.894Z,49.30
2023-02-16T15:19:27.399Z,49.20
2023-02-16T15:22:29.214Z,49.40
2023-02-16T15:25:31.944Z,49.20
2023-02-16T15:28:34.996Z,49.10
2023-02-16T15:31:37.563Z,49.30
2023-02-16T15:34:40.327Z,49.40
2023-02-16T15:37:41.584Z,49.20
2023-02-16T15:40:42.964Z,49.70
2023-02-16T15:43:45.537Z,49.30
2023-02-16T15:46:47.510Z,49.70
2023-02-16T15:49:49.663Z,48.90
2023-02-16T15:52:51.123Z,49.30
2023-02-16T15:55:52.501Z,49.30
2023-02-16T15:58:54.858Z,49.70
2023-02-16T16:01:58.367Z,49.40
2023-02-16T16:05:02.053Z,49.70
2023-02-16T16:08:04.076Z,49.70
2023-02-16T16:11:05.967Z,49.60
2023-02-16T16:14:08.878Z,49.10
2023-02-16T16:17:12.684Z,49.30
2023-02-16T16:20:23.909Z,49.40
2023-02-16T16:23:26.562Z,49.20
2023-02-16T16:26:28.661Z,49.50
2023-02-16T16:29:31.484Z,49.70
2023-02-16T16:32:33.060Z,49.60
2023-02-16T16:35:37.084Z,50.00
2023-02-16T16:38:40.799Z,49.40
2023-02-16T16:41:43.704Z,49.70
2023-02-16T16:44:52.531Z,49.70
2023-02-16T16:47:53.848Z,49.90
2023-02-16T16:51:09.340Z,49.50
2023-02-16T16:54:11.163Z,49.40
2023-02-16T16:57:14.571Z,49.50
2023-02-16T17:00:16.374Z,49.80
2023-02-16T17:03:17.709Z,49.40
2023-02-16T17:06:20.075Z,49.70
2023-02-16T17:09:21.379Z,49.60
2023-02-16T17:12:22.982Z,49.80
2023-02-16T17:15:27.947Z,49.60
2023-02-16T17:18:29.371Z,49.70
2023-02-16T17:21:31.161Z,49.70
2023-02-16T17:24:32.602Z,50.10
2023-02-16T17:27:33.824Z,49.70
2023-02-16T17:30:35.244Z,50.00
2023-02-16T17:33:36.507Z,49.80
2023-02-16T17:36:38.569Z,50.20
2023-02-16T17:39:39.883Z,50.00
2023-02-16T17:42:41.170Z,50.40
2023-02-16T17:45:43.188Z,50.00
2023-02-16T17:48:44.565Z,48.90
2023-02-16T17:51:46.386Z,50.00
2023-02-16T17:54:47.797Z,50.20
2023-02-16T17:57:49.026Z,49.90
2023-02-16T18:00:50.519Z,50.40
2023-02-16T18:03:52.314Z,50.10
2023-02-16T18:06:54.155Z,50.60
2023-02-16T18:09:55.473Z,50.30
2023-02-16T18:12:56.749Z,50.70
2023-02-16T18:15:58.709Z,50.30
2023-02-16T18:19:00.446Z,50.60
2023-02-16T18:22:04.063Z,50.30
2023-02-16T18:25:05.920Z,50.60
2023-02-16T18:28:07.198Z,50.50
2023-02-16T18:31:08.842Z,50.60
2023-02-16T18:34:10.610Z,50.30
2023-02-16T18:37:12.532Z,50.50
2023-02-16T18:40:15.084Z,50.90
2023-02-16T18:43:16.374Z,51.00
2023-02-16T18:46:17.894Z,50.80
2023-02-16T18:49:19.147Z,51.10
2023-02-16T18:52:21.466Z,50.90
2023-02-16T18:55:23.588Z,50.60
2023-02-16T18:58:24.844Z,50.70
2023-02-16T19:01:27.105Z,51.10
2023-02-16T19:04:28.424Z,50.90
2023-02-16T19:07:30.242Z,51.30
2023-02-16T19:10:32.533Z,51.10
2023-02-16T19:13:33.766Z,51.20
2023-02-16T19:16:35.067Z,51.20
2023-02-16T19:19:36.522Z,51.10
2023-02-16T19:22:38.597Z,51.00
2023-02-16T19:25:40.017Z,51.50
2023-02-16T19:28:41.588Z,51.30
2023-02-16T19:31:42.893Z,51.40
2023-02-16T19:34:44.210Z,51.30
2023-02-16T19:37:46.909Z,51.60
2023-02-16T19:40:48.146Z,51.40
2023-02-16T19:43:49.434Z,51.50
2023-02-16T19:46:50.741Z,51.30
2023-02-16T19:49:52.070Z,51.80
2023-02-16T19:52:53.857Z,51.60
2023-02-16T19:55:55.267Z,51.60
2023-02-16T19:58:57.459Z,51.50
2023-02-16T20:01:59.141Z,51.80
2023-02-16T20:05:00.376Z,51.40
2023-02-16T20:08:02.178Z,51.90
2023-02-16T20:11:04.192Z,51.80
2023-02-16T20:14:05.952Z,51.90
2023-02-16T20:17:07.187Z,51.60
2023-02-16T20:20:08.700Z,51.70
2023-02-16T20:23:10.461Z,51.50
2023-02-16T20:26:12.782Z,52.10
2023-02-16T20:29:15.322Z,51.90
2023-02-16T20:32:16.756Z,52.00
2023-02-16T20:35:18.035Z,51.90
2023-02-16T20:38:19.881Z,52.30
2023-02-16T20:41:21.960Z,51.90
2023-02-16T20:44:23.292Z,51.90
2023-02-16T20:47:24.541Z,52.10
2023-02-16T20:50:25.848Z,51.80
2023-02-16T20:53:28.243Z,51.60
2023-02-16T20:56:29.739Z,51.70
2023-02-16T20:59:30.979Z,52.10
2023-02-16T21:02:32.245Z,52.20
2023-02-16T21:05:33.910Z,52.40
2023-02-16T21:08:35.886Z,52.60
2023-02-16T21:11:37.612Z,52.20
2023-02-16T21:14:38.844Z,52.40
2023-02-16T21:17:40.087Z,52.40
2023-02-16T21:20:41.326Z,52.70
2023-02-16T21:23:44.197Z,52.40
2023-02-16T21:26:45.654Z,52.80
2023-02-16T21:29:46.897Z,52.00
2023-02-16T21:32:50.389Z,52.30
2023-02-16T21:35:51.777Z,52.40
2023-02-16T21:38:53.795Z,52.70
2023-02-16T21:41:54.882Z,52.40
2023-02-16T21:45:10.803Z,52.40
2023-02-16T21:48:23.886Z,52.50
2023-02-16T21:51:26.135Z,52.50
2023-02-16T21:54:42.745Z,52.50
2023-02-16T21:57:44.434Z,52.70
2023-02-16T22:00:48.388Z,52.60
2023-02-16T22:03:55.038Z,52.80
2023-02-16T22:06:56.327Z,52.60
2023-02-16T22:09:58.178Z,52.70
2023-02-16T22:12:59.471Z,52.70
2023-02-16T22:16:00.762Z,52.80
2023-02-16T22:19:06.133Z,53.00
2023-02-16T22:22:08.970Z,52.70
2023-02-16T22:25:11.535Z,53.00
2023-02-16T22:28:13.034Z,53.10
2023-02-16T22:31:14.444Z,52.70
2023-02-16T22:34:16.707Z,53.00
2023-02-16T22:37:17.986Z,53.00
2023-02-16T22:40:19.906Z,53.00
2023-02-16T22:43:21.238Z,53.10
2023-02-16T22:46:23.513Z,53.10
2023-02-16T22:49:24.765Z,53.00
2023-02-16T22:52:27.292Z,53.10
2023-02-16T22:55:29.233Z,53.10
2023-02-16T22:58:30.642Z,53.20
2023-02-16T23:01:32.055Z,53.30
2023-02-16T23:04:33.382Z,53.20
2023-02-16T23:07:35.155Z,53.00
2023-02-16T23:10:37.409Z,53.60
2023-02-16T23:13:38.960Z,53.30
2023-02-16T23:16:40.215Z,53.30
2023-02-16T23:19:41.519Z,53.40
2023-02-16T23:22:42.717Z,53.50
2023-02-16T23:25:46.389Z,53.70
2023-02-16T23:28:49.598Z,53.30
2023-02-16T23:31:51.645Z,53.50
2023-02-16T23:34:53.090Z,53.40
2023-02-16T23:37:54.332Z,53.60
2023-02-16T23:40:56.874Z,53.80
2023-02-16T23:44:00.660Z,53.50
2023-02-16T23:47:02.273Z,53.70
2023-02-16T23:50:03.774Z,53.50
2023-02-16T23:53:05.044Z,53.60
2023-02-16T23:56:09.055Z,53.90
2023-02-16T23:59:10.451Z,53.60
