createdAt,value
2023-01-23T00:01:32.525Z,21.40
2023-01-23T00:04:02.063Z,27.90
2023-01-23T00:06:31.962Z,25.67
2023-01-23T00:09:01.659Z,24.38
2023-01-23T00:11:34.757Z,28.50
2023-01-23T00:14:05.684Z,26.55
2023-01-23T00:16:33.414Z,29.25
2023-01-23T00:19:03.519Z,24.95
2023-01-23T00:21:31.165Z,32.42
2023-01-23T00:23:59.845Z,28.52
2023-01-23T00:26:30.109Z,28.63
2023-01-23T00:28:57.680Z,26.83
2023-01-23T00:31:29.172Z,28.52
2023-01-23T00:34:01.084Z,29.73
2023-01-23T00:36:30.533Z,32.78
2023-01-23T00:38:58.461Z,34.42
2023-01-23T00:41:28.561Z,31.98
2023-01-23T00:43:55.928Z,29.33
2023-01-23T00:46:27.990Z,37.70
2023-01-23T00:48:55.345Z,30.08
2023-01-23T00:51:22.870Z,26.50
2023-01-23T00:53:50.313Z,33.55
2023-01-23T00:56:17.859Z,32.15
2023-01-23T00:58:45.458Z,33.58
2023-01-23T01:01:13.927Z,34.15
2023-01-23T01:03:44.717Z,30.50
2023-01-23T01:06:14.457Z,33.38
2023-01-23T01:08:41.653Z,33.75
2023-01-23T01:11:09.052Z,36.17
2023-01-23T01:13:38.676Z,34.42
2023-01-23T01:16:06.722Z,36.20
2023-01-23T01:18:36.779Z,36.72
2023-01-23T01:21:09.364Z,38.45
2023-01-23T01:23:39.973Z,37.20
2023-01-23T01:26:10.633Z,32.42
2023-01-23T01:28:39.453Z,39.00
2023-01-23T01:31:12.044Z,41.67
2023-01-23T01:33:40.543Z,37.05
2023-01-23T01:36:15.922Z,36.90
2023-01-23T01:38:43.356Z,43.40
2023-01-23T01:41:12.361Z,36.92
2023-01-23T01:43:40.573Z,42.38
2023-01-23T01:46:23.100Z,39.40
2023-01-23T01:49:08.333Z,41.65
2023-01-23T01:51:41.570Z,43.92
2023-01-23T01:57:08.136Z,45.40
2023-01-23T01:59:47.157Z,43.67
2023-01-23T02:02:21.317Z,47.60
2023-01-23T02:04:52.910Z,45.03
2023-01-23T02:07:49.509Z,46.28
2023-01-23T02:10:16.798Z,43.80
2023-01-23T02:12:51.204Z,52.42
2023-01-23T02:15:21.440Z,48.22
2023-01-23T02:17:54.874Z,47.45
2023-01-23T02:20:30.896Z,45.65
2023-01-23T02:23:20.877Z,47.95
2023-01-23T02:25:53.761Z,41.17
2023-01-23T02:28:21.245Z,43.20
2023-01-23T02:30:50.552Z,51.05
2023-01-23T02:33:20.974Z,49.50
2023-01-23T02:35:48.359Z,44.67
2023-01-23T02:38:17.556Z,45.55
2023-01-23T02:40:47.288Z,46.53
2023-01-23T02:43:19.193Z,46.35
2023-01-23T02:45:46.605Z,47.65
2023-01-23T02:48:18.901Z,47.05
2023-01-23T02:50:48.681Z,50.42
2023-01-23T02:53:16.005Z,47.10
2023-01-23T02:55:45.981Z,44.72
2023-01-23T02:58:32.318Z,45.53
2023-01-23T03:00:59.632Z,46.88
2023-01-23T03:03:30.604Z,44.47
2023-01-23T03:05:59.233Z,45.10
2023-01-23T03:08:36.110Z,47.10
2023-01-23T03:11:04.626Z,47.85
2023-01-23T03:13:32.945Z,43.03
2023-01-23T03:16:00.238Z,39.10
2023-01-23T03:18:27.708Z,41.97
2023-01-23T03:20:54.959Z,40.50
2023-01-23T03:23:22.194Z,38.05
2023-01-23T03:25:49.448Z,45.70
2023-01-23T03:28:35.261Z,47.30
2023-01-23T03:31:04.890Z,53.88
2023-01-23T03:33:32.178Z,41.97
2023-01-23T03:35:59.435Z,48.05
2023-01-23T03:38:26.947Z,46.63
2023-01-23T03:41:12.545Z,42.70
2023-01-23T03:43:39.775Z,40.50
2023-01-23T03:46:09.776Z,40.63
2023-01-23T03:48:37.239Z,42.50
2023-01-23T03:51:04.756Z,42.17
2023-01-23T03:53:34.263Z,37.85
2023-01-23T03:56:02.083Z,38.05
2023-01-23T03:58:32.005Z,48.60
2023-01-23T04:01:03.427Z,42.00
2023-01-23T04:03:30.797Z,47.75
2023-01-23T04:06:02.811Z,39.75
2023-01-23T04:08:30.136Z,45.67
2023-01-23T04:11:09.829Z,46.67
2023-01-23T04:13:37.582Z,47.17
2023-01-23T04:16:06.039Z,43.13
2023-01-23T04:18:34.443Z,45.40
2023-01-23T04:21:01.826Z,41.13
2023-01-23T04:23:29.100Z,46.42
2023-01-23T04:25:58.810Z,46.00
2023-01-23T04:28:28.302Z,55.15
2023-01-23T04:31:01.524Z,51.00
2023-01-23T04:33:29.023Z,54.42
2023-01-23T04:36:04.544Z,44.80
2023-01-23T04:38:32.653Z,47.38
2023-01-23T04:41:05.138Z,53.20
2023-01-23T04:43:35.916Z,54.47
2023-01-23T04:46:03.292Z,63.97
2023-01-23T04:48:32.804Z,50.72
2023-01-23T04:51:02.628Z,52.13
2023-01-23T04:53:29.999Z,44.85
2023-01-23T04:55:57.462Z,46.30
2023-01-23T04:58:24.975Z,56.92
2023-01-23T05:00:52.270Z,47.28
2023-01-23T05:03:24.143Z,48.15
2023-01-23T05:05:56.205Z,51.53
2023-01-23T05:08:23.410Z,54.13
2023-01-23T05:10:50.646Z,43.63
2023-01-23T05:13:20.368Z,58.92
2023-01-23T05:15:50.147Z,49.63
2023-01-23T05:18:17.427Z,49.13
2023-01-23T05:20:47.173Z,47.35
2023-01-23T05:23:14.429Z,47.22
2023-01-23T05:25:41.760Z,47.65
2023-01-23T05:28:11.647Z,49.38
2023-01-23T05:30:43.436Z,46.15
2023-01-23T05:33:10.734Z,50.20
2023-01-23T05:35:39.277Z,47.53
2023-01-23T05:38:06.594Z,46.75
2023-01-23T05:40:38.523Z,50.42
2023-01-23T05:43:06.643Z,48.65
2023-01-23T05:45:34.792Z,45.72
2023-01-23T05:48:04.314Z,56.67
2023-01-23T05:50:33.710Z,43.40
2023-01-23T05:53:01.748Z,51.35
2023-01-23T05:55:28.984Z,43.85
2023-01-23T05:57:58.549Z,42.90
2023-01-23T06:00:30.682Z,41.17
2023-01-23T06:02:58.006Z,45.63
2023-01-23T06:05:27.731Z,49.80
2023-01-23T06:07:55.409Z,40.13
2023-01-23T06:10:25.036Z,48.58
2023-01-23T06:12:52.655Z,46.17
2023-01-23T06:15:22.302Z,49.65
2023-01-23T06:17:49.644Z,43.50
2023-01-23T06:20:17.132Z,45.95
2023-01-23T06:22:44.444Z,49.42
2023-01-23T06:25:18.366Z,46.08
2023-01-23T06:27:47.759Z,38.28
2023-01-23T06:30:17.633Z,47.17
2023-01-23T06:32:45.121Z,49.08
2023-01-23T06:35:12.424Z,43.90
2023-01-23T06:37:42.241Z,51.60
2023-01-23T06:40:13.387Z,46.53
2023-01-23T06:42:42.073Z,46.80
2023-01-23T06:45:11.047Z,44.00
2023-01-23T06:47:38.329Z,51.63
2023-01-23T06:50:05.880Z,48.47
2023-01-23T06:52:33.577Z,43.97
2023-01-23T06:55:03.285Z,45.28
2023-01-23T06:57:30.572Z,46.60
2023-01-23T07:00:00.049Z,42.53
2023-01-23T07:02:27.445Z,49.45
2023-01-23T07:04:54.784Z,49.80
2023-01-23T07:07:24.440Z,47.40
2023-01-23T07:09:51.667Z,42.75
2023-01-23T07:12:18.904Z,46.42
2023-01-23T07:14:46.324Z,40.33
2023-01-23T07:17:13.567Z,49.35
2023-01-23T07:19:40.805Z,45.03
2023-01-23T07:22:08.715Z,41.50
2023-01-23T07:24:38.545Z,50.38
2023-01-23T07:27:05.766Z,44.28
2023-01-23T07:29:33.024Z,40.53
2023-01-23T07:32:02.363Z,44.20
2023-01-23T07:34:32.663Z,46.63
2023-01-23T07:36:59.936Z,55.22
2023-01-23T07:39:29.395Z,46.33
2023-01-23T07:41:56.663Z,44.85
2023-01-23T07:44:23.906Z,48.17
2023-01-23T07:46:51.205Z,46.78
2023-01-23T07:49:19.763Z,43.10
2023-01-23T07:51:47.015Z,43.58
2023-01-23T07:54:14.550Z,45.63
2023-01-23T07:56:41.840Z,49.92
2023-01-23T07:59:09.114Z,50.05
2023-01-23T08:01:41.226Z,39.97
2023-01-23T08:04:08.534Z,46.78
2023-01-23T08:06:36.610Z,41.35
2023-01-23T08:09:03.954Z,42.78
2023-01-23T08:11:34.477Z,53.22
2023-01-23T08:14:02.012Z,47.53
2023-01-23T08:16:29.344Z,42.00
2023-01-23T08:18:56.664Z,47.03
2023-01-23T08:21:24.100Z,38.47
2023-01-23T08:23:53.582Z,42.40
2023-01-23T08:26:23.024Z,43.17
2023-01-23T08:28:50.260Z,45.55
2023-01-23T08:31:17.551Z,44.72
2023-01-23T08:33:44.883Z,47.53
2023-01-23T08:36:13.545Z,54.35
2023-01-23T08:38:43.080Z,38.25
2023-01-23T08:41:12.880Z,46.40
2023-01-23T08:43:42.860Z,44.67
2023-01-23T08:46:11.325Z,48.03
2023-01-23T08:48:40.772Z,49.95
2023-01-23T08:51:11.151Z,48.15
2023-01-23T08:53:38.874Z,41.80
2023-01-23T08:56:08.818Z,51.83
2023-01-23T08:58:38.287Z,45.13
2023-01-23T09:01:15.142Z,46.55
2023-01-23T09:03:42.455Z,47.58
2023-01-23T09:06:14.318Z,43.97
2023-01-23T09:08:46.189Z,41.90
2023-01-23T09:11:14.105Z,42.92
2023-01-23T09:13:41.525Z,42.33
2023-01-23T09:16:11.414Z,43.13
2023-01-23T09:18:41.007Z,42.92
2023-01-23T09:21:13.613Z,49.20
2023-01-23T09:23:40.838Z,47.38
2023-01-23T09:26:10.332Z,42.20
2023-01-23T09:28:42.348Z,44.47
2023-01-23T09:31:11.917Z,47.33
2023-01-23T09:33:40.953Z,42.03
2023-01-23T09:36:08.901Z,41.65
2023-01-23T09:38:36.438Z,48.22
2023-01-23T09:41:28.044Z,44.08
2023-01-23T09:44:07.377Z,41.25
2023-01-23T09:47:02.688Z,47.30
2023-01-23T09:49:55.969Z,43.22
2023-01-23T09:52:31.198Z,40.53
2023-01-23T09:55:01.775Z,40.67
2023-01-23T09:57:35.576Z,46.95
2023-01-23T10:00:23.819Z,41.67
2023-01-23T10:02:53.462Z,44.05
2023-01-23T10:05:43.429Z,40.55
2023-01-23T10:08:25.783Z,43.13
2023-01-23T10:11:01.351Z,40.08
2023-01-23T10:13:40.540Z,37.72
2023-01-23T10:16:17.099Z,40.08
2023-01-23T10:19:11.188Z,36.58
2023-01-23T10:21:49.790Z,39.15
2023-01-23T10:25:02.175Z,39.15
2023-01-23T10:27:47.703Z,43.08
2023-01-23T10:30:20.494Z,44.65
2023-01-23T10:33:10.558Z,43.50
2023-01-23T10:35:55.118Z,39.85
2023-01-23T10:39:03.258Z,39.38
2023-01-23T10:41:33.807Z,45.65
2023-01-23T10:44:02.109Z,47.35
2023-01-23T10:46:38.215Z,48.25
2023-01-23T10:49:06.212Z,41.90
2023-01-23T10:51:48.803Z,39.25
2023-01-23T10:54:31.684Z,41.72
2023-01-23T10:57:24.848Z,39.15
2023-01-23T11:00:08.453Z,45.00
2023-01-23T11:05:50.332Z,45.88
2023-01-23T11:08:37.194Z,42.75
2023-01-23T11:11:16.806Z,44.97
2023-01-23T11:13:48.309Z,42.97
2023-01-23T11:16:25.936Z,43.95
2023-01-23T11:19:18.193Z,49.38
2023-01-23T11:21:58.139Z,50.97
2023-01-23T11:24:39.031Z,49.80
2023-01-23T11:27:28.106Z,55.47
2023-01-23T11:30:26.341Z,46.45
2023-01-23T11:33:09.069Z,48.55
2023-01-23T11:36:22.268Z,47.87
2023-01-23T11:39:16.768Z,44.45
2023-01-23T11:41:46.175Z,46.35
2023-01-23T11:44:19.339Z,46.88
2023-01-23T11:47:06.151Z,49.90
2023-01-23T11:50:14.221Z,44.35
2023-01-23T11:53:08.946Z,47.25
2023-01-23T11:56:03.534Z,48.17
2023-01-23T11:58:56.266Z,43.05
2023-01-23T12:01:31.340Z,49.28
2023-01-23T12:04:21.569Z,45.22
2023-01-23T12:06:55.227Z,42.63
2023-01-23T12:09:27.493Z,39.13
2023-01-23T12:12:43.092Z,46.42
2023-01-23T12:15:46.834Z,41.28
2023-01-23T12:18:29.348Z,42.67
2023-01-23T12:21:02.648Z,43.80
2023-01-23T12:23:37.642Z,34.67
2023-01-23T12:26:13.261Z,43.17
2023-01-23T12:28:58.363Z,44.58
2023-01-23T12:31:44.313Z,36.28
2023-01-23T12:34:14.376Z,35.75
2023-01-23T12:37:29.166Z,36.45
2023-01-23T12:40:15.618Z,39.92
2023-01-23T12:42:57.531Z,44.72
2023-01-23T12:45:27.832Z,37.05
2023-01-23T12:48:14.790Z,42.72
2023-01-23T12:51:05.963Z,37.13
2023-01-23T12:53:39.756Z,38.67
2023-01-23T12:56:07.292Z,41.22
2023-01-23T12:58:37.656Z,44.00
2023-01-23T13:01:05.177Z,39.10
2023-01-23T13:03:51.149Z,43.85
2023-01-23T13:06:25.127Z,45.30
2023-01-23T13:09:17.952Z,39.10
2023-01-23T13:12:21.820Z,43.08
2023-01-23T13:15:10.650Z,43.65
2023-01-23T13:17:48.797Z,43.97
2023-01-23T13:20:39.036Z,41.50
2023-01-23T13:23:26.127Z,45.95
2023-01-23T13:26:23.018Z,39.72
2023-01-23T13:28:54.120Z,43.40
2023-01-23T13:31:50.382Z,47.15
2023-01-23T13:34:20.934Z,43.55
2023-01-23T13:36:53.132Z,39.03
2023-01-23T13:39:30.334Z,36.22
2023-01-23T13:42:15.611Z,39.45
2023-01-23T13:45:34.231Z,41.40
2023-01-23T14:22:55.638Z,41.83
2023-01-23T14:25:25.826Z,40.45
2023-01-23T14:28:03.923Z,43.70
2023-01-23T14:30:31.686Z,39.75
2023-01-23T14:32:59.386Z,43.10
2023-01-23T14:35:33.410Z,40.33
2023-01-23T14:38:05.108Z,42.50
2023-01-23T14:40:46.763Z,44.80
2023-01-23T14:43:23.037Z,43.60
2023-01-23T14:46:06.485Z,40.45
2023-01-23T14:48:40.930Z,40.03
2023-01-23T14:51:28.491Z,44.70
2023-01-23T14:54:06.500Z,37.75
2023-01-23T14:56:39.554Z,40.95
2023-01-23T14:59:14.673Z,36.63
2023-01-23T15:01:42.062Z,34.88
2023-01-23T15:04:22.090Z,36.45
2023-01-23T15:06:54.340Z,32.03
2023-01-23T15:09:25.504Z,27.45
2023-01-23T15:11:52.817Z,32.53
2023-01-23T15:14:27.783Z,26.88
2023-01-23T15:17:05.264Z,24.58
2023-01-23T15:19:37.162Z,27.73
2023-01-23T15:22:25.020Z,26.00
2023-01-23T15:24:52.725Z,23.85
2023-01-23T15:27:30.360Z,25.48
2023-01-23T15:30:38.025Z,27.17
2023-01-23T15:33:27.501Z,29.40
2023-01-23T15:36:29.829Z,30.63
2023-01-23T15:39:00.259Z,26.83
2023-01-23T15:41:58.894Z,26.45
2023-01-23T15:44:29.125Z,27.73
2023-01-23T15:47:01.001Z,28.20
2023-01-23T15:49:33.418Z,25.20
2023-01-23T15:52:13.703Z,26.13
2023-01-23T15:54:42.000Z,24.10
2023-01-23T15:57:15.277Z,27.55
2023-01-23T15:59:44.815Z,28.70
2023-01-23T16:02:30.494Z,26.88
2023-01-23T16:04:58.187Z,24.50
2023-01-23T16:07:34.488Z,26.38
2023-01-23T16:10:21.516Z,27.85
2023-01-23T16:12:50.950Z,25.40
2023-01-23T16:15:26.525Z,26.08
2023-01-23T16:17:59.640Z,25.35
2023-01-23T16:20:34.561Z,29.75
2023-01-23T16:23:14.501Z,26.25
2023-01-23T16:25:46.588Z,28.70
2023-01-23T16:28:26.520Z,30.05
2023-01-23T16:30:53.824Z,24.75
2023-01-23T16:33:21.971Z,27.67
2023-01-23T16:35:51.876Z,32.15
2023-01-23T16:38:24.952Z,27.38
2023-01-23T16:40:53.754Z,25.88
2023-01-23T16:43:24.276Z,27.83
2023-01-23T16:45:55.053Z,32.88
2023-01-23T16:48:28.517Z,31.48
2023-01-23T16:51:27.783Z,26.17
2023-01-23T16:54:03.887Z,29.23
2023-01-23T16:56:45.119Z,26.42
2023-01-23T16:59:17.405Z,27.60
2023-01-23T17:01:50.019Z,28.25
2023-01-23T17:04:21.517Z,26.27
2023-01-23T17:06:51.487Z,28.67
2023-01-23T17:09:19.705Z,28.13
2023-01-23T17:11:53.349Z,32.22
2023-01-23T17:14:31.792Z,28.20
2023-01-23T17:17:07.413Z,29.50
2023-01-23T17:19:39.237Z,28.92
2023-01-23T17:22:13.812Z,31.65
2023-01-23T17:24:43.167Z,28.38
2023-01-23T17:27:12.565Z,27.85
2023-01-23T17:29:44.157Z,27.58
2023-01-23T17:32:26.688Z,26.63
2023-01-23T17:34:54.315Z,25.00
2023-01-23T17:37:22.807Z,28.30
2023-01-23T17:39:50.807Z,27.27
2023-01-23T17:42:22.035Z,27.48
2023-01-23T17:44:49.638Z,27.08
2023-01-23T17:47:19.906Z,27.40
2023-01-23T17:49:57.256Z,27.48
2023-01-23T17:52:26.695Z,30.80
2023-01-23T17:54:56.396Z,29.00
2023-01-23T17:57:23.705Z,28.27
2023-01-23T17:59:51.057Z,32.70
2023-01-23T18:02:25.673Z,26.48
2023-01-23T18:04:52.998Z,30.33
2023-01-23T18:07:22.456Z,27.77
2023-01-23T18:09:49.761Z,24.25
2023-01-23T18:12:30.701Z,28.13
2023-01-23T18:15:29.252Z,31.45
2023-01-23T18:18:04.033Z,26.45
2023-01-23T18:20:34.092Z,29.55
2023-01-23T18:23:01.651Z,29.77
2023-01-23T18:25:31.540Z,30.95
2023-01-23T18:28:06.199Z,25.80
2023-01-23T18:30:55.832Z,29.50
2023-01-23T18:33:30.795Z,30.63
2023-01-23T18:36:17.446Z,27.05
2023-01-23T18:39:07.494Z,27.20
2023-01-23T18:41:35.011Z,28.80
2023-01-23T18:44:21.429Z,27.27
2023-01-23T18:46:51.821Z,27.05
2023-01-23T18:49:32.333Z,24.35
2023-01-23T18:52:24.979Z,27.10
2023-01-23T18:55:04.594Z,26.90
2023-01-23T18:57:53.768Z,30.13
2023-01-23T19:00:40.161Z,28.00
2023-01-23T19:03:16.639Z,26.70
2023-01-23T19:05:45.471Z,30.10
2023-01-23T19:08:28.143Z,27.38
2023-01-23T19:11:04.690Z,27.83
2023-01-23T19:14:07.064Z,31.63
2023-01-23T19:16:44.266Z,30.38
2023-01-23T19:19:23.316Z,27.15
2023-01-23T19:21:51.549Z,29.98
2023-01-23T19:24:21.730Z,29.40
2023-01-23T19:26:50.135Z,29.75
2023-01-23T19:29:22.731Z,26.48
2023-01-23T19:32:06.882Z,24.42
2023-01-23T19:34:35.002Z,24.73
2023-01-23T19:37:07.382Z,28.80
2023-01-23T19:39:34.785Z,31.70
2023-01-23T19:42:02.733Z,28.88
2023-01-23T19:44:30.799Z,31.05
2023-01-23T19:46:58.223Z,27.88
2023-01-23T19:49:25.563Z,27.90
2023-01-23T19:51:53.117Z,29.80
2023-01-23T19:54:24.313Z,30.15
2023-01-23T19:56:52.345Z,33.67
2023-01-23T19:59:19.671Z,28.77
2023-01-23T20:01:52.536Z,40.10
2023-01-23T20:04:22.194Z,32.60
2023-01-23T20:06:51.753Z,30.33
2023-01-23T20:09:19.882Z,31.35
2023-01-23T20:11:48.989Z,30.33
2023-01-23T20:14:18.669Z,30.75
2023-01-23T20:16:45.898Z,32.35
2023-01-23T20:19:16.838Z,34.45
2023-01-23T20:21:46.458Z,39.25
2023-01-23T20:24:15.735Z,31.95
2023-01-23T20:26:43.107Z,35.80
2023-01-23T20:29:11.495Z,35.90
2023-01-23T20:31:40.963Z,34.60
2023-01-23T20:34:10.771Z,34.58
2023-01-23T20:36:38.356Z,39.05
2023-01-23T20:39:08.202Z,36.50
2023-01-23T20:41:35.825Z,35.20
2023-01-23T20:44:05.470Z,40.63
2023-01-23T20:46:35.427Z,33.30
2023-01-23T20:49:05.305Z,37.63
2023-01-23T20:51:32.685Z,35.05
2023-01-23T20:54:02.471Z,39.85
2023-01-23T20:56:31.841Z,39.53
2023-01-23T20:59:17.978Z,36.17
2023-01-23T21:02:06.851Z,33.72
2023-01-23T21:04:36.462Z,40.17
2023-01-23T21:07:04.905Z,37.88
2023-01-23T21:09:32.257Z,39.22
2023-01-23T21:12:02.376Z,37.22
2023-01-23T21:14:30.214Z,34.67
2023-01-23T21:16:58.361Z,39.95
2023-01-23T21:19:26.591Z,40.20
2023-01-23T21:21:54.260Z,41.22
2023-01-23T21:24:21.573Z,37.88
2023-01-23T21:26:49.369Z,30.50
2023-01-23T21:29:21.249Z,33.95
2023-01-23T21:31:49.359Z,32.60
2023-01-23T21:34:19.273Z,34.65
2023-01-23T21:36:46.529Z,38.47
2023-01-23T21:39:15.181Z,35.85
2023-01-23T21:41:45.237Z,39.17
2023-01-23T21:44:12.730Z,40.67
2023-01-23T21:46:43.068Z,40.85
2023-01-23T21:49:12.944Z,40.60
2023-01-23T21:51:45.208Z,45.28
2023-01-23T21:54:12.615Z,38.20
2023-01-23T21:56:42.359Z,44.10
2023-01-23T21:59:09.654Z,43.25
2023-01-23T22:01:39.356Z,42.75
2023-01-23T22:04:10.323Z,36.67
2023-01-23T22:06:40.044Z,39.90
2023-01-23T22:09:08.359Z,43.10
2023-01-23T22:11:38.130Z,41.97
2023-01-23T22:14:05.507Z,39.50
2023-01-23T22:16:51.292Z,39.60
2023-01-23T22:19:24.935Z,42.63
2023-01-23T22:21:57.143Z,40.13
2023-01-23T22:24:26.984Z,42.30
2023-01-23T22:26:54.261Z,43.33
2023-01-23T22:29:22.925Z,46.33
2023-01-23T22:31:51.266Z,36.58
2023-01-23T22:34:21.001Z,43.00
2023-01-23T22:36:48.266Z,44.65
2023-01-23T22:39:19.795Z,45.03
2023-01-23T22:41:48.432Z,44.80
2023-01-23T22:44:18.121Z,43.55
2023-01-23T22:46:45.462Z,44.35
2023-01-23T22:49:12.715Z,44.55
2023-01-23T22:51:40.020Z,45.05
2023-01-23T22:54:09.636Z,41.45
2023-01-23T22:56:37.231Z,41.58
2023-01-23T22:59:04.596Z,44.08
2023-01-23T23:01:31.887Z,41.97
2023-01-23T23:04:00.253Z,44.28
2023-01-23T23:06:30.308Z,42.97
2023-01-23T23:08:59.779Z,49.85
2023-01-23T23:11:28.250Z,43.75
2023-01-23T23:13:58.666Z,43.92
2023-01-23T23:16:32.106Z,42.72
2023-01-23T23:19:01.904Z,41.80
2023-01-23T23:21:36.094Z,43.53
2023-01-23T23:24:06.048Z,39.72
2023-01-23T23:26:36.455Z,44.60
2023-01-23T23:29:07.107Z,45.08
2023-01-23T23:31:36.925Z,44.20
2023-01-23T23:34:06.496Z,41.55
2023-01-23T23:36:36.560Z,39.58
2023-01-23T23:39:03.903Z,40.17
2023-01-23T23:41:33.409Z,38.22
2023-01-23T23:44:05.855Z,39.55
2023-01-23T23:46:35.231Z,42.23
2023-01-23T23:49:02.500Z,43.80
2023-01-23T23:51:34.479Z,40.05
2023-01-23T23:54:04.377Z,39.25
2023-01-23T23:56:32.247Z,43.08
2023-01-23T23:59:01.995Z,47.55
