createdAt,value
2019-03-03T00:01:15.581Z,52.80
2019-03-03T00:04:12.175Z,52.90
2019-03-03T00:07:01.060Z,52.90
2019-03-03T00:09:48.594Z,53.00
2019-03-03T00:12:33.308Z,53.10
2019-03-03T00:15:33.222Z,53.20
2019-03-03T00:18:38.708Z,53.20
2019-03-03T00:21:31.269Z,53.30
2019-03-03T00:24:28.658Z,53.40
2019-03-03T00:27:42.294Z,53.50
2019-03-03T00:30:36.565Z,53.50
2019-03-03T00:33:54.033Z,53.60
2019-03-03T00:36:29.028Z,53.50
2019-03-03T00:39:36.995Z,53.50
2019-03-03T00:42:53.809Z,53.60
2019-03-03T00:45:58.287Z,53.60
2019-03-03T00:49:10.979Z,53.60
2019-03-03T00:52:25.321Z,53.60
2019-03-03T00:55:36.834Z,53.60
2019-03-03T00:58:52.024Z,53.70
2019-03-03T01:02:04.626Z,53.70
2019-03-03T01:05:26.963Z,53.70
2019-03-03T01:08:28.718Z,53.70
2019-03-03T01:11:43.556Z,53.70
2019-03-03T01:14:55.342Z,53.70
2019-03-03T01:18:10.736Z,53.70
2019-03-03T01:21:45.186Z,53.70
2019-03-03T01:24:42.664Z,53.70
2019-03-03T01:28:08.408Z,53.70
2019-03-03T01:31:25.696Z,53.60
2019-03-03T01:41:30.988Z,53.60
2019-03-03T01:44:25.800Z,53.60
2019-03-03T01:47:15.521Z,53.50
2019-03-03T01:53:17.026Z,53.50
2019-03-03T01:56:27.825Z,53.60
2019-03-03T02:03:39.222Z,53.60
2019-03-03T02:10:39.698Z,53.60
2019-03-03T02:14:03.059Z,53.60
2019-03-03T02:17:27.906Z,53.60
2019-03-03T02:20:33.625Z,54.20
2019-03-03T02:23:38.688Z,54.30
2019-03-03T02:26:47.969Z,53.90
2019-03-03T02:30:11.517Z,53.90
2019-03-03T02:33:26.681Z,53.90
2019-03-03T02:36:40.252Z,53.90
2019-03-03T02:39:29.510Z,54.30
2019-03-03T02:42:21.618Z,54.10
2019-03-03T02:45:22.032Z,54.00
2019-03-03T02:48:15.280Z,54.00
2019-03-03T02:51:11.186Z,54.20
2019-03-03T02:54:39.833Z,54.20
2019-03-03T02:57:50.858Z,54.20
2019-03-03T03:01:05.923Z,54.40
2019-03-03T03:04:15.449Z,54.80
2019-03-03T03:07:54.613Z,54.40
2019-03-03T03:11:10.819Z,54.50
2019-03-03T03:14:25.514Z,54.30
2019-03-03T03:21:01.878Z,54.60
2019-03-03T03:24:13.543Z,54.60
2019-03-03T03:27:35.133Z,54.70
2019-03-03T03:30:40.251Z,55.00
2019-03-03T03:33:45.338Z,54.80
2019-03-03T03:37:08.144Z,54.90
2019-03-03T03:40:41.690Z,55.10
2019-03-03T03:44:02.401Z,54.80
2019-03-03T03:47:29.026Z,54.90
2019-03-03T03:51:07.012Z,54.80
2019-03-03T03:54:32.535Z,54.90
2019-03-03T03:57:45.012Z,54.80
2019-03-03T04:01:35.016Z,55.00
2019-03-03T04:12:32.086Z,54.60
2019-03-03T04:16:13.250Z,54.70
2019-03-03T04:19:32.389Z,54.80
2019-03-03T04:30:24.049Z,54.80
2019-03-03T04:42:26.129Z,54.80
2019-03-03T04:46:14.065Z,54.70
2019-03-03T04:53:38.221Z,54.60
2019-03-03T04:56:53.261Z,54.70
2019-03-03T05:09:16.495Z,54.60
2019-03-03T05:32:59.188Z,54.80
2019-03-03T05:36:16.534Z,54.60
2019-03-03T05:39:18.794Z,54.60
2019-03-03T05:47:05.457Z,54.90
2019-03-03T05:50:40.051Z,54.70
2019-03-03T05:54:11.618Z,54.80
2019-03-03T06:01:37.759Z,54.60
2019-03-03T06:04:29.087Z,54.50
2019-03-03T06:59:36.421Z,54.20
2019-03-03T07:07:38.593Z,54.30
2019-03-03T07:10:49.860Z,54.30
2019-03-03T07:13:47.934Z,54.30
2019-03-03T07:21:19.640Z,54.20
2019-03-03T07:24:04.768Z,54.20
2019-03-03T07:27:04.477Z,54.30
2019-03-03T07:30:01.569Z,54.40
2019-03-03T07:33:02.816Z,54.30
2019-03-03T07:36:00.960Z,54.50
2019-03-03T08:14:58.878Z,52.40
2019-03-03T08:23:07.819Z,51.90
2019-03-03T08:26:30.285Z,52.20
2019-03-03T08:30:05.294Z,52.30
2019-03-03T08:33:33.561Z,52.10
2019-03-03T08:43:59.296Z,51.90
2019-03-03T08:46:57.853Z,51.90
2019-03-03T08:49:57.207Z,51.10
2019-03-03T08:53:13.445Z,50.90
2019-03-03T08:56:09.217Z,51.10
2019-03-03T08:59:05.571Z,51.30
2019-03-03T09:02:23.870Z,51.20
2019-03-03T09:05:42.095Z,51.60
2019-03-03T09:09:04.847Z,52.40
2019-03-03T09:12:01.243Z,51.70
2019-03-03T09:18:51.056Z,51.40
2019-03-03T09:22:14.348Z,50.40
2019-03-03T09:29:51.694Z,50.40
2019-03-03T09:32:55.953Z,50.20
2019-03-03T09:40:10.330Z,49.80
2019-03-03T09:43:29.504Z,49.70
2019-03-03T09:46:44.921Z,49.70
2019-03-03T09:49:55.294Z,49.60
2019-03-03T10:19:36.420Z,47.60
2019-03-03T10:22:32.929Z,47.40
2019-03-03T10:25:30.052Z,47.30
2019-03-03T10:28:57.448Z,46.50
2019-03-03T10:32:30.717Z,45.40
2019-03-03T11:30:06.342Z,41.50
2019-03-03T11:33:10.371Z,42.60
2019-03-03T11:41:02.543Z,42.70
2019-03-03T11:44:48.625Z,42.80
2019-03-03T11:47:30.732Z,41.90
2019-03-03T11:50:49.144Z,42.10
2019-03-03T11:54:11.231Z,42.40
2019-03-03T11:57:40.773Z,42.10
2019-03-03T12:00:38.265Z,41.70
2019-03-03T12:03:51.626Z,40.80
2019-03-03T12:07:00.435Z,41.40
2019-03-03T12:10:34.186Z,40.40
2019-03-03T12:13:37.623Z,41.60
2019-03-03T12:16:51.405Z,42.00
2019-03-03T19:58:54.817Z,44.80
2019-03-03T20:01:39.383Z,45.00
2019-03-03T20:04:41.751Z,45.20
2019-03-03T20:19:48.787Z,45.40
2019-03-03T20:22:39.612Z,45.50
2019-03-03T20:26:08.209Z,45.50
2019-03-03T20:28:53.920Z,45.70
2019-03-03T20:31:48.975Z,45.50
2019-03-03T20:34:44.801Z,45.60
2019-03-03T20:45:46.928Z,45.90
2019-03-03T20:48:50.494Z,46.10
2019-03-03T20:52:57.768Z,45.90
2019-03-03T20:59:26.223Z,46.30
2019-03-03T21:02:13.110Z,46.40
2019-03-03T21:05:14.925Z,46.50
