createdAt,value
2022-08-05T00:02:21.884Z,956.67
2022-08-05T00:08:00.410Z,956.61
2022-08-05T00:13:38.998Z,956.57
2022-08-05T00:18:56.689Z,956.55
2022-08-05T00:24:31.139Z,956.43
2022-08-05T00:30:03.419Z,956.41
2022-08-05T00:35:33.592Z,956.41
2022-08-05T00:41:05.155Z,956.37
2022-08-05T00:46:36.883Z,956.35
2022-08-05T00:52:08.459Z,956.37
2022-08-05T00:57:58.431Z,956.31
2022-08-05T03:04:04.238Z,956.27
2022-08-05T03:09:37.423Z,956.27
2022-08-05T03:15:07.509Z,956.27
2022-08-05T03:20:39.505Z,956.25
2022-08-05T03:26:31.543Z,956.27
2022-08-05T03:31:57.261Z,956.27
2022-08-05T03:37:15.607Z,956.25
2022-08-05T03:42:52.004Z,956.23
2022-08-05T03:48:21.845Z,956.19
2022-08-05T03:56:01.658Z,956.17
2022-08-05T03:59:24.670Z,956.16
2022-08-05T04:04:55.484Z,956.12
2022-08-05T04:10:27.924Z,956.14
2022-08-05T04:16:04.210Z,956.17
2022-08-05T04:22:09.703Z,956.27
2022-08-05T04:27:02.369Z,956.43
2022-08-05T04:32:34.323Z,956.61
2022-08-05T04:38:06.767Z,956.70
2022-08-05T04:43:38.022Z,956.76
2022-08-05T04:49:14.602Z,956.82
2022-08-05T04:54:41.612Z,956.84
2022-08-05T05:00:13.296Z,956.86
2022-08-05T05:06:40.280Z,956.88
2022-08-05T05:11:18.813Z,956.88
2022-08-05T05:16:50.997Z,956.84
2022-08-05T05:22:23.840Z,956.88
2022-08-05T05:27:56.069Z,956.94
2022-08-05T05:33:26.009Z,957.00
2022-08-05T05:38:57.792Z,957.00
2022-08-05T05:44:36.955Z,956.96
2022-08-05T05:52:28.647Z,957.02
2022-08-05T05:57:54.215Z,957.00
2022-08-05T06:04:00.310Z,956.98
2022-08-05T06:08:57.824Z,956.96
2022-08-05T06:14:29.576Z,957.02
2022-08-05T06:20:01.381Z,957.02
2022-08-05T06:26:12.308Z,957.02
2022-08-05T06:31:11.257Z,957.02
2022-08-05T06:36:56.647Z,957.00
2022-08-05T06:42:08.781Z,956.96
2022-08-05T06:48:36.776Z,956.96
2022-08-05T06:53:22.573Z,956.98
2022-08-05T06:58:44.164Z,957.04
2022-08-05T07:04:15.772Z,957.06
2022-08-05T07:09:47.865Z,957.12
2022-08-05T07:15:34.663Z,957.16
2022-08-05T07:20:51.215Z,957.23
2022-08-05T07:26:25.628Z,957.37
2022-08-05T07:31:55.358Z,957.49
2022-08-05T07:37:29.311Z,957.61
2022-08-05T07:42:57.783Z,957.65
2022-08-05T07:49:01.797Z,957.74
2022-08-05T07:54:01.804Z,957.84
2022-08-05T07:59:40.024Z,957.96
2022-08-05T08:10:34.652Z,958.10
2022-08-05T08:16:34.608Z,958.18
2022-08-05T08:21:37.942Z,958.23
2022-08-05T08:27:09.496Z,958.31
2022-08-05T08:32:41.885Z,958.43
2022-08-05T08:38:16.600Z,958.51
2022-08-05T08:45:18.095Z,958.59
2022-08-05T08:50:07.739Z,958.65
2022-08-05T08:54:48.785Z,958.63
2022-08-05T09:00:20.472Z,958.68
2022-08-05T09:06:07.941Z,958.70
2022-08-05T09:11:52.033Z,958.72
2022-08-05T09:16:57.828Z,958.80
2022-08-05T09:28:04.308Z,958.88
2022-08-05T09:33:34.993Z,958.90
2022-08-05T09:39:01.300Z,958.94
2022-08-05T09:44:32.941Z,958.94
2022-08-05T09:50:04.432Z,958.96
2022-08-05T09:55:56.478Z,958.98
2022-08-05T10:01:14.615Z,958.98
2022-08-05T10:06:40.075Z,959.00
2022-08-05T10:12:30.735Z,959.00
2022-08-05T10:17:54.427Z,959.12
2022-08-05T10:23:34.277Z,959.14
2022-08-05T10:28:46.663Z,959.18
2022-08-05T10:34:18.303Z,959.19
2022-08-05T10:39:59.214Z,959.21
2022-08-05T10:45:23.732Z,959.21
2022-08-05T10:50:53.709Z,959.23
2022-08-05T10:56:25.151Z,959.25
2022-08-05T11:07:32.771Z,959.16
2022-08-05T11:12:58.375Z,959.12
2022-08-05T11:18:32.614Z,959.04
2022-08-05T11:24:04.924Z,959.04
2022-08-05T11:29:33.984Z,959.12
2022-08-05T11:35:05.459Z,959.02
2022-08-05T11:40:37.130Z,959.00
2022-08-05T11:46:27.041Z,958.98
2022-08-05T11:57:25.331Z,958.92
2022-08-05T12:02:46.059Z,958.86
2022-08-05T12:08:18.043Z,958.84
2022-08-05T12:13:50.074Z,958.78
2022-08-05T12:20:16.713Z,958.72
2022-08-05T12:24:53.314Z,958.70
2022-08-05T12:30:24.927Z,958.66
2022-08-05T12:35:56.919Z,958.63
2022-08-05T12:41:34.515Z,958.55
2022-08-05T12:46:59.892Z,958.47
2022-08-05T12:52:39.530Z,958.41
2022-08-05T13:03:41.616Z,958.31
2022-08-05T13:09:08.540Z,958.29
2022-08-05T13:14:39.017Z,958.27
2022-08-05T13:20:11.482Z,958.21
2022-08-05T13:25:51.830Z,958.18
2022-08-05T13:31:14.697Z,958.16
2022-08-05T13:36:46.225Z,958.12
2022-08-05T13:42:18.036Z,958.10
2022-08-05T13:48:09.848Z,958.04
2022-08-05T13:53:21.374Z,958.02
2022-08-05T13:58:53.880Z,958.02
2022-08-05T14:04:26.582Z,958.00
2022-08-05T14:09:56.377Z,957.96
2022-08-05T14:16:07.547Z,957.92
2022-08-05T14:21:00.187Z,957.82
2022-08-05T14:26:38.555Z,957.72
2022-08-05T14:32:15.978Z,957.65
2022-08-05T14:37:48.069Z,957.59
2022-08-05T14:43:07.406Z,957.49
2022-08-05T14:48:38.948Z,957.37
2022-08-05T14:54:27.690Z,957.29
2022-08-05T14:59:42.585Z,957.21
2022-08-05T15:05:14.339Z,957.16
2022-08-05T15:10:46.767Z,957.12
2022-08-05T15:16:18.022Z,957.10
2022-08-05T15:21:50.129Z,957.12
2022-08-05T15:27:25.729Z,957.12
2022-08-05T15:32:54.215Z,957.14
2022-08-05T15:38:35.388Z,957.19
2022-08-05T15:43:57.938Z,957.25
2022-08-05T15:49:48.048Z,957.25
2022-08-05T15:55:02.209Z,957.29
2022-08-05T16:00:50.854Z,957.31
2022-08-05T16:06:06.150Z,957.29
2022-08-05T16:11:42.366Z,957.31
2022-08-05T16:17:10.095Z,957.33
2022-08-05T16:22:41.776Z,957.35
2022-08-05T16:28:13.517Z,957.29
2022-08-05T16:33:45.178Z,957.31
2022-08-05T16:39:17.009Z,957.31
2022-08-05T16:44:54.350Z,957.35
2022-08-05T16:50:20.620Z,957.35
2022-08-05T16:55:58.470Z,957.39
2022-08-05T17:01:52.982Z,957.39
2022-08-05T17:07:03.322Z,957.41
2022-08-05T17:12:51.079Z,957.41
2022-08-05T17:18:14.086Z,957.47
2022-08-05T17:24:04.778Z,957.47
2022-08-05T17:29:16.729Z,957.47
2022-08-05T17:34:49.325Z,957.49
2022-08-05T17:40:22.440Z,957.51
2022-08-05T17:45:52.578Z,957.49
2022-08-05T17:51:24.658Z,957.51
2022-08-05T17:56:56.497Z,957.49
2022-08-05T18:02:28.866Z,957.51
2022-08-05T18:08:00.619Z,957.57
2022-08-05T18:13:36.774Z,957.63
2022-08-05T18:19:04.290Z,957.67
2022-08-05T18:24:35.842Z,957.67
2022-08-05T18:30:07.655Z,957.74
2022-08-05T18:36:00.490Z,957.80
2022-08-05T18:41:55.809Z,957.82
2022-08-05T18:46:43.416Z,957.90
2022-08-05T18:52:15.322Z,957.94
2022-08-05T18:57:52.811Z,957.98
2022-08-05T19:03:18.943Z,958.00
2022-08-05T19:06:12.424Z,958.14
2022-08-05T19:11:05.103Z,958.19
2022-08-05T19:16:36.907Z,958.33
2022-08-05T19:22:07.784Z,958.43
2022-08-05T19:27:41.027Z,958.55
2022-08-05T19:33:16.914Z,958.63
2022-08-05T19:38:45.526Z,958.70
2022-08-05T19:44:18.392Z,958.80
2022-08-05T19:49:50.101Z,958.88
2022-08-05T20:00:56.419Z,959.16
2022-08-05T20:06:29.201Z,959.16
2022-08-05T20:11:59.943Z,959.14
2022-08-05T20:17:31.437Z,959.14
2022-08-05T20:23:03.006Z,959.21
2022-08-05T20:28:34.598Z,959.41
2022-08-05T20:34:06.513Z,959.69
2022-08-05T20:39:38.465Z,959.88
2022-08-05T20:50:47.998Z,960.39
2022-08-05T20:56:28.813Z,960.74
2022-08-05T21:01:51.382Z,961.00
2022-08-05T21:07:23.187Z,961.15
2022-08-05T21:13:09.081Z,961.31
2022-08-05T21:18:26.797Z,961.33
2022-08-05T21:23:58.380Z,961.35
2022-08-05T21:29:31.785Z,961.47
2022-08-05T21:35:16.829Z,961.61
2022-08-05T21:40:34.929Z,961.78
2022-08-05T21:46:06.849Z,961.84
2022-08-05T21:52:27.829Z,961.86
2022-08-05T21:57:30.699Z,961.98
2022-08-05T22:02:42.551Z,962.10
2022-08-05T22:08:22.206Z,962.12
2022-08-05T22:14:19.510Z,962.12
2022-08-05T22:20:02.680Z,962.12
2022-08-05T22:24:52.181Z,962.08
2022-08-05T22:30:21.862Z,962.08
2022-08-05T22:35:53.986Z,962.08
2022-08-05T22:42:04.765Z,962.10
2022-08-05T22:46:57.281Z,962.22
2022-08-05T22:52:32.317Z,962.31
2022-08-05T23:03:57.356Z,962.63
2022-08-05T23:09:27.425Z,962.74
2022-08-05T23:14:36.737Z,962.78
2022-08-05T23:20:15.525Z,962.82
2022-08-05T23:25:51.447Z,962.82
2022-08-05T23:31:16.892Z,962.84
2022-08-05T23:36:45.182Z,962.86
2022-08-05T23:42:16.734Z,962.90
2022-08-05T23:47:48.583Z,962.92
2022-08-05T23:53:22.512Z,962.94
2022-08-05T23:58:52.143Z,962.96
