createdAt,value
2017-06-11T00:01:07.202Z,11.27
2017-06-11T00:03:35.426Z,8.33
2017-06-11T00:06:02.885Z,6.70
2017-06-11T00:08:30.355Z,15.07
2017-06-11T00:10:57.818Z,8.20
2017-06-11T00:13:25.298Z,6.80
2017-06-11T00:15:52.767Z,9.60
2017-06-11T00:18:20.997Z,5.60
2017-06-11T00:20:48.471Z,10.13
2017-06-11T00:23:15.938Z,6.77
2017-06-11T00:25:43.405Z,8.60
2017-06-11T00:28:10.887Z,9.30
2017-06-11T00:30:38.366Z,14.50
2017-06-11T00:33:05.847Z,13.40
2017-06-11T00:35:33.318Z,11.60
2017-06-11T00:38:00.795Z,9.47
2017-06-11T00:40:29.033Z,14.63
2017-06-11T00:42:56.506Z,10.30
2017-06-11T00:45:23.975Z,10.10
2017-06-11T00:47:52.228Z,11.40
2017-06-11T00:50:19.697Z,12.93
2017-06-11T00:52:47.167Z,8.40
2017-06-11T00:55:15.407Z,7.97
2017-06-11T00:57:42.879Z,19.80
2017-06-11T01:00:10.337Z,12.10
2017-06-11T01:02:37.814Z,10.20
2017-06-11T01:05:06.047Z,11.57
2017-06-11T01:07:33.538Z,12.60
2017-06-11T01:10:01.770Z,8.23
2017-06-11T01:12:29.312Z,8.77
2017-06-11T01:14:56.785Z,8.43
2017-06-11T01:17:24.251Z,7.57
2017-06-11T01:19:51.718Z,8.30
2017-06-11T01:22:19.173Z,12.00
2017-06-11T01:24:46.645Z,9.67
2017-06-11T01:27:14.123Z,12.77
2017-06-11T01:29:42.362Z,14.10
2017-06-11T01:32:09.827Z,15.10
2017-06-11T01:34:37.294Z,11.13
2017-06-11T01:37:05.521Z,9.27
2017-06-11T01:39:32.998Z,10.13
2017-06-11T01:42:00.462Z,11.77
2017-06-11T01:44:27.943Z,11.10
2017-06-11T01:46:55.419Z,10.70
2017-06-11T01:49:22.891Z,19.70
2017-06-11T01:51:50.363Z,13.60
2017-06-11T01:54:17.846Z,14.90
2017-06-11T01:56:45.309Z,14.80
2017-06-11T01:59:12.765Z,13.17
2017-06-11T02:01:40.236Z,13.90
2017-06-11T02:04:07.717Z,22.50
2017-06-11T02:06:35.196Z,13.97
2017-06-11T02:09:02.662Z,12.67
2017-06-11T02:11:30.129Z,18.73
2017-06-11T02:13:57.589Z,15.57
2017-06-11T02:16:25.059Z,17.93
2017-06-11T02:18:52.522Z,19.13
2017-06-11T02:21:20.013Z,14.37
2017-06-11T02:23:47.478Z,17.47
2017-06-11T02:26:14.963Z,13.90
2017-06-11T02:28:42.430Z,11.40
2017-06-11T02:31:09.910Z,17.97
2017-06-11T02:33:37.383Z,15.90
2017-06-11T02:36:05.623Z,18.67
2017-06-11T02:38:33.099Z,22.63
2017-06-11T02:41:00.563Z,12.33
2017-06-11T02:43:28.809Z,13.87
2017-06-11T02:45:56.282Z,12.53
2017-06-11T02:48:23.757Z,20.30
2017-06-11T02:50:52.016Z,12.20
2017-06-11T02:53:19.486Z,12.17
2017-06-11T02:55:47.722Z,16.53
2017-06-11T02:58:15.199Z,17.10
2017-06-11T03:00:42.666Z,12.67
2017-06-11T03:03:10.906Z,13.57
2017-06-11T03:05:38.390Z,18.20
2017-06-11T03:08:05.950Z,16.57
2017-06-11T03:10:33.562Z,17.63
2017-06-11T03:13:01.025Z,13.10
2017-06-11T03:15:28.502Z,13.67
2017-06-11T03:17:55.993Z,12.97
2017-06-11T03:20:24.268Z,13.50
2017-06-11T03:22:52.634Z,12.20
2017-06-11T03:25:20.147Z,13.63
2017-06-11T03:27:47.649Z,16.93
2017-06-11T03:30:15.156Z,14.40
2017-06-11T03:32:42.651Z,15.37
2017-06-11T03:35:10.130Z,14.60
2017-06-11T03:37:38.404Z,10.83
2017-06-11T03:40:06.679Z,14.73
2017-06-11T03:42:34.950Z,27.23
2017-06-11T03:45:03.231Z,14.43
2017-06-11T03:47:31.467Z,15.00
2017-06-11T03:49:58.949Z,11.43
2017-06-11T03:52:26.526Z,16.90
2017-06-11T03:54:54.795Z,11.93
2017-06-11T03:57:23.065Z,12.40
2017-06-11T03:59:51.337Z,14.60
2017-06-11T04:02:18.810Z,11.90
2017-06-11T04:04:47.045Z,13.93
2017-06-11T04:07:14.526Z,14.90
2017-06-11T04:09:42.086Z,12.87
2017-06-11T04:12:09.558Z,12.60
2017-06-11T04:14:37.785Z,15.57
2017-06-11T04:17:05.269Z,11.30
2017-06-11T04:19:32.727Z,10.60
2017-06-11T04:22:00.196Z,12.10
2017-06-11T04:24:27.668Z,10.23
2017-06-11T04:26:55.908Z,12.67
2017-06-11T04:29:23.387Z,9.53
2017-06-11T04:31:50.853Z,10.90
2017-06-11T04:34:19.087Z,10.83
2017-06-11T04:36:46.563Z,14.70
2017-06-11T04:39:14.044Z,12.00
2017-06-11T04:41:42.256Z,9.47
2017-06-11T04:44:09.725Z,11.33
2017-06-11T04:46:37.203Z,9.60
2017-06-11T04:49:04.685Z,12.43
2017-06-11T04:51:32.915Z,11.00
2017-06-11T04:54:00.381Z,11.43
2017-06-11T04:56:27.846Z,8.00
2017-06-11T04:58:55.323Z,13.20
2017-06-11T05:01:23.555Z,8.80
2017-06-11T05:03:51.034Z,10.47
2017-06-11T05:06:18.510Z,18.90
2017-06-11T05:08:46.754Z,17.33
2017-06-11T05:11:14.220Z,8.20
2017-06-11T05:13:41.685Z,7.50
2017-06-11T05:16:09.138Z,7.60
2017-06-11T05:18:36.601Z,10.17
2017-06-11T05:21:04.068Z,7.43
2017-06-11T05:23:32.314Z,8.80
2017-06-11T05:25:59.779Z,8.93
2017-06-11T05:28:27.245Z,7.10
2017-06-11T05:30:54.705Z,6.40
2017-06-11T05:33:23.025Z,14.30
2017-06-11T05:35:50.485Z,10.40
2017-06-11T05:38:17.956Z,9.67
2017-06-11T05:40:45.421Z,9.80
2017-06-11T05:43:12.882Z,8.97
2017-06-11T05:45:40.351Z,8.60
2017-06-11T05:48:07.823Z,9.73
2017-06-11T05:50:36.051Z,7.07
2017-06-11T05:53:03.523Z,10.77
2017-06-11T05:55:30.982Z,5.10
2017-06-11T05:57:58.459Z,8.87
2017-06-11T06:00:25.922Z,14.33
2017-06-11T06:02:54.172Z,25.47
2017-06-11T06:05:21.637Z,9.33
2017-06-11T06:07:49.127Z,18.67
2017-06-11T06:10:17.358Z,4.70
2017-06-11T06:12:44.823Z,9.20
2017-06-11T06:15:12.291Z,7.33
2017-06-11T06:17:39.749Z,7.07
2017-06-11T06:20:07.218Z,8.33
2017-06-11T06:22:35.445Z,8.70
2017-06-11T06:25:02.913Z,12.00
2017-06-11T06:27:30.383Z,15.70
2017-06-11T06:29:57.858Z,8.83
2017-06-11T06:32:26.118Z,13.63
2017-06-11T06:34:53.594Z,7.67
2017-06-11T06:37:21.091Z,7.20
2017-06-11T06:39:48.570Z,9.90
2017-06-11T06:42:16.042Z,7.67
2017-06-11T06:44:43.511Z,8.80
2017-06-11T06:47:10.981Z,8.57
2017-06-11T06:49:39.219Z,9.53
2017-06-11T06:52:06.689Z,11.47
2017-06-11T06:54:34.166Z,15.50
2017-06-11T06:57:02.407Z,11.87
2017-06-11T06:59:29.874Z,6.97
2017-06-11T07:01:57.334Z,5.87
2017-06-11T07:04:24.902Z,6.33
2017-06-11T07:06:52.361Z,10.20
2017-06-11T07:09:19.831Z,4.50
2017-06-11T07:11:47.301Z,7.43
2017-06-11T07:14:14.764Z,5.40
2017-06-11T07:16:42.234Z,6.03
2017-06-11T07:19:09.703Z,7.87
2017-06-11T07:21:37.169Z,4.00
2017-06-11T07:24:04.639Z,4.47
2017-06-11T07:26:32.099Z,9.73
2017-06-11T07:28:59.557Z,7.40
2017-06-11T07:31:27.035Z,3.17
2017-06-11T07:33:55.272Z,7.20
2017-06-11T07:36:22.738Z,7.77
2017-06-11T07:38:50.217Z,3.27
2017-06-11T07:41:18.463Z,16.73
2017-06-11T07:43:45.926Z,5.23
2017-06-11T07:46:13.378Z,5.77
2017-06-11T07:48:40.846Z,2.73
2017-06-11T07:51:08.311Z,3.03
2017-06-11T07:53:35.773Z,9.43
2017-06-11T07:56:04.119Z,8.60
2017-06-11T07:58:31.574Z,5.03
2017-06-11T08:00:59.043Z,3.27
2017-06-11T08:03:26.505Z,4.47
2017-06-11T08:05:54.002Z,7.97
2017-06-11T08:08:21.470Z,9.17
2017-06-11T08:10:48.931Z,6.30
2017-06-11T08:13:16.413Z,5.27
2017-06-11T08:15:43.871Z,5.10
2017-06-11T08:18:11.338Z,3.43
2017-06-11T08:20:38.799Z,6.53
2017-06-11T08:23:06.258Z,6.40
2017-06-11T08:25:33.714Z,3.63
2017-06-11T08:28:01.178Z,4.30
2017-06-11T08:30:28.647Z,7.33
2017-06-11T08:32:56.874Z,6.13
2017-06-11T08:35:24.342Z,5.93
2017-06-11T08:37:51.850Z,9.33
2017-06-11T08:40:19.335Z,10.47
2017-06-11T08:42:46.807Z,8.37
2017-06-11T08:45:14.271Z,6.80
2017-06-11T08:47:41.738Z,3.20
2017-06-11T08:50:09.225Z,4.70
2017-06-11T08:52:38.298Z,6.67
2017-06-11T08:55:05.864Z,4.93
2017-06-11T08:57:33.317Z,9.77
2017-06-11T09:00:00.787Z,5.23
2017-06-11T09:02:29.027Z,2.37
2017-06-11T09:04:56.534Z,3.70
2017-06-11T09:07:24.008Z,4.13
2017-06-11T09:09:51.481Z,7.27
2017-06-11T09:12:18.966Z,4.57
2017-06-11T09:14:46.417Z,2.70
2017-06-11T09:17:13.886Z,2.73
2017-06-11T09:19:41.345Z,3.80
2017-06-11T09:22:09.002Z,4.90
2017-06-11T09:24:37.684Z,4.67
2017-06-11T09:27:05.245Z,4.70
2017-06-11T09:29:32.705Z,10.00
2017-06-11T09:32:00.169Z,4.23
2017-06-11T09:34:28.398Z,4.67
2017-06-11T09:36:56.625Z,2.40
2017-06-11T09:39:24.858Z,4.70
2017-06-11T09:41:52.322Z,8.93
2017-06-11T09:44:19.793Z,2.70
2017-06-11T09:46:47.258Z,3.07
2017-06-11T09:49:14.737Z,2.33
2017-06-11T09:51:42.211Z,7.43
2017-06-11T09:54:09.723Z,7.53
2017-06-11T09:56:37.191Z,2.27
2017-06-11T09:59:05.427Z,2.40
2017-06-11T10:01:32.911Z,7.80
2017-06-11T10:04:00.382Z,5.93
2017-06-11T10:06:28.606Z,4.20
2017-06-11T10:08:56.102Z,4.07
2017-06-11T10:11:24.394Z,4.00
2017-06-11T10:13:52.645Z,4.63
2017-06-11T10:16:20.109Z,7.33
2017-06-11T10:18:47.578Z,3.83
2017-06-11T10:21:15.813Z,5.00
2017-06-11T10:23:43.275Z,5.73
2017-06-11T10:26:10.754Z,4.53
2017-06-11T10:28:38.323Z,4.60
2017-06-11T10:31:06.589Z,3.63
2017-06-11T10:33:34.053Z,5.13
2017-06-11T10:36:02.282Z,2.77
2017-06-11T10:38:29.751Z,4.50
2017-06-11T10:40:57.213Z,2.20
2017-06-11T10:43:24.686Z,3.87
2017-06-11T10:45:52.251Z,3.30
2017-06-11T10:48:20.616Z,2.40
2017-06-11T10:50:48.091Z,2.30
2017-06-11T10:53:15.555Z,3.97
2017-06-11T10:55:43.096Z,4.10
2017-06-11T10:58:10.565Z,4.13
2017-06-11T11:00:38.059Z,5.43
2017-06-11T11:03:05.567Z,5.20
2017-06-11T11:05:33.132Z,4.40
2017-06-11T11:08:01.375Z,3.77
2017-06-11T11:10:28.842Z,8.17
2017-06-11T11:12:56.319Z,6.17
2017-06-11T11:15:24.553Z,2.80
2017-06-11T11:17:52.032Z,7.67
2017-06-11T11:20:19.514Z,6.77
2017-06-11T11:22:48.307Z,2.47
2017-06-11T11:25:16.565Z,5.60
2017-06-11T11:27:44.114Z,2.73
2017-06-11T11:30:11.689Z,4.03
2017-06-11T11:32:39.947Z,3.57
2017-06-11T11:35:07.437Z,2.23
2017-06-11T11:37:34.975Z,3.70
2017-06-11T11:40:02.455Z,2.23
2017-06-11T11:42:29.919Z,2.60
2017-06-11T11:44:57.466Z,1.90
2017-06-11T11:47:25.704Z,8.60
2017-06-11T11:49:53.278Z,7.20
2017-06-11T11:52:20.830Z,4.13
2017-06-11T11:54:48.297Z,2.33
2017-06-11T11:57:16.570Z,1.47
2017-06-11T11:59:44.129Z,3.27
2017-06-11T12:02:11.598Z,2.10
2017-06-11T12:04:39.853Z,5.63
2017-06-11T12:07:07.523Z,2.33
2017-06-11T12:09:35.082Z,3.53
2017-06-11T12:12:02.550Z,3.40
2017-06-11T12:14:30.778Z,2.13
2017-06-11T12:16:58.269Z,2.13
2017-06-11T12:19:25.746Z,2.30
2017-06-11T12:21:53.225Z,2.47
2017-06-11T12:24:20.737Z,1.83
2017-06-11T12:26:48.206Z,3.40
2017-06-11T12:29:16.461Z,4.60
2017-06-11T12:31:43.996Z,2.10
2017-06-11T12:34:11.459Z,5.13
2017-06-11T12:36:38.936Z,3.17
2017-06-11T12:39:06.419Z,4.27
2017-06-11T12:41:34.671Z,3.90
2017-06-11T12:44:02.129Z,4.20
2017-06-11T12:46:29.677Z,2.63
2017-06-11T12:48:57.246Z,9.27
2017-06-11T12:51:24.797Z,6.03
2017-06-11T12:53:52.313Z,3.50
2017-06-11T12:56:19.773Z,3.57
2017-06-11T12:58:47.275Z,3.80
2017-06-11T13:01:14.753Z,2.60
2017-06-11T13:03:44.415Z,3.30
2017-06-11T13:06:11.990Z,3.90
2017-06-11T13:08:39.473Z,3.93
2017-06-11T13:11:07.697Z,2.70
2017-06-11T13:13:35.177Z,2.03
2017-06-11T13:16:02.649Z,2.60
2017-06-11T13:18:30.919Z,2.00
2017-06-11T13:20:58.473Z,1.67
2017-06-11T13:23:26.033Z,2.00
2017-06-11T13:25:53.503Z,5.80
2017-06-11T13:28:21.727Z,2.40
2017-06-11T13:30:49.192Z,1.90
2017-06-11T13:33:16.649Z,2.57
2017-06-11T13:35:44.110Z,4.60
2017-06-11T13:38:11.565Z,2.90
2017-06-11T13:40:39.039Z,2.63
2017-06-11T13:43:06.506Z,2.70
2017-06-11T13:45:33.977Z,3.60
2017-06-11T13:48:02.208Z,3.97
2017-06-11T13:50:29.702Z,1.87
2017-06-11T13:52:57.930Z,2.63
2017-06-11T13:55:27.206Z,1.50
2017-06-11T13:57:54.670Z,1.77
2017-06-11T14:00:22.136Z,7.20
2017-06-11T14:02:49.608Z,2.80
2017-06-11T14:05:17.125Z,1.20
2017-06-11T14:07:44.589Z,3.27
2017-06-11T14:10:12.055Z,1.50
2017-06-11T14:12:39.517Z,1.90
2017-06-11T14:15:06.974Z,1.60
2017-06-11T14:17:34.458Z,1.30
2017-06-11T14:20:01.922Z,1.73
2017-06-11T14:22:29.393Z,2.43
2017-06-11T14:24:56.866Z,2.30
2017-06-11T14:27:25.113Z,5.40
2017-06-11T14:29:52.580Z,3.30
2017-06-11T14:32:20.049Z,1.27
2017-06-11T14:34:48.279Z,1.43
2017-06-11T14:37:15.741Z,1.77
2017-06-11T14:39:43.202Z,2.70
2017-06-11T14:42:10.657Z,1.50
2017-06-11T14:44:38.140Z,1.53
2017-06-11T14:47:05.599Z,1.87
2017-06-11T14:49:33.846Z,2.10
2017-06-11T14:52:01.310Z,3.60
2017-06-11T14:54:28.785Z,1.53
2017-06-11T14:56:56.241Z,3.60
2017-06-11T14:59:24.478Z,1.67
2017-06-11T15:01:51.950Z,2.10
2017-06-11T15:04:19.445Z,0.97
2017-06-11T15:06:47.674Z,3.23
2017-06-11T15:09:15.190Z,1.40
2017-06-11T15:11:42.641Z,3.00
2017-06-11T15:14:10.109Z,4.83
2017-06-11T15:16:37.577Z,2.20
2017-06-11T15:19:05.037Z,1.90
2017-06-11T15:21:32.503Z,1.40
2017-06-11T15:23:59.995Z,3.40
2017-06-11T15:26:27.471Z,2.20
2017-06-11T15:28:55.010Z,2.03
2017-06-11T15:31:22.499Z,1.70
2017-06-11T15:33:49.953Z,3.17
2017-06-11T15:36:17.429Z,2.97
2017-06-11T15:38:44.897Z,3.20
2017-06-11T15:41:12.374Z,3.10
2017-06-11T15:43:39.834Z,2.17
2017-06-11T15:46:07.314Z,2.30
2017-06-11T15:48:35.549Z,4.67
2017-06-11T15:51:03.005Z,2.30
2017-06-11T15:53:30.479Z,2.60
2017-06-11T15:55:57.933Z,5.37
2017-06-11T15:58:25.418Z,1.90
2017-06-11T16:00:53.641Z,2.90
2017-06-11T16:03:21.124Z,3.03
2017-06-11T16:05:48.587Z,3.43
2017-06-11T16:08:16.058Z,3.33
2017-06-11T16:10:44.295Z,3.17
2017-06-11T16:13:11.770Z,7.03
2017-06-11T16:15:39.232Z,2.07
2017-06-11T16:18:06.693Z,6.93
2017-06-11T16:20:34.286Z,3.57
2017-06-11T16:23:01.762Z,3.47
2017-06-11T16:25:29.220Z,3.70
2017-06-11T16:27:56.689Z,6.03
2017-06-11T16:30:24.178Z,6.37
2017-06-11T16:32:51.646Z,3.03
2017-06-11T16:35:19.898Z,3.60
2017-06-11T16:37:47.365Z,3.23
2017-06-11T16:40:14.859Z,2.53
2017-06-11T16:42:42.314Z,2.50
2017-06-11T16:45:09.778Z,3.70
2017-06-11T16:47:37.242Z,4.57
2017-06-11T16:50:04.706Z,2.93
2017-06-11T16:52:32.218Z,5.27
2017-06-11T16:55:00.456Z,2.30
2017-06-11T16:57:27.917Z,3.97
2017-06-11T16:59:55.449Z,2.10
2017-06-11T17:02:22.950Z,2.80
2017-06-11T17:04:50.417Z,3.90
2017-06-11T17:07:17.882Z,6.43
2017-06-11T17:09:45.362Z,2.73
2017-06-11T17:12:12.821Z,1.73
2017-06-11T17:14:40.299Z,4.10
2017-06-11T17:17:07.774Z,2.27
2017-06-11T17:19:35.289Z,6.00
2017-06-11T17:22:02.763Z,7.83
2017-06-11T17:24:30.272Z,9.83
2017-06-11T17:26:58.513Z,2.60
2017-06-11T17:29:26.012Z,4.00
2017-06-11T17:31:53.477Z,3.30
2017-06-11T17:34:21.729Z,7.17
2017-06-11T17:36:49.969Z,3.13
2017-06-11T17:39:17.427Z,5.53
2017-06-11T17:41:44.897Z,4.00
2017-06-11T17:44:12.362Z,5.43
2017-06-11T17:46:39.823Z,2.73
2017-06-11T17:49:07.277Z,6.03
2017-06-11T17:51:34.734Z,2.07
2017-06-11T17:54:02.204Z,2.33
2017-06-11T17:56:29.674Z,5.80
2017-06-11T17:58:57.914Z,5.17
2017-06-11T18:01:25.369Z,6.70
2017-06-11T18:03:52.846Z,5.73
2017-06-11T18:06:20.317Z,2.90
2017-06-11T18:08:47.785Z,3.00
2017-06-11T18:11:16.085Z,4.50
2017-06-11T18:13:43.645Z,4.77
2017-06-11T18:16:11.114Z,3.57
2017-06-11T18:18:38.578Z,2.30
2017-06-11T18:21:06.041Z,3.87
2017-06-11T18:23:33.508Z,5.53
2017-06-11T18:26:00.976Z,2.50
2017-06-11T18:28:28.530Z,3.37
2017-06-11T18:30:56.088Z,1.93
2017-06-11T18:33:23.654Z,4.47
2017-06-11T18:35:51.202Z,4.60
2017-06-11T18:38:18.666Z,1.40
2017-06-11T18:40:46.224Z,2.40
2017-06-11T18:43:13.788Z,2.70
2017-06-11T18:45:42.053Z,4.73
2017-06-11T18:48:09.518Z,7.60
2017-06-11T18:50:37.011Z,4.40
2017-06-11T18:53:04.470Z,3.57
2017-06-11T18:55:31.946Z,2.57
2017-06-11T18:57:59.409Z,4.60
2017-06-11T19:00:26.877Z,7.40
2017-06-11T19:02:54.349Z,4.37
2017-06-11T19:05:21.805Z,5.07
2017-06-11T19:07:49.371Z,11.97
2017-06-11T19:10:17.644Z,2.60
2017-06-11T19:12:45.205Z,4.80
2017-06-11T19:15:12.670Z,5.20
2017-06-11T19:17:41.038Z,5.73
2017-06-11T19:20:08.494Z,1.87
2017-06-11T19:22:35.957Z,4.30
2017-06-11T19:25:04.235Z,8.47
2017-06-11T19:27:32.506Z,3.47
2017-06-11T19:30:00.786Z,2.83
2017-06-11T19:32:29.054Z,3.57
2017-06-11T19:34:56.514Z,2.67
2017-06-11T19:37:24.071Z,2.80
2017-06-11T19:39:51.626Z,2.20
2017-06-11T19:42:19.180Z,3.50
2017-06-11T19:44:46.655Z,6.07
2017-06-11T19:47:14.882Z,4.27
2017-06-11T19:49:42.354Z,3.70
2017-06-11T19:52:09.818Z,1.80
2017-06-11T19:54:37.385Z,2.10
2017-06-11T19:57:04.949Z,3.00
2017-06-11T19:59:32.416Z,3.10
2017-06-11T20:02:00.637Z,1.70
2017-06-11T20:04:28.147Z,3.47
2017-06-11T20:06:56.377Z,2.43
2017-06-11T20:09:23.860Z,3.80
2017-06-11T20:11:51.426Z,2.60
2017-06-11T20:14:18.991Z,2.60
2017-06-11T20:16:47.267Z,4.37
2017-06-11T20:19:14.739Z,3.83
2017-06-11T20:21:42.975Z,4.20
2017-06-11T20:24:10.441Z,4.27
2017-06-11T20:26:37.910Z,2.03
2017-06-11T20:29:06.147Z,6.67
2017-06-11T20:31:33.618Z,5.90
2017-06-11T20:34:01.073Z,3.53
2017-06-11T20:36:28.546Z,2.60
2017-06-11T20:38:56.011Z,2.43
2017-06-11T20:41:24.283Z,5.83
2017-06-11T20:43:51.796Z,5.90
2017-06-11T20:46:19.277Z,3.57
2017-06-11T20:48:46.738Z,2.13
2017-06-11T20:51:14.206Z,3.83
2017-06-11T20:53:41.679Z,3.37
2017-06-11T20:56:09.913Z,6.03
2017-06-11T20:58:37.377Z,3.87
2017-06-11T21:01:04.842Z,3.93
2017-06-11T21:03:32.305Z,3.70
2017-06-11T21:05:59.773Z,5.07
2017-06-11T21:08:28.017Z,3.57
2017-06-11T21:10:55.482Z,4.40
2017-06-11T21:13:22.957Z,3.00
2017-06-11T21:15:51.182Z,5.07
2017-06-11T21:18:18.681Z,3.10
2017-06-11T21:20:46.133Z,7.47
2017-06-11T21:23:13.702Z,3.77
2017-06-11T21:25:41.258Z,4.60
2017-06-11T21:28:08.807Z,5.20
2017-06-11T21:30:36.370Z,3.00
2017-06-11T21:33:03.984Z,8.53
2017-06-11T21:35:31.484Z,6.43
2017-06-11T21:37:58.949Z,7.37
2017-06-11T21:40:26.414Z,6.80
2017-06-11T21:42:54.683Z,7.37
2017-06-11T21:45:22.142Z,4.70
2017-06-11T21:47:50.414Z,8.00
2017-06-11T21:50:17.886Z,5.57
2017-06-11T21:52:46.137Z,6.90
2017-06-11T21:55:13.696Z,11.73
2017-06-11T21:57:41.258Z,7.13
2017-06-11T22:00:08.818Z,4.73
2017-06-11T22:02:36.401Z,5.70
2017-06-11T22:05:04.644Z,5.40
2017-06-11T22:07:32.206Z,7.33
2017-06-11T22:09:59.770Z,8.17
2017-06-11T22:12:27.233Z,6.43
2017-06-11T22:14:55.506Z,4.63
2017-06-11T22:17:22.969Z,6.23
2017-06-11T22:19:51.238Z,4.57
2017-06-11T22:22:18.793Z,11.40
2017-06-11T22:24:46.340Z,8.03
2017-06-11T22:27:13.907Z,10.83
2017-06-11T22:29:41.467Z,3.83
2017-06-11T22:32:09.029Z,6.70
2017-06-11T22:34:36.485Z,5.80
2017-06-11T22:37:04.042Z,3.73
2017-06-11T22:39:31.516Z,7.30
2017-06-11T22:41:59.004Z,6.00
2017-06-11T22:44:26.483Z,3.03
2017-06-11T22:46:53.950Z,4.10
2017-06-11T22:49:21.417Z,6.47
2017-06-11T22:51:48.881Z,4.20
2017-06-11T22:54:16.434Z,5.40
2017-06-11T22:56:44.003Z,6.33
2017-06-11T22:59:11.475Z,4.20
2017-06-11T23:01:40.447Z,6.30
2017-06-11T23:04:07.938Z,4.97
2017-06-11T23:06:35.423Z,5.93
2017-06-11T23:09:02.921Z,6.10
2017-06-11T23:11:30.412Z,6.13
2017-06-11T23:13:57.907Z,8.33
2017-06-11T23:16:26.146Z,8.00
2017-06-11T23:18:53.610Z,7.80
2017-06-11T23:21:21.107Z,5.30
2017-06-11T23:23:48.587Z,7.63
2017-06-11T23:26:16.863Z,7.73
2017-06-11T23:28:45.112Z,5.03
2017-06-11T23:31:12.604Z,5.43
2017-06-11T23:33:40.080Z,6.00
2017-06-11T23:36:07.575Z,4.40
2017-06-11T23:38:35.048Z,4.90
2017-06-11T23:41:02.560Z,8.00
2017-06-11T23:43:30.030Z,3.83
2017-06-11T23:45:57.510Z,6.10
2017-06-11T23:48:24.999Z,4.50
2017-06-11T23:50:53.242Z,5.03
2017-06-11T23:53:20.714Z,9.70
2017-06-11T23:55:48.203Z,6.97
2017-06-11T23:58:16.579Z,4.87
