createdAt,value
2023-03-18T00:00:25.711Z,7.10
2023-03-18T00:02:53.070Z,7.00
2023-03-18T00:05:20.401Z,7.10
2023-03-18T00:07:47.577Z,7.10
2023-03-18T00:10:14.792Z,7.10
2023-03-18T00:12:41.824Z,7.10
2023-03-18T00:15:11.732Z,7.10
2023-03-18T00:17:40.192Z,7.20
2023-03-18T00:20:09.284Z,7.10
2023-03-18T00:22:37.825Z,7.10
2023-03-18T00:25:07.032Z,7.20
2023-03-18T00:27:34.930Z,7.20
2023-03-18T00:30:03.421Z,7.20
2023-03-18T00:32:30.285Z,7.20
2023-03-18T00:34:57.295Z,7.10
2023-03-18T00:37:31.586Z,7.00
2023-03-18T00:40:05.173Z,7.00
2023-03-18T00:42:39.192Z,7.00
2023-03-18T00:45:08.687Z,7.00
2023-03-18T00:47:35.956Z,7.10
2023-03-18T00:50:03.354Z,7.10
2023-03-18T00:52:32.326Z,7.00
2023-03-18T00:55:00.148Z,7.00
2023-03-18T00:57:28.619Z,7.00
2023-03-18T00:59:56.022Z,7.00
2023-03-18T01:02:23.659Z,6.90
2023-03-18T01:04:51.167Z,7.00
2023-03-18T01:07:18.351Z,7.00
2023-03-18T01:09:45.288Z,6.90
2023-03-18T01:12:12.677Z,6.80
2023-03-18T01:14:41.119Z,6.70
2023-03-18T01:17:08.763Z,6.80
2023-03-18T01:19:37.329Z,6.70
2023-03-18T01:22:04.220Z,6.50
2023-03-18T01:24:31.239Z,6.50
2023-03-18T01:26:58.207Z,6.40
2023-03-18T01:29:25.324Z,6.40
2023-03-18T01:31:52.195Z,6.40
2023-03-18T01:34:19.420Z,6.50
2023-03-18T01:36:46.564Z,6.40
2023-03-18T01:39:14.446Z,6.40
2023-03-18T01:41:41.606Z,6.30
2023-03-18T01:44:17.723Z,6.30
2023-03-18T01:46:46.617Z,6.40
2023-03-18T01:49:38.962Z,6.30
2023-03-18T01:52:20.462Z,6.30
2023-03-18T01:54:54.796Z,6.30
2023-03-18T01:57:22.917Z,6.40
2023-03-18T01:59:52.221Z,6.40
2023-03-18T02:02:19.552Z,6.30
2023-03-18T02:04:55.158Z,6.20
2023-03-18T02:07:28.100Z,6.10
2023-03-18T02:09:56.858Z,6.10
2023-03-18T02:12:30.064Z,6.00
2023-03-18T02:14:57.203Z,5.90
2023-03-18T02:17:29.212Z,5.90
2023-03-18T02:20:20.378Z,6.00
2023-03-18T02:22:54.923Z,6.00
2023-03-18T02:26:06.838Z,5.90
2023-03-18T02:28:34.722Z,6.00
2023-03-18T02:31:05.595Z,6.00
2023-03-18T02:33:41.974Z,6.00
2023-03-18T02:36:18.037Z,6.10
2023-03-18T02:38:46.578Z,6.10
2023-03-18T02:41:18.929Z,6.20
2023-03-18T02:43:46.485Z,6.20
2023-03-18T02:46:31.358Z,6.30
2023-03-18T02:49:00.430Z,6.30
2023-03-18T02:51:28.920Z,6.40
2023-03-18T02:54:00.911Z,6.40
2023-03-18T02:56:27.723Z,6.40
2023-03-18T02:58:54.489Z,6.40
2023-03-18T03:01:22.706Z,6.30
2023-03-18T03:03:50.028Z,6.30
2023-03-18T03:06:17.481Z,6.30
2023-03-18T03:08:44.686Z,6.20
2023-03-18T03:11:11.663Z,6.20
2023-03-18T03:13:41.501Z,6.20
2023-03-18T03:16:09.419Z,6.10
2023-03-18T03:18:37.338Z,6.10
2023-03-18T03:21:05.114Z,6.10
2023-03-18T03:23:32.585Z,6.10
2023-03-18T03:25:59.481Z,6.10
2023-03-18T03:28:27.140Z,6.10
2023-03-18T03:30:55.775Z,6.10
2023-03-18T03:33:23.449Z,6.20
2023-03-18T03:35:50.265Z,6.30
2023-03-18T03:38:17.229Z,6.10
2023-03-18T03:40:44.184Z,6.00
2023-03-18T03:43:13.382Z,6.00
2023-03-18T03:45:41.165Z,5.80
2023-03-18T03:48:09.056Z,5.80
2023-03-18T03:50:37.188Z,5.90
2023-03-18T03:53:04.975Z,6.00
2023-03-18T03:55:33.749Z,6.00
2023-03-18T03:58:01.226Z,6.00
2023-03-18T04:00:28.206Z,6.00
2023-03-18T04:02:55.028Z,6.00
2023-03-18T04:05:24.549Z,5.90
2023-03-18T04:07:52.561Z,5.90
2023-03-18T04:10:21.168Z,5.70
2023-03-18T04:12:48.814Z,5.70
2023-03-18T04:15:17.607Z,5.70
2023-03-18T04:17:44.660Z,5.70
2023-03-18T04:20:12.267Z,5.70
2023-03-18T04:22:39.101Z,5.70
2023-03-18T04:25:06.493Z,5.70
2023-03-18T04:27:33.432Z,5.70
2023-03-18T04:30:00.798Z,5.70
2023-03-18T04:32:27.651Z,5.80
2023-03-18T04:34:54.921Z,5.80
2023-03-18T04:37:21.672Z,5.80
2023-03-18T04:39:48.690Z,5.90
2023-03-18T04:42:16.600Z,5.90
2023-03-18T04:44:43.597Z,5.90
2023-03-18T04:47:10.571Z,5.90
2023-03-18T04:49:38.010Z,5.90
2023-03-18T04:52:05.738Z,5.80
2023-03-18T04:54:32.599Z,5.90
2023-03-18T04:56:59.547Z,5.90
2023-03-18T04:59:26.411Z,5.90
2023-03-18T05:01:53.645Z,5.90
2023-03-18T05:04:20.421Z,5.80
2023-03-18T05:06:47.337Z,5.70
2023-03-18T05:09:14.294Z,5.70
2023-03-18T05:11:41.168Z,5.80
2023-03-18T05:14:07.977Z,5.80
2023-03-18T05:16:35.491Z,5.80
2023-03-18T05:19:02.697Z,5.90
2023-03-18T05:21:30.571Z,5.90
2023-03-18T05:23:57.435Z,5.90
2023-03-18T05:26:24.897Z,5.80
2023-03-18T05:28:52.587Z,5.80
2023-03-18T05:31:20.070Z,5.90
2023-03-18T05:33:47.850Z,5.80
2023-03-18T05:36:14.707Z,5.80
2023-03-18T05:38:41.729Z,5.90
2023-03-18T05:41:08.461Z,5.90
2023-03-18T05:43:35.259Z,5.90
2023-03-18T05:46:02.044Z,6.00
2023-03-18T05:48:28.880Z,6.00
2023-03-18T05:50:55.685Z,5.90
2023-03-18T05:53:22.494Z,5.90
2023-03-18T05:55:49.202Z,6.00
2023-03-18T05:58:15.949Z,6.00
2023-03-18T06:00:43.505Z,5.90
2023-03-18T06:03:10.413Z,6.00
2023-03-18T06:05:37.285Z,6.00
2023-03-18T06:08:04.474Z,6.00
2023-03-18T06:10:31.413Z,6.00
2023-03-18T06:12:58.185Z,6.10
2023-03-18T06:15:25.745Z,6.10
2023-03-18T06:17:52.938Z,6.10
2023-03-18T06:20:19.903Z,6.20
2023-03-18T06:22:50.463Z,6.20
2023-03-18T06:25:20.386Z,6.30
2023-03-18T06:27:48.023Z,6.40
2023-03-18T06:30:16.459Z,6.50
2023-03-18T06:32:43.538Z,6.60
2023-03-18T06:35:11.778Z,6.70
2023-03-18T06:37:40.141Z,6.80
2023-03-18T06:40:08.866Z,6.90
2023-03-18T06:42:36.201Z,6.80
2023-03-18T06:45:04.010Z,6.60
2023-03-18T06:47:30.925Z,6.70
2023-03-18T06:49:57.881Z,6.70
2023-03-18T06:52:24.746Z,6.80
2023-03-18T06:54:51.929Z,7.00
2023-03-18T06:57:21.168Z,7.00
2023-03-18T06:59:48.131Z,7.10
2023-03-18T07:02:15.593Z,7.30
2023-03-18T07:04:42.615Z,7.60
2023-03-18T07:07:09.676Z,7.70
2023-03-18T07:09:36.627Z,7.60
2023-03-18T07:12:03.761Z,7.70
2023-03-18T07:14:30.750Z,7.80
2023-03-18T07:16:57.753Z,8.10
2023-03-18T07:19:24.708Z,8.20
2023-03-18T07:21:51.718Z,8.40
2023-03-18T07:24:21.202Z,8.70
2023-03-18T07:26:50.294Z,9.00
2023-03-18T07:29:17.906Z,9.20
2023-03-18T07:31:44.944Z,9.50
2023-03-18T07:34:13.036Z,9.60
2023-03-18T07:36:39.874Z,9.90
2023-03-18T07:39:07.729Z,10.10
2023-03-18T07:41:37.293Z,10.40
2023-03-18T07:44:04.997Z,10.50
2023-03-18T07:46:31.863Z,10.70
2023-03-18T07:49:00.057Z,10.90
2023-03-18T07:51:27.489Z,11.20
2023-03-18T07:53:54.420Z,11.40
2023-03-18T07:56:21.388Z,11.60
2023-03-18T07:58:48.283Z,11.70
2023-03-18T08:01:18.598Z,11.90
2023-03-18T08:03:46.799Z,12.00
2023-03-18T08:06:15.350Z,12.10
2023-03-18T08:08:43.071Z,12.30
2023-03-18T08:11:10.319Z,12.50
2023-03-18T08:13:38.846Z,12.60
2023-03-18T08:16:06.529Z,12.80
2023-03-18T08:18:33.436Z,13.00
2023-03-18T08:21:00.564Z,13.20
2023-03-18T08:23:27.892Z,13.50
2023-03-18T08:25:54.758Z,13.80
2023-03-18T08:28:21.801Z,14.00
2023-03-18T08:30:48.898Z,14.20
2023-03-18T08:33:16.085Z,14.40
2023-03-18T08:35:43.029Z,14.60
2023-03-18T08:38:11.291Z,14.70
2023-03-18T08:40:41.171Z,14.90
2023-03-18T08:43:08.376Z,15.10
2023-03-18T08:45:37.095Z,15.30
2023-03-18T08:48:04.139Z,15.60
2023-03-18T08:50:30.973Z,15.90
2023-03-18T08:52:59.988Z,16.10
2023-03-18T08:55:37.136Z,16.10
2023-03-18T08:58:05.930Z,16.20
2023-03-18T09:00:35.263Z,16.30
2023-03-18T09:03:03.534Z,16.40
2023-03-18T09:05:31.393Z,16.30
2023-03-18T09:07:59.161Z,16.20
2023-03-18T09:10:26.910Z,16.20
2023-03-18T09:12:53.744Z,16.40
2023-03-18T09:15:20.716Z,16.60
2023-03-18T09:18:07.987Z,16.70
2023-03-18T09:20:37.762Z,16.90
2023-03-18T09:23:05.090Z,17.10
2023-03-18T09:25:32.534Z,17.20
2023-03-18T09:28:00.430Z,17.60
2023-03-18T09:30:27.957Z,17.90
2023-03-18T09:32:54.928Z,18.20
2023-03-18T09:35:21.665Z,18.40
2023-03-18T09:37:48.689Z,18.40
2023-03-18T09:40:24.873Z,18.40
2023-03-18T09:43:13.828Z,18.30
2023-03-18T09:46:06.920Z,18.30
2023-03-18T09:48:51.849Z,18.10
2023-03-18T09:51:46.885Z,18.40
2023-03-18T09:54:36.793Z,18.70
2023-03-18T09:57:05.834Z,18.80
2023-03-18T09:59:41.679Z,18.60
2023-03-18T10:02:22.215Z,18.60
2023-03-18T10:04:59.547Z,18.60
2023-03-18T10:07:33.563Z,18.70
2023-03-18T10:10:11.930Z,18.70
2023-03-18T10:12:50.642Z,19.10
2023-03-18T10:15:54.317Z,19.30
2023-03-18T10:18:32.912Z,19.30
2023-03-18T10:21:26.298Z,19.10
2023-03-18T10:24:21.203Z,19.00
2023-03-18T10:27:19.224Z,18.70
2023-03-18T10:30:03.869Z,18.80
2023-03-18T10:32:56.905Z,18.60
2023-03-18T10:35:49.978Z,18.50
2023-03-18T10:38:23.746Z,18.60
2023-03-18T10:40:50.537Z,18.40
2023-03-18T10:43:19.836Z,18.60
2023-03-18T10:45:51.900Z,18.10
2023-03-18T10:48:43.776Z,17.70
2023-03-18T10:51:19.761Z,17.70
2023-03-18T10:53:56.966Z,17.70
2023-03-18T10:56:24.334Z,17.80
2023-03-18T10:58:52.776Z,17.50
2023-03-18T11:01:23.365Z,17.20
2023-03-18T11:03:51.995Z,17.20
2023-03-18T11:06:42.723Z,17.40
2023-03-18T11:09:12.386Z,17.60
2023-03-18T11:11:42.360Z,17.80
2023-03-18T11:14:17.166Z,17.90
2023-03-18T11:17:01.497Z,17.80
2023-03-18T11:19:39.199Z,18.00
2023-03-18T11:22:26.203Z,18.00
2023-03-18T11:25:16.489Z,18.10
2023-03-18T11:27:49.238Z,18.10
2023-03-18T11:30:34.410Z,18.10
2023-03-18T11:33:13.071Z,18.10
2023-03-18T11:35:54.139Z,17.90
2023-03-18T11:38:27.264Z,17.80
2023-03-18T11:41:05.385Z,17.80
2023-03-18T11:43:32.309Z,17.80
2023-03-18T11:46:03.343Z,17.80
2023-03-18T11:48:32.114Z,17.70
2023-03-18T11:51:05.370Z,17.70
2023-03-18T11:54:02.921Z,17.70
2023-03-18T11:56:47.402Z,17.60
2023-03-18T11:59:32.347Z,17.50
2023-03-18T12:02:02.051Z,17.60
2023-03-18T12:04:54.703Z,17.60
2023-03-18T12:07:57.630Z,17.70
2023-03-18T12:10:24.797Z,17.60
2023-03-18T12:13:03.631Z,17.60
2023-03-18T12:15:39.173Z,17.50
2023-03-18T12:18:34.770Z,17.50
2023-03-18T12:21:31.415Z,17.60
2023-03-18T12:24:26.526Z,17.70
2023-03-18T12:27:11.234Z,17.60
2023-03-18T12:29:59.533Z,17.80
2023-03-18T12:32:38.333Z,17.80
2023-03-18T12:35:24.623Z,17.60
2023-03-18T12:37:54.234Z,17.50
2023-03-18T12:40:42.852Z,17.60
2023-03-18T12:43:48.621Z,17.70
2023-03-18T12:46:36.071Z,17.60
2023-03-18T12:49:37.471Z,17.50
2023-03-18T12:52:18.459Z,17.60
2023-03-18T12:54:55.881Z,17.70
2023-03-18T12:57:38.406Z,17.60
2023-03-18T13:00:36.362Z,17.50
2023-03-18T13:03:22.039Z,17.60
2023-03-18T13:05:58.597Z,17.60
2023-03-18T13:08:44.694Z,17.70
2023-03-18T13:11:29.948Z,17.80
2023-03-18T13:14:03.592Z,17.70
2023-03-18T13:16:32.866Z,17.70
2023-03-18T13:18:59.920Z,17.90
2023-03-18T13:21:30.969Z,18.00
2023-03-18T13:24:19.582Z,18.00
2023-03-18T13:26:57.114Z,17.90
2023-03-18T13:29:44.955Z,18.00
2023-03-18T13:32:47.805Z,18.00
2023-03-18T13:35:17.535Z,18.10
2023-03-18T13:37:59.164Z,18.10
2023-03-18T13:40:52.410Z,18.10
2023-03-18T13:43:22.175Z,18.10
2023-03-18T13:45:57.262Z,18.20
2023-03-18T13:48:34.591Z,18.30
2023-03-18T13:51:23.752Z,18.30
2023-03-18T13:53:53.722Z,18.30
2023-03-18T13:56:45.756Z,18.30
2023-03-18T13:59:34.422Z,18.30
2023-03-18T14:02:29.461Z,18.20
2023-03-18T14:04:58.356Z,18.30
2023-03-18T14:07:26.828Z,18.30
2023-03-18T14:10:02.550Z,18.30
2023-03-18T14:12:35.193Z,18.30
2023-03-18T14:15:02.944Z,18.30
2023-03-18T14:17:39.302Z,18.40
2023-03-18T14:20:19.063Z,18.40
2023-03-18T14:22:51.882Z,18.40
2023-03-18T14:25:20.653Z,18.40
2023-03-18T14:28:13.578Z,18.30
2023-03-18T14:30:44.533Z,18.30
2023-03-18T14:33:20.203Z,18.30
2023-03-18T14:36:10.342Z,18.30
2023-03-18T14:39:03.497Z,18.20
2023-03-18T14:41:34.089Z,18.30
2023-03-18T14:44:15.910Z,18.30
2023-03-18T14:46:46.098Z,18.30
2023-03-18T14:49:38.223Z,18.30
2023-03-18T14:52:17.756Z,18.20
2023-03-18T14:54:46.087Z,18.20
2023-03-18T14:57:13.356Z,18.30
2023-03-18T14:59:40.156Z,18.30
2023-03-18T15:02:19.945Z,18.30
2023-03-18T15:04:55.592Z,18.20
2023-03-18T15:07:34.248Z,18.10
2023-03-18T15:10:12.754Z,18.20
2023-03-18T15:12:39.781Z,18.20
2023-03-18T15:15:07.804Z,18.20
2023-03-18T15:17:34.547Z,18.20
2023-03-18T15:20:01.649Z,18.20
2023-03-18T15:22:31.413Z,18.10
2023-03-18T15:25:01.709Z,18.20
2023-03-18T15:27:31.731Z,18.20
2023-03-18T15:30:00.810Z,18.20
2023-03-18T15:32:33.031Z,18.20
2023-03-18T15:35:15.499Z,18.20
2023-03-18T15:37:47.222Z,18.10
2023-03-18T15:40:28.318Z,18.00
2023-03-18T15:42:57.765Z,18.00
2023-03-18T15:45:28.557Z,18.00
2023-03-18T15:47:56.257Z,18.00
2023-03-18T15:50:30.371Z,18.00
2023-03-18T15:53:24.844Z,18.00
2023-03-18T15:55:57.040Z,18.00
2023-03-18T15:58:44.639Z,18.00
2023-03-18T16:01:17.673Z,18.00
2023-03-18T16:03:46.615Z,18.00
2023-03-18T16:06:14.968Z,18.00
2023-03-18T16:08:42.534Z,18.00
2023-03-18T16:11:11.267Z,18.10
2023-03-18T16:13:38.899Z,18.00
2023-03-18T16:16:06.199Z,18.10
2023-03-18T16:18:33.063Z,18.10
2023-03-18T16:21:00.712Z,18.00
2023-03-18T16:23:27.607Z,17.90
2023-03-18T16:25:56.241Z,17.80
2023-03-18T16:28:28.280Z,17.70
2023-03-18T16:30:56.327Z,17.60
2023-03-18T16:33:24.157Z,17.60
2023-03-18T16:35:59.014Z,17.60
2023-03-18T16:38:26.465Z,17.60
2023-03-18T16:40:54.848Z,17.50
2023-03-18T16:43:24.139Z,17.50
2023-03-18T16:45:51.601Z,17.40
2023-03-18T16:48:22.838Z,17.30
2023-03-18T16:50:51.113Z,17.20
2023-03-18T16:53:23.386Z,17.10
2023-03-18T16:55:52.793Z,17.00
2023-03-18T16:58:25.267Z,16.90
2023-03-18T17:00:52.225Z,16.90
2023-03-18T17:03:19.768Z,16.80
2023-03-18T17:05:53.006Z,16.70
2023-03-18T17:08:21.707Z,16.70
2023-03-18T17:10:51.612Z,16.60
2023-03-18T17:13:30.239Z,16.50
2023-03-18T17:15:57.778Z,16.50
2023-03-18T17:18:25.207Z,16.40
2023-03-18T17:20:52.465Z,16.30
2023-03-18T17:23:28.541Z,16.30
2023-03-18T17:25:59.644Z,16.20
2023-03-18T17:28:29.946Z,16.10
2023-03-18T17:30:56.938Z,16.10
2023-03-18T17:33:27.181Z,16.00
2023-03-18T17:35:55.137Z,16.00
2023-03-18T17:38:22.298Z,15.90
2023-03-18T17:40:49.728Z,15.80
2023-03-18T17:43:36.721Z,15.70
2023-03-18T17:46:05.119Z,15.70
2023-03-18T17:48:34.310Z,15.60
2023-03-18T17:51:04.838Z,15.60
2023-03-18T17:53:37.188Z,15.60
2023-03-18T17:56:06.469Z,15.50
2023-03-18T17:58:34.279Z,15.50
2023-03-18T18:01:12.949Z,15.40
2023-03-18T18:03:40.539Z,15.40
2023-03-18T18:06:08.204Z,15.30
2023-03-18T18:08:36.191Z,15.30
2023-03-18T18:11:20.194Z,15.30
2023-03-18T18:13:48.119Z,15.20
2023-03-18T18:16:15.146Z,15.20
2023-03-18T18:18:41.971Z,15.10
2023-03-18T18:21:17.257Z,15.00
2023-03-18T18:23:47.396Z,15.00
2023-03-18T18:26:19.974Z,15.00
2023-03-18T18:28:49.423Z,14.90
2023-03-18T18:31:19.368Z,14.90
2023-03-18T18:33:47.389Z,14.80
2023-03-18T18:36:14.488Z,14.70
2023-03-18T18:38:41.585Z,14.60
2023-03-18T18:41:08.791Z,14.60
2023-03-18T18:43:36.131Z,14.60
2023-03-18T18:46:03.509Z,14.60
2023-03-18T18:48:35.714Z,14.50
2023-03-18T18:51:04.377Z,14.40
2023-03-18T18:53:36.565Z,14.40
2023-03-18T18:56:23.782Z,14.30
2023-03-18T18:58:51.963Z,14.20
2023-03-18T19:01:19.709Z,14.20
2023-03-18T19:03:46.970Z,14.20
2023-03-18T19:06:33.147Z,14.10
2023-03-18T19:09:03.828Z,14.10
2023-03-18T19:11:30.636Z,14.00
2023-03-18T19:14:27.967Z,14.00
2023-03-18T19:16:58.366Z,13.90
2023-03-18T19:19:32.442Z,13.80
2023-03-18T19:21:59.221Z,13.80
2023-03-18T19:24:36.728Z,13.70
2023-03-18T19:27:06.892Z,13.70
2023-03-18T19:29:33.829Z,13.70
2023-03-18T19:32:03.581Z,13.60
2023-03-18T19:34:32.347Z,13.60
2023-03-18T19:37:00.000Z,13.60
2023-03-18T19:39:28.161Z,13.60
2023-03-18T19:41:54.995Z,13.60
2023-03-18T19:44:25.048Z,13.50
2023-03-18T19:46:55.049Z,13.60
2023-03-18T19:49:36.792Z,13.70
2023-03-18T19:52:22.715Z,13.60
2023-03-18T19:54:50.953Z,13.60
2023-03-18T19:57:22.555Z,13.50
2023-03-18T19:59:50.407Z,13.50
2023-03-18T20:02:25.039Z,13.40
2023-03-18T20:04:53.728Z,13.30
2023-03-18T20:07:22.736Z,13.30
2023-03-18T20:09:50.602Z,13.20
2023-03-18T20:12:28.118Z,13.20
2023-03-18T20:14:54.880Z,13.20
2023-03-18T20:17:28.254Z,13.10
2023-03-18T20:19:55.814Z,13.10
2023-03-18T20:22:30.292Z,13.10
2023-03-18T20:24:57.201Z,13.10
2023-03-18T20:27:24.124Z,13.10
2023-03-18T20:29:51.384Z,13.10
2023-03-18T20:32:18.279Z,13.00
2023-03-18T20:34:46.371Z,13.10
2023-03-18T20:37:33.626Z,13.00
2023-03-18T20:40:04.852Z,13.00
2023-03-18T20:42:32.392Z,12.80
2023-03-18T20:44:59.138Z,12.80
2023-03-18T20:47:25.904Z,12.70
2023-03-18T20:49:54.700Z,12.80
2023-03-18T20:52:28.544Z,12.70
2023-03-18T20:54:56.886Z,12.70
2023-03-18T20:57:24.754Z,12.70
2023-03-18T20:59:51.968Z,12.70
2023-03-18T21:02:32.835Z,12.60
2023-03-18T21:05:01.628Z,12.60
2023-03-18T21:07:28.963Z,12.60
2023-03-18T21:09:55.831Z,12.50
2023-03-18T21:12:22.964Z,12.50
2023-03-18T21:14:50.071Z,12.40
2023-03-18T21:17:22.253Z,12.30
2023-03-18T21:19:50.377Z,12.20
2023-03-18T21:22:21.760Z,12.10
2023-03-18T21:24:49.384Z,12.00
2023-03-18T21:27:21.696Z,11.90
2023-03-18T21:29:52.840Z,11.90
2023-03-18T21:32:28.312Z,11.70
2023-03-18T21:34:55.814Z,11.60
2023-03-18T21:37:26.360Z,11.70
2023-03-18T21:39:53.812Z,11.70
2023-03-18T21:42:30.017Z,11.90
2023-03-18T21:44:57.444Z,11.90
2023-03-18T21:47:26.598Z,11.90
2023-03-18T21:49:53.615Z,12.00
2023-03-18T21:52:31.360Z,12.00
2023-03-18T21:55:02.060Z,12.00
2023-03-18T21:57:29.798Z,12.00
2023-03-18T21:59:56.758Z,11.90
2023-03-18T22:02:29.302Z,11.90
2023-03-18T22:04:59.016Z,11.90
2023-03-18T22:07:27.544Z,11.60
2023-03-18T22:09:54.671Z,11.40
2023-03-18T22:12:25.568Z,11.40
2023-03-18T22:14:53.397Z,11.40
2023-03-18T22:17:31.248Z,11.30
2023-03-18T22:20:00.622Z,11.20
2023-03-18T22:22:36.809Z,11.30
2023-03-18T22:25:04.175Z,11.20
2023-03-18T22:27:32.245Z,11.20
2023-03-18T22:30:00.903Z,11.30
2023-03-18T22:32:44.829Z,11.30
2023-03-18T22:35:19.903Z,11.30
2023-03-18T22:37:47.071Z,11.30
2023-03-18T22:40:19.226Z,11.30
2023-03-18T22:42:47.935Z,11.30
2023-03-18T22:45:32.793Z,11.20
2023-03-18T22:48:02.792Z,11.20
2023-03-18T22:50:34.596Z,11.00
2023-03-18T22:53:05.483Z,11.00
2023-03-18T22:55:35.865Z,10.90
2023-03-18T22:58:03.116Z,10.90
2023-03-18T23:00:38.916Z,10.80
2023-03-18T23:03:19.204Z,10.80
2023-03-18T23:05:51.686Z,10.70
2023-03-18T23:08:19.526Z,10.50
2023-03-18T23:10:48.119Z,10.50
2023-03-18T23:13:42.132Z,10.50
2023-03-18T23:16:15.362Z,10.50
2023-03-18T23:18:42.205Z,10.40
2023-03-18T23:21:18.556Z,10.40
2023-03-18T23:23:45.743Z,10.50
2023-03-18T23:26:12.998Z,10.50
2023-03-18T23:28:46.930Z,10.40
2023-03-18T23:31:15.645Z,10.30
2023-03-18T23:33:43.185Z,10.20
2023-03-18T23:36:10.373Z,10.20
2023-03-18T23:38:37.846Z,10.10
2023-03-18T23:41:05.258Z,10.10
2023-03-18T23:43:31.991Z,10.00
2023-03-18T23:45:59.022Z,10.00
2023-03-18T23:48:26.195Z,10.00
2023-03-18T23:50:53.796Z,9.90
2023-03-18T23:53:20.816Z,9.80
2023-03-18T23:55:49.126Z,9.80
2023-03-18T23:58:16.283Z,9.70
