createdAt,value
2023-04-18T00:00:16.345Z,1007.16
2023-04-18T00:01:16.315Z,1007.15
2023-04-18T00:02:16.301Z,1007.14
2023-04-18T00:03:16.593Z,1007.14
2023-04-18T00:04:16.603Z,1007.14
2023-04-18T00:05:16.328Z,1007.11
2023-04-18T00:06:16.296Z,1007.12
2023-04-18T00:07:16.366Z,1007.10
2023-04-18T00:08:16.318Z,1007.09
2023-04-18T00:09:16.232Z,1007.09
2023-04-18T00:10:16.242Z,1007.08
2023-04-18T00:11:16.241Z,1007.08
2023-04-18T00:12:16.189Z,1007.07
2023-04-18T00:13:16.157Z,1007.06
2023-04-18T00:14:16.222Z,1007.06
2023-04-18T00:15:16.241Z,1007.05
2023-04-18T00:16:16.202Z,1007.04
2023-04-18T00:17:16.176Z,1007.02
2023-04-18T00:18:16.148Z,1007.00
2023-04-18T00:19:16.228Z,1007.01
2023-04-18T00:20:16.120Z,1007.00
2023-04-18T00:21:16.134Z,1007.00
2023-04-18T00:22:16.115Z,1007.00
2023-04-18T00:23:16.087Z,1007.01
2023-04-18T00:24:16.252Z,1007.01
2023-04-18T00:25:16.084Z,1007.01
2023-04-18T00:26:16.082Z,1007.01
2023-04-18T00:27:16.022Z,1007.02
2023-04-18T00:28:16.103Z,1007.04
2023-04-18T00:29:16.043Z,1007.04
2023-04-18T00:30:16.016Z,1007.04
2023-04-18T00:31:16.024Z,1007.05
2023-04-18T00:32:15.952Z,1007.06
2023-04-18T00:33:15.966Z,1007.04
2023-04-18T00:34:16.015Z,1007.03
2023-04-18T00:35:15.984Z,1007.04
2023-04-18T00:36:15.946Z,1007.04
2023-04-18T00:37:15.927Z,1007.04
2023-04-18T00:38:15.904Z,1007.05
2023-04-18T00:39:15.913Z,1007.04
2023-04-18T00:40:15.901Z,1007.04
2023-04-18T00:41:15.925Z,1007.03
2023-04-18T00:42:15.885Z,1007.03
2023-04-18T00:43:15.862Z,1007.02
2023-04-18T00:44:16.087Z,1007.03
2023-04-18T00:45:15.838Z,1007.03
2023-04-18T00:46:15.907Z,1007.03
2023-04-18T00:47:15.802Z,1007.03
2023-04-18T00:48:15.845Z,1007.02
2023-04-18T00:49:15.788Z,1007.02
2023-04-18T00:50:15.800Z,1007.00
2023-04-18T00:51:15.913Z,1007.02
2023-04-18T00:52:15.794Z,1007.01
2023-04-18T00:53:15.768Z,1007.01
2023-04-18T00:54:15.962Z,1006.99
2023-04-18T00:55:15.797Z,1006.98
2023-04-18T00:56:15.713Z,1006.97
2023-04-18T00:57:15.746Z,1006.97
2023-04-18T00:58:15.793Z,1006.97
2023-04-18T00:59:15.711Z,1006.97
2023-04-18T01:00:15.718Z,1006.97
2023-04-18T01:01:15.703Z,1006.98
2023-04-18T01:02:15.779Z,1006.98
2023-04-18T01:03:15.858Z,1006.98
2023-04-18T01:04:15.943Z,1006.98
2023-04-18T01:05:15.708Z,1006.98
2023-04-18T01:06:15.646Z,1006.99
2023-04-18T01:07:15.627Z,1007.00
2023-04-18T01:08:15.617Z,1006.99
2023-04-18T01:09:15.617Z,1006.98
2023-04-18T01:10:15.583Z,1006.98
2023-04-18T01:11:15.578Z,1007.00
2023-04-18T01:12:15.558Z,1007.00
2023-04-18T01:13:15.522Z,1007.01
2023-04-18T01:14:15.590Z,1007.00
2023-04-18T01:15:15.579Z,1006.98
2023-04-18T01:16:15.574Z,1006.96
2023-04-18T01:17:15.536Z,1006.94
2023-04-18T01:18:15.476Z,1006.93
2023-04-18T01:19:15.506Z,1006.91
2023-04-18T01:20:15.454Z,1006.91
2023-04-18T01:21:15.442Z,1006.89
2023-04-18T01:22:15.476Z,1006.89
2023-04-18T01:23:15.430Z,1006.86
2023-04-18T01:24:15.910Z,1006.87
2023-04-18T01:25:15.469Z,1006.86
2023-04-18T01:26:15.418Z,1006.86
2023-04-18T01:27:15.503Z,1006.86
2023-04-18T01:28:15.407Z,1006.88
2023-04-18T01:29:15.411Z,1006.86
2023-04-18T01:30:15.345Z,1006.88
2023-04-18T01:31:15.371Z,1006.86
2023-04-18T01:32:15.390Z,1006.84
2023-04-18T01:33:15.363Z,1006.84
2023-04-18T01:34:15.661Z,1006.83
2023-04-18T01:35:15.361Z,1006.84
2023-04-18T01:36:15.329Z,1006.82
2023-04-18T01:37:15.258Z,1006.82
2023-04-18T01:38:15.254Z,1006.83
2023-04-18T01:39:15.256Z,1006.83
2023-04-18T01:40:15.275Z,1006.80
2023-04-18T01:41:15.243Z,1006.81
2023-04-18T01:42:15.284Z,1006.79
2023-04-18T01:43:15.243Z,1006.78
2023-04-18T01:44:15.337Z,1006.76
2023-04-18T01:45:15.264Z,1006.79
2023-04-18T01:46:15.319Z,1006.78
2023-04-18T01:47:15.195Z,1006.78
2023-04-18T01:48:15.178Z,1006.76
2023-04-18T01:49:15.155Z,1006.77
2023-04-18T01:50:15.169Z,1006.76
2023-04-18T01:51:15.219Z,1006.77
2023-04-18T01:52:15.205Z,1006.75
2023-04-18T01:53:15.204Z,1006.78
2023-04-18T01:54:15.502Z,1006.76
2023-04-18T01:55:15.099Z,1006.74
2023-04-18T01:56:15.104Z,1006.76
2023-04-18T01:57:15.062Z,1006.74
2023-04-18T01:58:15.064Z,1006.74
2023-04-18T01:59:15.125Z,1006.73
2023-04-18T02:00:15.112Z,1006.70
2023-04-18T02:01:15.245Z,1006.70
2023-04-18T02:02:15.092Z,1006.69
2023-04-18T02:03:15.165Z,1006.67
2023-04-18T02:04:15.297Z,1006.67
2023-04-18T02:05:15.078Z,1006.65
2023-04-18T02:06:14.971Z,1006.64
2023-04-18T02:07:14.983Z,1006.63
2023-04-18T02:08:14.940Z,1006.66
2023-04-18T02:09:14.929Z,1006.66
2023-04-18T02:10:15.001Z,1006.65
2023-04-18T02:11:14.906Z,1006.65
2023-04-18T02:12:14.910Z,1006.66
2023-04-18T02:13:14.921Z,1006.65
2023-04-18T02:14:15.145Z,1006.66
2023-04-18T02:15:14.879Z,1006.65
2023-04-18T02:16:15.045Z,1006.65
2023-04-18T02:17:14.846Z,1006.66
2023-04-18T02:18:14.882Z,1006.64
2023-04-18T02:19:14.874Z,1006.64
2023-04-18T02:20:14.804Z,1006.63
2023-04-18T02:21:14.826Z,1006.62
2023-04-18T02:22:14.830Z,1006.64
2023-04-18T02:23:14.826Z,1006.65
2023-04-18T02:24:15.045Z,1006.64
2023-04-18T02:25:14.774Z,1006.63
2023-04-18T02:26:14.743Z,1006.65
2023-04-18T02:27:14.753Z,1006.66
2023-04-18T02:28:14.933Z,1006.65
2023-04-18T02:29:14.758Z,1006.65
2023-04-18T02:30:14.814Z,1006.70
2023-04-18T02:31:14.888Z,1006.70
2023-04-18T02:32:14.717Z,1006.70
2023-04-18T02:33:14.695Z,1006.68
2023-04-18T02:34:14.905Z,1006.67
2023-04-18T02:35:14.738Z,1006.66
2023-04-18T02:36:14.677Z,1006.68
2023-04-18T02:37:14.629Z,1006.67
2023-04-18T02:38:14.686Z,1006.66
2023-04-18T02:39:14.773Z,1006.64
2023-04-18T02:40:14.699Z,1006.68
2023-04-18T02:41:14.611Z,1006.64
2023-04-18T02:42:14.615Z,1006.66
2023-04-18T02:43:14.554Z,1006.64
2023-04-18T02:44:14.960Z,1006.63
2023-04-18T02:45:14.588Z,1006.64
2023-04-18T02:46:14.600Z,1006.63
2023-04-18T02:47:14.571Z,1006.65
2023-04-18T02:48:14.565Z,1006.67
2023-04-18T02:49:14.532Z,1006.69
2023-04-18T02:50:14.484Z,1006.66
2023-04-18T02:51:14.576Z,1006.69
2023-04-18T02:52:14.505Z,1006.67
2023-04-18T02:53:14.581Z,1006.68
2023-04-18T02:54:14.690Z,1006.68
2023-04-18T02:55:14.472Z,1006.66
2023-04-18T02:56:14.427Z,1006.65
2023-04-18T02:57:14.422Z,1006.68
2023-04-18T02:58:14.545Z,1006.66
2023-04-18T02:59:14.479Z,1006.64
2023-04-18T03:00:14.409Z,1006.65
2023-04-18T03:01:14.425Z,1006.66
2023-04-18T03:02:14.380Z,1006.65
2023-04-18T03:03:14.407Z,1006.67
2023-04-18T03:04:14.586Z,1006.67
2023-04-18T03:05:14.389Z,1006.66
2023-04-18T03:06:14.360Z,1006.68
2023-04-18T03:07:14.294Z,1006.69
2023-04-18T03:08:14.357Z,1006.65
2023-04-18T03:09:14.317Z,1006.66
2023-04-18T03:10:14.345Z,1006.70
2023-04-18T03:11:14.319Z,1006.66
2023-04-18T03:12:14.335Z,1006.69
2023-04-18T03:13:14.265Z,1006.70
2023-04-18T03:14:14.525Z,1006.71
2023-04-18T03:15:14.230Z,1006.68
2023-04-18T03:16:14.320Z,1006.68
2023-04-18T03:17:14.278Z,1006.71
2023-04-18T03:18:14.215Z,1006.72
2023-04-18T03:19:14.170Z,1006.73
2023-04-18T03:20:14.203Z,1006.74
2023-04-18T03:21:14.211Z,1006.75
2023-04-18T03:22:14.222Z,1006.76
2023-04-18T03:23:14.179Z,1006.76
2023-04-18T03:24:14.387Z,1006.77
2023-04-18T03:25:14.136Z,1006.76
2023-04-18T03:26:14.106Z,1006.77
2023-04-18T03:27:14.139Z,1006.77
2023-04-18T03:28:14.165Z,1006.79
2023-04-18T03:29:14.154Z,1006.79
2023-04-18T03:30:14.093Z,1006.79
2023-04-18T03:31:14.089Z,1006.78
2023-04-18T03:32:14.029Z,1006.78
2023-04-18T03:33:14.083Z,1006.81
2023-04-18T03:34:14.188Z,1006.80
2023-04-18T03:35:14.048Z,1006.79
2023-04-18T03:36:14.049Z,1006.80
2023-04-18T03:37:13.989Z,1006.78
2023-04-18T03:38:13.979Z,1006.79
2023-04-18T03:39:13.970Z,1006.80
2023-04-18T03:40:13.999Z,1006.78
2023-04-18T03:41:13.994Z,1006.80
2023-04-18T03:42:13.963Z,1006.81
2023-04-18T03:43:13.982Z,1006.80
2023-04-18T03:44:14.097Z,1006.80
2023-04-18T03:45:13.927Z,1006.80
2023-04-18T03:46:13.971Z,1006.81
2023-04-18T03:47:13.963Z,1006.81
2023-04-18T03:48:13.906Z,1006.81
2023-04-18T03:49:13.901Z,1006.80
2023-04-18T03:50:13.904Z,1006.80
2023-04-18T03:51:13.955Z,1006.82
2023-04-18T03:52:13.804Z,1006.81
2023-04-18T03:53:13.887Z,1006.85
2023-04-18T03:54:14.097Z,1006.82
2023-04-18T03:55:13.767Z,1006.83
2023-04-18T03:56:13.787Z,1006.85
2023-04-18T03:57:13.793Z,1006.85
2023-04-18T03:58:13.779Z,1006.85
2023-04-18T03:59:13.739Z,1006.86
2023-04-18T04:00:13.703Z,1006.85
2023-04-18T04:01:13.761Z,1006.86
2023-04-18T04:02:13.748Z,1006.85
2023-04-18T04:03:13.788Z,1006.87
2023-04-18T04:04:14.122Z,1006.85
2023-04-18T04:05:13.637Z,1006.84
2023-04-18T04:06:13.650Z,1006.84
2023-04-18T04:07:13.636Z,1006.84
2023-04-18T04:08:13.646Z,1006.83
2023-04-18T04:09:13.678Z,1006.85
2023-04-18T04:10:13.634Z,1006.83
2023-04-18T04:11:13.570Z,1006.82
2023-04-18T04:12:13.577Z,1006.84
2023-04-18T04:13:13.634Z,1006.84
2023-04-18T04:14:14.010Z,1006.87
2023-04-18T04:15:13.583Z,1006.85
2023-04-18T04:16:13.623Z,1006.86
2023-04-18T04:17:13.502Z,1006.85
2023-04-18T04:18:13.512Z,1006.86
2023-04-18T04:19:13.526Z,1006.85
2023-04-18T04:20:13.550Z,1006.86
2023-04-18T04:21:13.566Z,1006.87
2023-04-18T04:22:13.525Z,1006.88
2023-04-18T04:23:13.470Z,1006.88
2023-04-18T04:24:13.921Z,1006.88
2023-04-18T04:25:13.450Z,1006.89
2023-04-18T04:26:13.448Z,1006.89
2023-04-18T04:27:13.436Z,1006.93
2023-04-18T04:28:13.434Z,1006.93
2023-04-18T04:29:13.416Z,1006.92
2023-04-18T04:30:13.642Z,1006.97
2023-04-18T04:31:13.412Z,1006.96
2023-04-18T04:32:13.457Z,1006.96
2023-04-18T04:33:13.401Z,1006.97
2023-04-18T04:34:13.591Z,1006.99
2023-04-18T04:35:13.365Z,1007.00
2023-04-18T04:36:13.361Z,1006.99
2023-04-18T04:37:13.328Z,1006.98
2023-04-18T04:38:13.312Z,1006.99
2023-04-18T04:39:13.303Z,1007.01
2023-04-18T04:40:13.287Z,1007.01
2023-04-18T04:41:13.298Z,1007.00
2023-04-18T04:42:13.277Z,1007.02
2023-04-18T04:43:13.254Z,1007.02
2023-04-18T04:44:13.623Z,1007.03
2023-04-18T04:45:13.310Z,1007.03
2023-04-18T04:46:13.290Z,1007.04
2023-04-18T04:47:13.254Z,1007.03
2023-04-18T04:48:13.208Z,1007.04
2023-04-18T04:49:13.197Z,1007.04
2023-04-18T04:50:13.193Z,1007.05
2023-04-18T04:51:13.192Z,1007.04
2023-04-18T04:52:13.175Z,1007.06
2023-04-18T04:53:13.166Z,1007.04
2023-04-18T04:54:13.394Z,1007.05
2023-04-18T04:55:13.132Z,1007.06
2023-04-18T04:56:13.146Z,1007.04
2023-04-18T04:57:13.105Z,1007.05
2023-04-18T04:58:13.095Z,1007.06
2023-04-18T04:59:13.071Z,1007.06
2023-04-18T05:00:13.074Z,1007.07
2023-04-18T05:01:13.128Z,1007.07
2023-04-18T05:02:13.169Z,1007.08
2023-04-18T05:03:13.169Z,1007.08
2023-04-18T05:04:13.533Z,1007.08
2023-04-18T05:05:13.049Z,1007.09
2023-04-18T05:06:13.014Z,1007.09
2023-04-18T05:07:13.037Z,1007.09
2023-04-18T05:08:12.996Z,1007.09
2023-04-18T05:09:12.990Z,1007.09
2023-04-18T05:10:12.968Z,1007.12
2023-04-18T05:11:12.971Z,1007.13
2023-04-18T05:12:12.941Z,1007.12
2023-04-18T05:13:12.924Z,1007.11
2023-04-18T05:14:13.361Z,1007.10
2023-04-18T05:15:12.940Z,1007.12
2023-04-18T05:16:12.911Z,1007.15
2023-04-18T05:17:13.008Z,1007.14
2023-04-18T05:18:12.929Z,1007.15
2023-04-18T05:19:12.859Z,1007.13
2023-04-18T05:20:12.842Z,1007.13
2023-04-18T05:21:12.866Z,1007.15
2023-04-18T05:22:12.867Z,1007.15
2023-04-18T05:23:12.817Z,1007.16
2023-04-18T05:24:13.078Z,1007.16
2023-04-18T05:25:12.969Z,1007.16
2023-04-18T05:26:12.891Z,1007.16
2023-04-18T05:27:13.080Z,1007.16
2023-04-18T05:28:12.783Z,1007.17
2023-04-18T05:29:12.747Z,1007.20
2023-04-18T05:30:12.744Z,1007.17
2023-04-18T05:31:12.847Z,1007.20
2023-04-18T05:32:19.136Z,1007.20
2023-04-18T05:33:12.739Z,1007.21
2023-04-18T05:34:12.977Z,1007.20
2023-04-18T05:35:12.706Z,1007.21
2023-04-18T05:36:12.695Z,1007.21
2023-04-18T05:37:12.718Z,1007.22
2023-04-18T05:38:12.719Z,1007.24
2023-04-18T05:39:12.660Z,1007.24
2023-04-18T05:40:12.682Z,1007.25
2023-04-18T05:41:12.636Z,1007.24
2023-04-18T05:42:12.682Z,1007.24
2023-04-18T05:43:12.793Z,1007.25
2023-04-18T05:44:12.652Z,1007.26
2023-04-18T05:45:12.596Z,1007.26
2023-04-18T05:46:12.658Z,1007.24
2023-04-18T05:47:12.596Z,1007.25
2023-04-18T05:48:12.551Z,1007.23
2023-04-18T05:49:12.621Z,1007.25
2023-04-18T05:50:12.555Z,1007.27
2023-04-18T05:51:12.584Z,1007.26
2023-04-18T05:52:12.569Z,1007.27
2023-04-18T05:53:12.495Z,1007.27
2023-04-18T05:54:12.839Z,1007.25
2023-04-18T05:55:12.487Z,1007.26
2023-04-18T05:56:12.495Z,1007.23
2023-04-18T05:57:12.509Z,1007.25
2023-04-18T05:58:12.457Z,1007.22
2023-04-18T05:59:12.426Z,1007.27
2023-04-18T06:00:12.424Z,1007.28
2023-04-18T06:01:12.427Z,1007.28
2023-04-18T06:02:12.514Z,1007.27
2023-04-18T06:03:12.645Z,1007.29
2023-04-18T06:04:12.562Z,1007.28
2023-04-18T06:05:12.567Z,1007.32
2023-04-18T06:06:12.364Z,1007.34
2023-04-18T06:07:12.380Z,1007.34
2023-04-18T06:08:12.352Z,1007.34
2023-04-18T06:09:12.380Z,1007.34
2023-04-18T06:10:12.355Z,1007.35
2023-04-18T06:11:12.342Z,1007.39
2023-04-18T06:12:12.298Z,1007.40
2023-04-18T06:13:12.294Z,1007.45
2023-04-18T06:14:12.506Z,1007.48
2023-04-18T06:15:12.279Z,1007.47
2023-04-18T06:16:12.321Z,1007.48
2023-04-18T06:17:12.276Z,1007.49
2023-04-18T06:18:12.247Z,1007.50
2023-04-18T06:19:12.226Z,1007.51
2023-04-18T06:20:12.237Z,1007.52
2023-04-18T06:21:12.240Z,1007.52
2023-04-18T06:22:12.251Z,1007.54
2023-04-18T06:23:12.209Z,1007.56
2023-04-18T06:24:12.396Z,1007.58
2023-04-18T06:25:12.183Z,1007.59
2023-04-18T06:26:12.164Z,1007.60
2023-04-18T06:27:24.146Z,1007.60
2023-04-18T06:28:12.161Z,1007.64
2023-04-18T06:29:12.120Z,1007.64
2023-04-18T06:30:12.132Z,1007.63
2023-04-18T06:31:12.133Z,1007.65
2023-04-18T06:32:12.106Z,1007.65
2023-04-18T06:33:12.121Z,1007.64
2023-04-18T06:34:12.418Z,1007.68
2023-04-18T06:35:12.057Z,1007.69
2023-04-18T06:36:12.109Z,1007.72
2023-04-18T06:37:12.067Z,1007.76
2023-04-18T06:38:12.048Z,1007.74
2023-04-18T06:39:12.030Z,1007.76
2023-04-18T06:40:12.031Z,1007.77
2023-04-18T06:41:12.034Z,1007.78
2023-04-18T06:42:11.987Z,1007.77
2023-04-18T06:43:12.008Z,1007.78
2023-04-18T06:44:12.049Z,1007.80
2023-04-18T06:45:11.991Z,1007.80
2023-04-18T06:46:12.013Z,1007.80
2023-04-18T06:47:11.972Z,1007.81
2023-04-18T06:48:11.926Z,1007.80
2023-04-18T06:49:11.931Z,1007.81
2023-04-18T06:50:11.924Z,1007.81
2023-04-18T06:51:11.938Z,1007.82
2023-04-18T06:52:11.905Z,1007.82
2023-04-18T06:53:11.913Z,1007.83
2023-04-18T06:54:12.091Z,1007.85
2023-04-18T06:55:11.867Z,1007.83
2023-04-18T06:56:11.874Z,1007.84
2023-04-18T06:57:11.866Z,1007.84
2023-04-18T06:58:11.842Z,1007.83
2023-04-18T06:59:12.079Z,1007.86
2023-04-18T07:00:11.868Z,1007.85
2023-04-18T07:01:11.850Z,1007.83
2023-04-18T07:02:11.883Z,1007.85
2023-04-18T07:03:11.996Z,1007.84
2023-04-18T07:04:11.908Z,1007.86
2023-04-18T07:05:11.808Z,1007.87
2023-04-18T07:06:11.764Z,1007.86
2023-04-18T07:07:11.721Z,1007.89
2023-04-18T07:08:11.722Z,1007.89
2023-04-18T07:09:11.742Z,1007.90
2023-04-18T07:10:11.769Z,1007.89
2023-04-18T07:11:11.781Z,1007.87
2023-04-18T07:12:11.692Z,1007.89
2023-04-18T07:13:11.701Z,1007.88
2023-04-18T07:14:11.684Z,1007.85
2023-04-18T07:15:11.668Z,1007.87
2023-04-18T07:16:11.656Z,1007.88
2023-04-18T07:17:11.729Z,1007.90
2023-04-18T07:18:11.891Z,1007.90
2023-04-18T07:19:11.601Z,1007.86
2023-04-18T07:20:13.097Z,1007.82
2023-04-18T07:21:11.619Z,1007.80
2023-04-18T07:22:11.581Z,1007.80
2023-04-18T07:23:11.668Z,1007.78
2023-04-18T07:24:11.672Z,1007.80
2023-04-18T07:25:11.546Z,1007.80
2023-04-18T07:26:11.560Z,1007.81
2023-04-18T07:27:11.530Z,1007.81
2023-04-18T07:28:11.494Z,1007.82
2023-04-18T07:29:11.615Z,1007.83
2023-04-18T07:30:11.546Z,1007.84
2023-04-18T07:31:11.677Z,1007.85
2023-04-18T07:32:11.472Z,1007.84
2023-04-18T07:33:11.484Z,1007.85
2023-04-18T07:34:11.746Z,1007.83
2023-04-18T07:35:11.422Z,1007.83
2023-04-18T07:36:11.459Z,1007.83
2023-04-18T07:37:12.997Z,1007.86
2023-04-18T07:38:11.406Z,1007.87
2023-04-18T07:39:11.400Z,1007.87
2023-04-18T07:40:11.429Z,1007.88
2023-04-18T07:41:11.353Z,1007.88
2023-04-18T07:42:11.413Z,1007.89
2023-04-18T07:43:11.356Z,1007.89
2023-04-18T07:44:11.510Z,1007.91
2023-04-18T07:45:11.355Z,1007.89
2023-04-18T07:46:11.340Z,1007.89
2023-04-18T07:47:11.400Z,1007.89
2023-04-18T07:48:11.448Z,1007.90
2023-04-18T07:49:11.609Z,1007.87
2023-04-18T07:50:11.291Z,1007.89
2023-04-18T07:51:11.298Z,1007.92
2023-04-18T07:52:11.239Z,1007.91
2023-04-18T07:53:11.248Z,1007.94
2023-04-18T07:54:11.307Z,1007.94
2023-04-18T07:55:11.238Z,1007.96
2023-04-18T07:56:11.305Z,1007.97
2023-04-18T07:57:11.200Z,1007.98
2023-04-18T07:58:11.252Z,1007.95
2023-04-18T07:59:11.334Z,1007.95
2023-04-18T08:00:11.190Z,1007.93
2023-04-18T08:01:11.146Z,1007.92
2023-04-18T08:02:11.210Z,1007.94
2023-04-18T08:03:11.314Z,1007.94
2023-04-18T08:04:11.262Z,1007.92
2023-04-18T08:05:11.208Z,1007.92
2023-04-18T08:06:11.140Z,1007.89
2023-04-18T08:07:11.129Z,1007.93
2023-04-18T08:08:11.106Z,1007.94
2023-04-18T08:09:11.165Z,1007.93
2023-04-18T08:10:11.081Z,1007.94
2023-04-18T08:11:11.198Z,1007.95
2023-04-18T08:12:11.020Z,1007.93
2023-04-18T08:13:17.250Z,1007.93
2023-04-18T08:14:19.038Z,1007.93
2023-04-18T08:15:11.044Z,1007.94
2023-04-18T08:16:11.065Z,1007.92
2023-04-18T08:17:11.025Z,1007.93
2023-04-18T08:18:11.040Z,1007.95
2023-04-18T08:19:11.188Z,1007.94
2023-04-18T08:20:11.016Z,1007.99
2023-04-18T08:21:11.003Z,1007.98
2023-04-18T08:22:10.939Z,1008.01
2023-04-18T08:23:13.049Z,1008.01
2023-04-18T08:24:10.907Z,1007.99
2023-04-18T08:25:10.928Z,1007.99
2023-04-18T08:26:10.904Z,1008.02
2023-04-18T08:27:10.895Z,1008.01
2023-04-18T08:28:10.878Z,1008.01
2023-04-18T08:29:10.978Z,1008.00
2023-04-18T08:30:10.865Z,1008.01
2023-04-18T08:31:10.867Z,1008.01
2023-04-18T08:32:10.994Z,1007.99
2023-04-18T08:33:10.914Z,1007.95
2023-04-18T08:34:10.861Z,1008.00
2023-04-18T08:35:10.849Z,1007.98
2023-04-18T08:36:10.932Z,1008.02
2023-04-18T08:37:10.784Z,1008.00
2023-04-18T08:38:10.765Z,1007.97
2023-04-18T08:39:10.766Z,1007.99
2023-04-18T08:40:10.741Z,1007.98
2023-04-18T08:41:10.728Z,1008.00
2023-04-18T08:42:10.716Z,1008.02
2023-04-18T08:43:10.725Z,1008.01
2023-04-18T08:44:10.777Z,1008.00
2023-04-18T08:45:10.811Z,1008.00
2023-04-18T08:46:10.763Z,1008.00
2023-04-18T08:47:10.682Z,1007.99
2023-04-18T08:48:10.726Z,1007.95
2023-04-18T08:49:12.018Z,1007.93
2023-04-18T08:50:10.745Z,1007.91
2023-04-18T08:51:10.612Z,1007.89
2023-04-18T08:52:10.655Z,1007.91
2023-04-18T08:53:10.632Z,1007.91
2023-04-18T08:54:10.605Z,1007.91
2023-04-18T08:55:10.590Z,1007.94
2023-04-18T08:56:10.570Z,1007.94
2023-04-18T08:57:10.574Z,1007.96
2023-04-18T08:58:10.641Z,1007.99
2023-04-18T08:59:10.618Z,1008.00
2023-04-18T09:00:10.557Z,1008.02
2023-04-18T09:01:10.615Z,1008.00
2023-04-18T09:02:10.634Z,1007.97
2023-04-18T09:03:10.604Z,1007.93
2023-04-18T09:04:10.527Z,1007.91
2023-04-18T09:05:10.476Z,1007.87
2023-04-18T09:06:10.505Z,1007.81
2023-04-18T09:07:10.470Z,1007.73
2023-04-18T09:08:10.436Z,1007.69
2023-04-18T09:09:10.507Z,1007.64
2023-04-18T09:10:10.495Z,1007.62
2023-04-18T09:11:10.443Z,1007.60
2023-04-18T09:12:10.424Z,1007.57
2023-04-18T09:13:10.472Z,1007.52
2023-04-18T09:14:10.389Z,1007.54
2023-04-18T09:15:10.361Z,1007.57
2023-04-18T09:16:10.360Z,1007.52
2023-04-18T09:17:10.359Z,1007.51
2023-04-18T09:18:10.438Z,1007.47
2023-04-18T09:19:10.367Z,1007.51
2023-04-18T09:20:10.318Z,1007.56
2023-04-18T09:21:10.339Z,1007.51
2023-04-18T09:22:10.312Z,1007.54
2023-04-18T09:23:10.300Z,1007.50
2023-04-18T09:24:10.321Z,1007.54
2023-04-18T09:25:10.277Z,1007.57
2023-04-18T09:26:10.339Z,1007.53
2023-04-18T09:27:10.288Z,1007.46
2023-04-18T09:28:10.243Z,1007.47
2023-04-18T09:29:10.261Z,1007.42
2023-04-18T09:30:10.252Z,1007.39
2023-04-18T09:31:10.372Z,1007.38
2023-04-18T09:32:10.203Z,1007.33
2023-04-18T09:33:10.278Z,1007.36
2023-04-18T09:34:12.343Z,1007.37
2023-04-18T09:35:10.172Z,1007.33
2023-04-18T09:36:10.172Z,1007.37
2023-04-18T09:37:10.322Z,1007.36
2023-04-18T09:38:10.113Z,1007.36
2023-04-18T09:39:10.166Z,1007.42
2023-04-18T09:40:10.273Z,1007.49
2023-04-18T09:41:21.245Z,1007.56
2023-04-18T09:42:10.465Z,1007.59
2023-04-18T09:43:10.070Z,1007.61
2023-04-18T09:44:13.511Z,1007.63
2023-04-18T09:45:10.086Z,1007.61
2023-04-18T09:46:10.092Z,1007.62
2023-04-18T09:47:10.089Z,1007.62
2023-04-18T09:48:10.177Z,1007.65
2023-04-18T09:49:11.093Z,1007.64
2023-04-18T09:50:10.031Z,1007.63
2023-04-18T09:51:10.222Z,1007.62
2023-04-18T09:52:09.978Z,1007.61
2023-04-18T09:53:10.140Z,1007.62
2023-04-18T09:54:10.004Z,1007.60
2023-04-18T09:55:09.957Z,1007.60
2023-04-18T09:56:09.955Z,1007.59
2023-04-18T09:57:09.920Z,1007.56
2023-04-18T09:58:09.922Z,1007.57
2023-04-18T09:59:09.917Z,1007.56
2023-04-18T10:00:09.994Z,1007.54
2023-04-18T10:01:09.940Z,1007.55
2023-04-18T10:02:09.938Z,1007.53
2023-04-18T10:03:10.148Z,1007.56
2023-04-18T10:04:09.937Z,1007.59
2023-04-18T10:05:09.927Z,1007.59
2023-04-18T10:06:09.835Z,1007.60
2023-04-18T10:07:09.812Z,1007.60
2023-04-18T10:08:09.849Z,1007.58
2023-04-18T10:09:09.831Z,1007.59
2023-04-18T10:10:09.827Z,1007.54
2023-04-18T10:11:09.780Z,1007.53
2023-04-18T10:12:09.789Z,1007.47
2023-04-18T10:13:09.805Z,1007.44
2023-04-18T10:14:09.770Z,1007.42
2023-04-18T10:15:09.766Z,1007.38
2023-04-18T10:16:09.871Z,1007.30
2023-04-18T10:17:09.740Z,1007.29
2023-04-18T10:18:09.805Z,1007.25
2023-04-18T10:19:09.713Z,1007.20
2023-04-18T10:20:09.793Z,1007.16
2023-04-18T10:21:09.748Z,1007.20
2023-04-18T10:22:09.648Z,1007.22
2023-04-18T10:23:09.716Z,1007.19
2023-04-18T10:24:09.658Z,1007.21
2023-04-18T10:25:09.657Z,1007.20
2023-04-18T10:26:09.628Z,1007.23
2023-04-18T10:27:09.654Z,1007.26
2023-04-18T10:28:09.615Z,1007.26
2023-04-18T10:29:09.595Z,1007.32
2023-04-18T10:30:09.582Z,1007.27
2023-04-18T10:31:09.607Z,1007.35
2023-04-18T10:32:09.544Z,1007.35
2023-04-18T10:33:18.324Z,1007.36
2023-04-18T10:34:09.538Z,1007.39
2023-04-18T10:35:09.553Z,1007.33
2023-04-18T10:36:09.617Z,1007.39
2023-04-18T10:37:09.514Z,1007.37
2023-04-18T10:38:09.486Z,1007.36
2023-04-18T10:39:09.481Z,1007.36
2023-04-18T10:40:09.466Z,1007.35
2023-04-18T10:41:09.517Z,1007.34
2023-04-18T10:42:09.453Z,1007.35
2023-04-18T10:43:09.922Z,1007.34
2023-04-18T10:44:09.456Z,1007.38
2023-04-18T10:45:09.410Z,1007.37
2023-04-18T10:46:20.117Z,1007.34
2023-04-18T10:47:09.477Z,1007.36
2023-04-18T10:48:09.448Z,1007.33
2023-04-18T10:49:09.399Z,1007.32
2023-04-18T10:50:09.367Z,1007.33
2023-04-18T10:51:09.375Z,1007.32
2023-04-18T10:52:09.657Z,1007.33
2023-04-18T10:53:09.372Z,1007.31
2023-04-18T10:54:09.335Z,1007.31
2023-04-18T10:55:09.321Z,1007.24
2023-04-18T10:56:09.289Z,1007.23
2023-04-18T10:57:09.279Z,1007.20
2023-04-18T10:58:09.325Z,1007.14
2023-04-18T10:59:09.285Z,1007.12
2023-04-18T11:00:09.274Z,1007.10
2023-04-18T11:01:09.274Z,1007.14
2023-04-18T11:02:09.258Z,1007.05
2023-04-18T11:03:09.622Z,1007.02
2023-04-18T11:04:09.343Z,1007.04
2023-04-18T11:05:09.284Z,1007.04
2023-04-18T11:06:09.242Z,1007.03
2023-04-18T11:07:09.292Z,1006.97
2023-04-18T11:08:09.193Z,1006.91
2023-04-18T11:09:09.186Z,1006.92
2023-04-18T11:10:09.722Z,1006.84
2023-04-18T11:11:09.742Z,1006.82
2023-04-18T11:12:09.204Z,1006.82
2023-04-18T11:13:09.706Z,1006.80
2023-04-18T11:14:09.202Z,1006.77
2023-04-18T11:15:09.954Z,1006.81
2023-04-18T11:16:09.457Z,1006.77
2023-04-18T11:17:09.133Z,1006.79
2023-04-18T11:18:09.537Z,1006.78
2023-04-18T11:19:09.366Z,1006.82
2023-04-18T11:20:09.147Z,1006.85
2023-04-18T11:21:09.038Z,1006.86
2023-04-18T11:22:09.056Z,1006.88
2023-04-18T11:23:09.667Z,1006.88
2023-04-18T11:24:09.636Z,1006.85
2023-04-18T11:25:09.036Z,1006.89
2023-04-18T11:26:09.109Z,1006.91
2023-04-18T11:27:09.033Z,1006.89
2023-04-18T11:28:09.038Z,1006.87
2023-04-18T11:29:08.980Z,1006.88
2023-04-18T11:30:08.973Z,1006.88
2023-04-18T11:31:08.948Z,1006.84
2023-04-18T11:32:08.972Z,1006.85
2023-04-18T11:33:09.214Z,1006.86
2023-04-18T11:34:08.988Z,1006.84
2023-04-18T11:35:08.914Z,1006.79
2023-04-18T11:36:08.904Z,1006.83
2023-04-18T11:37:09.192Z,1006.86
2023-04-18T11:38:08.895Z,1006.84
2023-04-18T11:39:09.211Z,1006.83
2023-04-18T11:40:08.889Z,1006.84
2023-04-18T11:41:09.386Z,1006.85
2023-04-18T11:42:08.809Z,1006.83
2023-04-18T11:43:08.873Z,1006.81
2023-04-18T11:44:08.826Z,1006.83
2023-04-18T11:45:08.841Z,1006.85
2023-04-18T11:46:08.865Z,1006.85
2023-04-18T11:47:08.783Z,1006.84
2023-04-18T11:48:08.770Z,1006.84
2023-04-18T11:49:08.758Z,1006.87
2023-04-18T11:50:08.995Z,1006.90
2023-04-18T11:51:09.484Z,1006.89
2023-04-18T11:52:08.688Z,1006.91
2023-04-18T11:53:08.802Z,1006.92
2023-04-18T11:54:08.703Z,1006.95
2023-04-18T11:55:08.705Z,1006.93
2023-04-18T11:56:08.669Z,1006.93
2023-04-18T11:57:08.980Z,1006.89
2023-04-18T11:58:08.783Z,1007.00
2023-04-18T11:59:08.719Z,1006.93
2023-04-18T12:00:08.691Z,1006.94
2023-04-18T12:01:08.652Z,1006.93
2023-04-18T12:02:16.396Z,1006.95
2023-04-18T12:03:09.869Z,1006.97
2023-04-18T12:04:09.024Z,1007.03
2023-04-18T12:05:08.935Z,1007.00