createdAt,value
2022-08-31T00:00:13.257Z,63.48
2022-08-31T00:02:59.212Z,63.71
2022-08-31T00:05:26.343Z,63.82
2022-08-31T00:07:55.502Z,63.72
2022-08-31T00:10:32.857Z,63.89
2022-08-31T00:13:05.459Z,64.03
2022-08-31T00:15:35.819Z,64.17
2022-08-31T00:18:03.695Z,64.29
2022-08-31T00:20:33.479Z,64.51
2022-08-31T00:23:08.296Z,64.51
2022-08-31T00:25:37.680Z,64.66
2022-08-31T00:28:06.443Z,64.66
2022-08-31T00:30:34.701Z,64.94
2022-08-31T00:33:02.726Z,65.10
2022-08-31T00:35:32.304Z,65.45
2022-08-31T00:37:59.352Z,65.27
2022-08-31T00:40:26.970Z,65.55
2022-08-31T00:42:54.760Z,65.75
2022-08-31T00:45:22.968Z,65.65
2022-08-31T00:47:51.762Z,65.90
2022-08-31T00:50:21.838Z,65.97
2022-08-31T00:52:58.200Z,66.10
2022-08-31T00:55:33.769Z,66.05
2022-08-31T00:58:09.268Z,66.34
2022-08-31T01:00:36.577Z,66.36
2022-08-31T01:03:07.450Z,66.13
2022-08-31T01:05:36.491Z,66.34
2022-08-31T01:08:06.054Z,66.48
2022-08-31T01:10:39.016Z,66.61
2022-08-31T01:13:06.862Z,66.82
2022-08-31T01:15:36.147Z,66.73
2022-08-31T01:18:06.413Z,66.82
2022-08-31T01:21:08.804Z,66.68
2022-08-31T01:23:45.543Z,67.11
2022-08-31T01:26:18.952Z,67.00
2022-08-31T01:28:46.070Z,67.02
2022-08-31T01:31:28.410Z,67.32
2022-08-31T01:33:56.191Z,67.40
2022-08-31T01:36:25.289Z,67.51
2022-08-31T01:38:53.303Z,67.68
2022-08-31T01:41:21.254Z,67.38
2022-08-31T01:43:48.756Z,67.46
2022-08-31T01:46:16.110Z,67.65
2022-08-31T01:48:46.371Z,67.76
2022-08-31T01:51:16.531Z,67.65
2022-08-31T01:53:48.374Z,67.73
2022-08-31T01:56:22.018Z,67.92
2022-08-31T01:58:49.646Z,67.81
2022-08-31T02:01:33.430Z,67.92
2022-08-31T02:04:04.319Z,68.16
2022-08-31T02:06:32.711Z,67.86
2022-08-31T02:09:01.233Z,68.16
2022-08-31T02:11:28.282Z,67.89
2022-08-31T02:13:55.315Z,67.75
2022-08-31T02:16:22.924Z,67.85
2022-08-31T02:18:50.705Z,67.88
2022-08-31T02:21:17.925Z,68.24
2022-08-31T02:23:45.480Z,68.16
2022-08-31T02:26:12.672Z,68.29
2022-08-31T02:28:39.884Z,68.11
2022-08-31T02:31:07.236Z,68.32
2022-08-31T02:33:34.411Z,68.43
2022-08-31T02:36:01.431Z,68.28
2022-08-31T02:38:31.933Z,68.21
2022-08-31T02:40:58.992Z,68.46
2022-08-31T02:43:26.210Z,68.33
2022-08-31T02:45:53.923Z,68.51
2022-08-31T02:48:22.019Z,68.86
2022-08-31T02:50:52.891Z,68.71
2022-08-31T02:53:23.468Z,68.89
2022-08-31T02:55:50.729Z,68.80
2022-08-31T02:58:23.292Z,68.87
2022-08-31T03:00:51.290Z,68.98
2022-08-31T03:03:18.740Z,68.83
2022-08-31T03:05:45.995Z,68.76
2022-08-31T03:08:13.257Z,68.75
2022-08-31T03:10:40.378Z,69.08
2022-08-31T03:13:07.684Z,68.77
2022-08-31T03:15:34.826Z,69.04
2022-08-31T03:18:03.215Z,69.26
2022-08-31T03:20:34.782Z,69.28
2022-08-31T03:23:03.038Z,69.21
2022-08-31T03:25:31.441Z,69.14
2022-08-31T03:27:58.535Z,69.30
2022-08-31T03:30:27.494Z,69.28
2022-08-31T03:33:02.688Z,69.14
2022-08-31T03:35:30.890Z,69.66
2022-08-31T03:37:58.469Z,69.48
2022-08-31T03:40:25.698Z,69.60
2022-08-31T03:42:52.816Z,69.94
2022-08-31T03:45:20.210Z,69.67
2022-08-31T03:47:47.381Z,69.49
2022-08-31T03:50:16.036Z,69.76
2022-08-31T03:52:43.411Z,69.83
2022-08-31T03:55:11.985Z,69.85
2022-08-31T03:57:39.188Z,70.02
2022-08-31T04:00:08.160Z,70.23
2022-08-31T04:02:39.487Z,70.04
2022-08-31T04:05:08.580Z,70.12
2022-08-31T04:07:41.904Z,70.04
2022-08-31T04:10:12.345Z,70.16
2022-08-31T04:12:40.172Z,70.36
2022-08-31T04:15:08.591Z,70.22
2022-08-31T04:17:35.688Z,70.15
2022-08-31T04:20:03.912Z,70.18
2022-08-31T04:22:31.081Z,70.29
2022-08-31T04:24:58.125Z,70.30
2022-08-31T04:27:25.127Z,70.61
2022-08-31T04:29:52.123Z,70.52
2022-08-31T04:32:19.903Z,70.67
2022-08-31T04:34:47.231Z,70.40
2022-08-31T04:37:14.770Z,70.56
2022-08-31T04:39:50.628Z,70.66
2022-08-31T04:42:18.502Z,70.51
2022-08-31T04:44:45.532Z,70.70
2022-08-31T04:47:12.632Z,70.89
2022-08-31T04:49:39.882Z,70.82
2022-08-31T04:52:08.333Z,70.69
2022-08-31T04:54:35.476Z,70.86
2022-08-31T04:57:02.509Z,70.91
2022-08-31T04:59:29.552Z,71.14
2022-08-31T05:01:58.810Z,71.21
2022-08-31T05:04:29.005Z,71.13
2022-08-31T05:06:56.336Z,71.15
2022-08-31T05:09:24.458Z,70.96
2022-08-31T05:11:54.154Z,70.84
2022-08-31T05:14:23.067Z,70.81
2022-08-31T05:16:51.536Z,70.82
2022-08-31T05:19:20.279Z,71.14
2022-08-31T05:21:47.813Z,71.07
2022-08-31T05:24:20.273Z,70.91
2022-08-31T05:26:53.783Z,71.02
2022-08-31T05:29:24.864Z,70.62
2022-08-31T05:31:52.835Z,70.89
2022-08-31T05:34:21.806Z,67.16
2022-08-31T05:36:55.247Z,64.42
2022-08-31T05:39:23.267Z,61.89
2022-08-31T05:41:50.371Z,60.48
2022-08-31T05:44:19.972Z,59.11
2022-08-31T05:46:52.281Z,58.17
2022-08-31T05:49:28.176Z,57.35
2022-08-31T05:51:56.505Z,56.64
2022-08-31T05:54:23.589Z,56.00
2022-08-31T05:56:50.672Z,55.42
2022-08-31T05:59:17.720Z,54.96
2022-08-31T06:01:45.146Z,54.46
2022-08-31T06:04:12.716Z,54.06
2022-08-31T06:06:39.891Z,54.01
2022-08-31T06:09:08.781Z,53.64
2022-08-31T06:11:39.618Z,53.27
2022-08-31T06:14:06.861Z,53.00
2022-08-31T06:16:35.915Z,52.95
2022-08-31T06:19:07.199Z,52.81
2022-08-31T06:21:50.187Z,52.65
2022-08-31T06:24:19.444Z,52.55
2022-08-31T06:26:58.350Z,52.26
2022-08-31T06:29:29.429Z,52.37
2022-08-31T06:31:56.720Z,52.22
2022-08-31T06:34:25.073Z,52.16
2022-08-31T06:36:52.328Z,52.13
2022-08-31T06:39:19.493Z,52.16
2022-08-31T06:41:46.631Z,52.29
2022-08-31T06:44:14.452Z,52.03
2022-08-31T06:46:42.226Z,52.13
2022-08-31T06:49:14.914Z,52.10
2022-08-31T06:51:42.673Z,52.22
2022-08-31T06:54:29.821Z,52.17
2022-08-31T06:56:59.149Z,51.95
2022-08-31T06:59:29.839Z,52.18
2022-08-31T07:02:01.637Z,52.13
2022-08-31T07:04:35.069Z,51.96
2022-08-31T07:07:03.296Z,52.23
2022-08-31T07:09:30.445Z,52.33
2022-08-31T07:11:57.593Z,52.12
2022-08-31T07:14:27.172Z,52.02
2022-08-31T07:16:56.969Z,52.16
2022-08-31T07:19:27.969Z,52.22
2022-08-31T07:22:01.838Z,52.01
2022-08-31T07:24:34.224Z,52.30
2022-08-31T07:27:10.221Z,52.12
2022-08-31T07:29:42.854Z,52.03
2022-08-31T07:32:13.528Z,52.01
2022-08-31T07:34:44.133Z,52.18
2022-08-31T07:37:30.262Z,51.98
2022-08-31T07:40:16.279Z,51.87
2022-08-31T07:42:46.914Z,51.90
2022-08-31T07:45:22.518Z,51.86
2022-08-31T07:47:52.477Z,52.29
2022-08-31T07:50:21.362Z,51.90
2022-08-31T07:52:54.393Z,51.92
2022-08-31T07:55:25.596Z,51.95
2022-08-31T07:57:55.259Z,52.24
2022-08-31T08:00:33.239Z,51.93
2022-08-31T08:03:07.981Z,52.03
2022-08-31T08:05:38.791Z,52.10
2022-08-31T08:08:13.683Z,52.09
2022-08-31T08:10:46.631Z,51.88
2022-08-31T08:13:20.550Z,52.01
2022-08-31T08:15:52.046Z,51.79
2022-08-31T08:18:21.565Z,51.99
2022-08-31T08:20:49.495Z,51.96
2022-08-31T08:23:26.779Z,52.08
2022-08-31T08:25:57.735Z,51.86
2022-08-31T08:28:40.128Z,52.21
2022-08-31T08:31:14.949Z,52.01
2022-08-31T08:33:42.276Z,51.83
2022-08-31T08:36:09.570Z,51.91
2022-08-31T08:38:42.495Z,51.96
2022-08-31T08:41:25.459Z,51.97
2022-08-31T08:44:00.703Z,51.99
2022-08-31T08:46:48.088Z,51.96
2022-08-31T08:49:54.862Z,52.17
2022-08-31T08:52:34.875Z,51.98
2022-08-31T08:55:29.915Z,51.99
2022-08-31T08:57:57.252Z,52.04
2022-08-31T09:00:28.666Z,52.08
2022-08-31T09:03:52.757Z,51.96
2022-08-31T09:06:54.648Z,52.05
2022-08-31T09:09:49.303Z,51.89
2022-08-31T09:12:30.890Z,51.93
2022-08-31T09:15:28.385Z,52.32
2022-08-31T09:17:59.937Z,52.37
2022-08-31T09:20:28.420Z,52.20
2022-08-31T09:22:57.346Z,52.11
2022-08-31T09:25:37.424Z,52.14
2022-08-31T09:28:11.513Z,52.24
2022-08-31T09:30:43.966Z,51.92
2022-08-31T09:33:35.688Z,52.18
2022-08-31T09:36:22.890Z,52.27
2022-08-31T09:38:51.867Z,52.04
2022-08-31T09:41:36.535Z,52.24
2022-08-31T09:44:30.655Z,51.94
2022-08-31T09:47:03.858Z,52.05
2022-08-31T09:49:38.295Z,51.79
2022-08-31T09:52:47.842Z,52.13
2022-08-31T09:55:28.152Z,52.48
2022-08-31T09:58:07.928Z,52.33
2022-08-31T10:00:40.781Z,51.96
2022-08-31T10:03:20.773Z,52.19
2022-08-31T10:05:51.896Z,51.91
2022-08-31T10:08:53.644Z,51.66
2022-08-31T10:11:21.644Z,52.29
2022-08-31T10:14:29.537Z,52.08
2022-08-31T10:17:15.290Z,52.45
2022-08-31T10:20:16.578Z,52.43
2022-08-31T10:22:53.080Z,52.10
2022-08-31T10:25:48.767Z,52.09
2022-08-31T10:28:32.148Z,52.02
2022-08-31T10:31:08.062Z,51.67
2022-08-31T10:34:07.843Z,52.13
2022-08-31T10:36:40.168Z,52.16
2022-08-31T10:39:37.800Z,52.10
2022-08-31T10:42:15.725Z,51.98
2022-08-31T10:44:58.879Z,51.92
2022-08-31T10:47:33.029Z,51.99
2022-08-31T10:50:05.347Z,51.70
2022-08-31T10:52:51.678Z,51.47
2022-08-31T10:56:01.309Z,52.27
2022-08-31T10:59:05.569Z,51.80
2022-08-31T11:01:46.683Z,52.23
2022-08-31T11:04:58.539Z,51.72
2022-08-31T11:08:02.794Z,51.95
2022-08-31T11:10:53.474Z,52.04
2022-08-31T11:14:17.796Z,51.76
2022-08-31T11:17:21.383Z,51.66
2022-08-31T11:20:19.899Z,51.60
2022-08-31T11:24:09.553Z,51.71
2022-08-31T11:27:21.114Z,51.76
2022-08-31T11:30:22.234Z,51.63
2022-08-31T11:32:57.572Z,51.97
2022-08-31T11:36:06.798Z,51.88
2022-08-31T11:38:59.391Z,51.63
2022-08-31T11:41:36.941Z,51.82
2022-08-31T11:44:07.668Z,51.87
2022-08-31T11:46:35.240Z,51.73
2022-08-31T11:49:02.429Z,51.54
2022-08-31T11:51:41.627Z,51.83
2022-08-31T11:54:16.180Z,51.68
2022-08-31T11:56:47.461Z,51.37
2022-08-31T11:59:32.647Z,51.58
2022-08-31T12:02:20.667Z,51.53
2022-08-31T12:04:53.623Z,51.93
2022-08-31T12:07:45.117Z,51.39
2022-08-31T12:10:40.777Z,51.57
2022-08-31T12:13:20.067Z,51.64
2022-08-31T12:16:15.382Z,51.66
2022-08-31T12:20:01.325Z,51.51
2022-08-31T12:23:03.757Z,51.62
2022-08-31T12:25:49.474Z,51.81
2022-08-31T12:28:29.258Z,51.66
2022-08-31T12:31:01.534Z,51.56
2022-08-31T12:33:30.754Z,51.21
2022-08-31T12:36:24.960Z,51.54
2022-08-31T12:39:19.757Z,51.48
2022-08-31T12:41:57.725Z,51.84
2022-08-31T12:44:50.613Z,51.56
2022-08-31T12:47:43.677Z,51.51
2022-08-31T12:51:00.279Z,51.65
2022-08-31T12:54:07.332Z,51.27
2022-08-31T12:57:02.024Z,51.88
2022-08-31T13:00:10.485Z,51.66
2022-08-31T13:02:45.908Z,51.44
2022-08-31T13:05:34.667Z,51.54
2022-08-31T13:08:18.472Z,51.39
2022-08-31T13:10:45.501Z,51.16
2022-08-31T13:13:28.856Z,51.13
2022-08-31T13:16:07.982Z,51.52
2022-08-31T13:18:36.547Z,51.27
2022-08-31T13:21:07.385Z,51.29
2022-08-31T13:23:48.689Z,51.13
2022-08-31T13:26:23.074Z,50.92
2022-08-31T13:28:55.157Z,51.04
2022-08-31T13:31:35.896Z,50.89
2022-08-31T13:34:07.473Z,51.14
2022-08-31T13:36:44.751Z,50.78
2022-08-31T13:39:26.781Z,50.78
2022-08-31T13:42:05.865Z,50.77
2022-08-31T13:44:39.833Z,50.80
2022-08-31T13:47:31.170Z,50.64
2022-08-31T13:50:12.913Z,50.92
2022-08-31T13:53:22.676Z,50.70
2022-08-31T13:55:43.720Z,50.75
2022-08-31T13:58:32.510Z,50.70
2022-08-31T14:01:22.149Z,50.69
2022-08-31T14:03:57.430Z,50.93
2022-08-31T14:06:34.729Z,50.61
2022-08-31T14:09:15.910Z,50.79
2022-08-31T14:11:55.043Z,50.38
2022-08-31T14:14:40.202Z,50.49
2022-08-31T14:17:15.432Z,50.66
2022-08-31T14:19:44.026Z,50.55
2022-08-31T14:22:32.414Z,50.52
2022-08-31T14:25:00.910Z,50.28
2022-08-31T14:27:29.875Z,50.39
2022-08-31T14:29:58.403Z,50.67
2022-08-31T14:32:25.819Z,50.33
2022-08-31T14:34:53.392Z,50.71
2022-08-31T14:37:22.433Z,50.61
2022-08-31T14:39:53.746Z,50.59
2022-08-31T14:42:36.331Z,50.64
2022-08-31T14:45:12.583Z,50.49
2022-08-31T14:47:43.818Z,50.26
2022-08-31T14:50:20.142Z,50.80
2022-08-31T14:52:53.016Z,51.60
2022-08-31T14:55:24.422Z,53.30
2022-08-31T14:58:05.212Z,53.66
2022-08-31T15:00:34.294Z,52.65
2022-08-31T15:03:02.989Z,46.31
2022-08-31T15:05:34.039Z,44.96
2022-08-31T15:08:01.193Z,44.71
2022-08-31T15:10:28.224Z,44.82
2022-08-31T15:13:08.728Z,45.00
2022-08-31T15:15:43.817Z,44.76
2022-08-31T15:18:24.421Z,44.37
2022-08-31T15:20:58.564Z,44.62
2022-08-31T15:23:32.581Z,44.06
2022-08-31T15:26:06.525Z,44.46
2022-08-31T15:28:42.122Z,44.21
2022-08-31T15:31:24.855Z,44.12
2022-08-31T15:33:55.549Z,44.24
2022-08-31T15:36:27.781Z,43.97
2022-08-31T15:39:03.083Z,44.26
2022-08-31T15:41:35.122Z,43.95
2022-08-31T15:44:10.510Z,44.12
2022-08-31T15:47:05.165Z,43.91
2022-08-31T15:49:36.653Z,44.27
2022-08-31T15:52:11.286Z,43.41
2022-08-31T15:54:44.588Z,43.82
2022-08-31T15:57:16.065Z,43.85
2022-08-31T15:59:45.677Z,44.06
2022-08-31T16:02:20.401Z,44.34
2022-08-31T16:04:52.001Z,44.10
2022-08-31T16:07:22.685Z,44.39
2022-08-31T16:09:50.629Z,44.12
2022-08-31T16:12:21.198Z,44.20
2022-08-31T16:14:51.750Z,43.80
2022-08-31T16:17:21.961Z,44.14
2022-08-31T16:19:55.536Z,44.06
2022-08-31T16:22:30.796Z,44.41
2022-08-31T16:25:01.536Z,44.09
2022-08-31T16:27:36.207Z,43.90
2022-08-31T16:30:05.111Z,44.00
2022-08-31T16:32:39.598Z,43.33
2022-08-31T16:35:10.244Z,43.52
2022-08-31T16:37:38.091Z,43.12
2022-08-31T16:40:09.030Z,43.38
2022-08-31T16:42:37.670Z,43.47
2022-08-31T16:45:06.412Z,43.42
2022-08-31T16:47:34.871Z,43.36
2022-08-31T16:50:08.715Z,43.31
2022-08-31T16:52:37.854Z,43.71
2022-08-31T16:55:06.846Z,43.42
2022-08-31T16:57:39.092Z,43.25
2022-08-31T17:00:08.201Z,43.49
2022-08-31T17:02:38.914Z,43.48
2022-08-31T17:05:06.869Z,43.53
2022-08-31T17:07:37.700Z,43.80
2022-08-31T17:10:07.221Z,43.79
2022-08-31T17:12:37.063Z,43.74
2022-08-31T17:15:05.845Z,43.58
2022-08-31T17:17:36.146Z,43.74
2022-08-31T17:20:05.105Z,43.76
2022-08-31T17:22:33.814Z,44.00
2022-08-31T17:25:08.153Z,43.82
2022-08-31T17:27:35.682Z,44.01
2022-08-31T17:30:06.343Z,43.78
2022-08-31T17:32:36.699Z,44.14
2022-08-31T17:35:17.460Z,44.81
2022-08-31T17:37:45.802Z,44.78
2022-08-31T17:40:14.413Z,44.61
2022-08-31T17:42:42.165Z,44.45
2022-08-31T17:45:10.601Z,44.37
2022-08-31T17:47:44.211Z,44.33
2022-08-31T17:50:17.174Z,44.43
2022-08-31T17:52:45.605Z,44.65
2022-08-31T17:55:13.869Z,44.79
2022-08-31T17:57:42.335Z,44.95
2022-08-31T18:00:10.542Z,44.84
2022-08-31T18:02:39.071Z,44.86
2022-08-31T18:05:09.522Z,45.31
2022-08-31T18:07:42.541Z,44.86
2022-08-31T18:10:12.560Z,44.83
2022-08-31T18:12:42.218Z,44.97
2022-08-31T18:15:14.512Z,45.96
2022-08-31T18:17:43.069Z,46.64
2022-08-31T18:20:12.594Z,46.92
2022-08-31T18:22:41.212Z,46.96
2022-08-31T18:25:10.074Z,47.04
2022-08-31T18:27:41.870Z,47.41
2022-08-31T18:30:13.770Z,47.63
2022-08-31T18:32:42.563Z,47.95
2022-08-31T18:35:17.607Z,48.14
2022-08-31T18:37:45.940Z,48.26
2022-08-31T18:40:33.364Z,48.16
2022-08-31T18:43:20.462Z,48.20
2022-08-31T18:45:53.525Z,48.00
2022-08-31T18:48:27.387Z,48.06
2022-08-31T18:50:58.910Z,47.99
2022-08-31T18:53:32.385Z,48.06
2022-08-31T18:56:10.506Z,48.13
2022-08-31T18:58:44.676Z,48.09
2022-08-31T19:01:13.314Z,47.97
2022-08-31T19:03:42.459Z,48.35
2022-08-31T19:06:21.524Z,48.27
2022-08-31T19:08:50.887Z,48.33
2022-08-31T19:11:21.441Z,48.64
2022-08-31T19:13:52.399Z,48.54
2022-08-31T19:16:24.563Z,49.09
2022-08-31T19:18:56.250Z,48.98
2022-08-31T19:21:33.413Z,48.96
2022-08-31T19:24:05.111Z,49.16
2022-08-31T19:26:40.391Z,48.98
2022-08-31T19:29:14.318Z,48.98
2022-08-31T19:31:49.528Z,49.34
2022-08-31T19:34:24.191Z,49.80
2022-08-31T19:36:54.644Z,49.58
2022-08-31T19:39:27.229Z,49.80
2022-08-31T19:41:58.300Z,49.82
2022-08-31T19:44:28.178Z,49.82
2022-08-31T19:47:01.026Z,50.18
2022-08-31T19:49:31.115Z,50.20
2022-08-31T19:52:03.631Z,49.97
2022-08-31T19:54:39.639Z,49.91
2022-08-31T19:57:11.249Z,50.08
2022-08-31T19:59:41.882Z,49.79
2022-08-31T20:02:14.149Z,50.12
2022-08-31T20:04:45.509Z,50.08
2022-08-31T20:07:16.767Z,49.65
2022-08-31T20:09:45.094Z,49.99
2022-08-31T20:12:18.827Z,49.81
2022-08-31T20:14:46.857Z,50.06
2022-08-31T20:17:15.134Z,50.00
2022-08-31T20:19:43.569Z,49.94
2022-08-31T20:22:13.562Z,49.85
2022-08-31T20:24:45.364Z,49.96
2022-08-31T20:27:18.372Z,49.81
2022-08-31T20:29:51.563Z,49.90
2022-08-31T20:32:22.837Z,49.80
2022-08-31T20:34:55.409Z,49.89
2022-08-31T20:37:32.188Z,50.13
2022-08-31T20:40:04.670Z,49.83
2022-08-31T20:42:37.424Z,50.19
2022-08-31T20:45:10.263Z,50.11
2022-08-31T20:47:59.264Z,50.02
2022-08-31T20:50:29.755Z,50.23
2022-08-31T20:53:08.967Z,49.99
2022-08-31T20:55:39.035Z,50.11
2022-08-31T20:58:06.807Z,49.86
2022-08-31T21:00:34.190Z,50.15
2022-08-31T21:03:02.277Z,49.83
2022-08-31T21:05:38.913Z,50.42
2022-08-31T21:08:06.889Z,50.21
2022-08-31T21:10:37.688Z,50.11
2022-08-31T21:13:07.172Z,50.53
2022-08-31T21:15:34.673Z,50.48
2022-08-31T21:18:02.151Z,50.37
2022-08-31T21:20:29.529Z,50.46
2022-08-31T21:22:56.991Z,50.37
2022-08-31T21:25:24.494Z,50.44
2022-08-31T21:27:52.992Z,50.48
2022-08-31T21:30:20.367Z,50.33
2022-08-31T21:32:48.252Z,50.50
2022-08-31T21:35:19.439Z,50.57
2022-08-31T21:38:02.584Z,50.55
2022-08-31T21:40:34.434Z,50.73
2022-08-31T21:43:07.006Z,50.71
2022-08-31T21:45:39.628Z,50.32
2022-08-31T21:48:06.607Z,50.39
2022-08-31T21:50:39.955Z,50.35
2022-08-31T21:53:08.308Z,50.09
2022-08-31T21:55:39.804Z,50.04
2022-08-31T21:58:08.041Z,50.08
2022-08-31T22:00:42.143Z,50.58
2022-08-31T22:03:19.577Z,50.40
2022-08-31T22:05:49.978Z,50.95
2022-08-31T22:08:18.624Z,50.63
2022-08-31T22:10:50.565Z,50.70
2022-08-31T22:13:21.259Z,50.97
2022-08-31T22:15:48.525Z,51.03
2022-08-31T22:18:59.096Z,51.23
2022-08-31T22:21:06.911Z,51.52
2022-08-31T22:23:40.695Z,52.15
2022-08-31T22:26:08.318Z,52.36
2022-08-31T22:28:47.536Z,52.84
2022-08-31T22:31:25.289Z,53.21
2022-08-31T22:33:55.160Z,53.41
2022-08-31T22:36:32.618Z,53.93
2022-08-31T22:39:03.687Z,53.99
2022-08-31T22:41:37.427Z,54.21
2022-08-31T22:44:06.809Z,54.55
2022-08-31T22:46:35.286Z,54.51
2022-08-31T22:49:03.623Z,54.94
2022-08-31T22:51:31.139Z,54.83
2022-08-31T22:53:59.728Z,55.00
2022-08-31T22:56:30.087Z,55.29
2022-08-31T22:58:59.881Z,55.55
2022-08-31T23:01:37.651Z,55.59
2022-08-31T23:04:07.154Z,55.57
2022-08-31T23:06:36.626Z,55.48
2022-08-31T23:09:07.609Z,55.22
2022-08-31T23:11:35.357Z,55.06
2022-08-31T23:14:07.271Z,55.27
2022-08-31T23:16:47.495Z,55.00
2022-08-31T23:19:19.177Z,55.09
2022-08-31T23:21:56.641Z,54.84
2022-08-31T23:24:37.432Z,54.63
2022-08-31T23:27:09.969Z,54.37
2022-08-31T23:29:47.880Z,54.15
2022-08-31T23:32:20.412Z,53.97
2022-08-31T23:34:50.956Z,53.90
2022-08-31T23:37:19.856Z,53.98
2022-08-31T23:39:47.195Z,53.59
2022-08-31T23:42:16.516Z,53.64
2022-08-31T23:44:46.592Z,53.53
2022-08-31T23:47:18.525Z,53.66
2022-08-31T23:49:47.129Z,53.78
2022-08-31T23:52:18.654Z,54.24
2022-08-31T23:54:47.826Z,54.40
2022-08-31T23:57:23.405Z,54.28
